Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  09:00:00,0.701475299458,1.0834365472,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.06609925261
 06/18  10:00:00,0.72269154434,0.955772836728,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.938027797675
 06/18  11:00:00,0.735300565581,0.839865609851,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.822115134205
 06/18  12:00:00,0.715674649372,0.750458843072,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.733007380033
 06/18  13:00:00,0.689228135851,0.695454742436,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.677399817591
 06/18  14:00:00,0.674730103749,0.643470823427,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.624399255719
 06/18  15:00:00,0.69812777741,0.649108476209,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.628976772896
 06/18  16:00:00,0.792009406876,0.715761289271,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.691949012601
 06/18  17:00:00,0.955151258491,0.852073311583,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.823145201043
 06/18  18:00:00,1.02256449369,0.982609538601,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.951202341723
 06/18  19:00:00,1.03815049626,1.01041831621,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.977999913067
 06/18  20:00:00,1.18260957842,0.940916334166,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.907383429484
 06/18  21:00:00,1.32105545026,0.845378004634,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.812627969322
 06/18  22:00:00,1.11399772334,0.697922230417,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.669581271904
 06/18  23:00:00,0.843437039724,0.535331866785,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.510704101187
 06/18  24:00:00,0.572883285062,0.363393580415,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.343022667017
 06/19  01:00:00,0.466174153384,0.284094504614,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.265338259291
 06/19  02:00:00,0.418435036705,0.2675422273,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.249003445692
 06/19  03:00:00,0.407157213248,0.274185904544,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.255908079392
 06/19  04:00:00,0.406474738957,0.329769845326,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.312182467466
 06/19  05:00:00,0.451175861673,0.567445908824,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.547819808646
 06/19  06:00:00,0.568635922753,1.01009093372,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.987414904957
 06/19  07:00:00,0.72997876544,1.13119766346,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10710268396
 06/19  08:00:00,0.68543579723,1.09491030599,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0745393926
 06/19  09:00:00,0.656444240992,0.994192383331,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.976855088741
 06/19  10:00:00,0.671775315051,0.880010591358,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.862265552304
 06/19  11:00:00,0.682811806062,0.77671788601,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.758967410364
 06/19  12:00:00,0.667864143281,0.695258587808,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.677807124769
 06/19  13:00:00,0.645640103336,0.647217232261,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.629162307415
 06/19  14:00:00,0.635604531574,0.600120192432,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.581048624724
 06/19  15:00:00,0.661068804555,0.605984092149,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.585852388836
 06/19  16:00:00,0.756091487629,0.66582804462,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.642015767949
 06/19  17:00:00,0.919799328276,0.793162405418,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.764234294879
 06/19  18:00:00,0.988254178146,0.90444469047,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.873037493592
 06/19  19:00:00,1.00390574207,0.921132955559,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.888714552412
 06/19  20:00:00,1.14775420809,0.85632022634,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.822787321659
 06/19  21:00:00,1.28544859279,0.775079317368,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.742329282056
 06/19  22:00:00,1.08570451141,0.643220197356,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.614879238843
 06/19  23:00:00,0.827902194388,0.502278937738,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.477651172141
 06/19  24:00:00,0.566309601985,0.351838314851,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.331467401452
 06/20  01:00:00,0.466174153384,0.28475953883,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.266003293507
 06/20  02:00:00,0.418435036705,0.267858252437,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.249319470828
 06/20  03:00:00,0.407157213248,0.275327614666,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.257049789514
 06/20  04:00:00,0.406474738957,0.32962991907,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.312042541209
 06/20  05:00:00,0.451175861673,0.568199944139,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.548573843961
 06/20  06:00:00,0.568635922753,1.01057562666,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.987899597899
 06/20  07:00:00,0.72997876544,1.13249826964,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10840329014
 06/20  08:00:00,0.68543579723,1.09682725005,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07645633665
 06/20  09:00:00,0.656444240992,0.997329480189,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.979992185599
 06/20  10:00:00,0.671775315051,0.884227235203,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.86648219615
 06/20  11:00:00,0.682811806062,0.780135312509,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.762384836863
 06/20  12:00:00,0.667864143281,0.698605427453,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.681153964414
 06/20  13:00:00,0.645640103336,0.650919155155,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.63286423031
 06/20  14:00:00,0.635604531574,0.604726053739,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.585654486031
 06/20  15:00:00,0.661068804555,0.609406360568,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.589274657255
 06/20  16:00:00,0.756091487629,0.668277672023,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.644465395353
 06/20  17:00:00,0.919799328276,0.794164954164,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.765236843625
 06/20  18:00:00,0.988254178146,0.906832550005,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.875425353127
 06/20  19:00:00,1.00390574207,0.925487280556,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.893068877409
 06/20  20:00:00,1.14775420809,0.860889261665,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.827356356984
 06/20  21:00:00,1.28544859279,0.779541538816,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.746791503504
 06/20  22:00:00,1.08570451141,0.647148484741,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.618807526229
 06/20  23:00:00,0.827902194388,0.505673929678,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.48104616408
 06/20  24:00:00,0.566309601985,0.356074374936,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.335703461538
 06/21  01:00:00,0.466174153384,0.290216746624,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.271460501302
 06/21  02:00:00,0.418435036705,0.272244305294,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.253705523685
 06/21  03:00:00,0.407157213248,0.27880794832,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.260530123168
 06/21  04:00:00,0.40803856668,0.3913340168,0.0,0.0584052336325,0.00156382772302,0.00156382772302,0.00156382772302,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315341405307
 06/21  05:00:00,0.454899009962,0.709440680022,0.0,0.139050703885,0.00372314828855,0.00372314828855,0.00372314828855,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550763875958
 06/21  06:00:00,0.570638985586,1.08648650711,0.0,0.0748096168202,0.00200306283283,0.00200306283283,0.00200306283283,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.989000861529
 06/21  07:00:00,0.72997876544,1.13331257808,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10921759858
 06/21  08:00:00,0.68543579723,1.09746069399,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0770897806
 06/21  09:00:00,0.656444240992,0.996784590623,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.979447296033
 06/21  10:00:00,0.671775315051,0.882527193133,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.86478215408
 06/21  11:00:00,0.682811806062,0.778173339685,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.760422864039
 06/21  12:00:00,0.667864143281,0.697046575371,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.679595112331
 06/21  13:00:00,0.645640103336,0.649609500202,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.631554575356
 06/21  14:00:00,0.635604531574,0.602781698554,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.583710130846
 06/21  15:00:00,0.661068804555,0.609351565492,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.589219862179
 06/21  16:00:00,0.756091487629,0.668404892029,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.644592615358
 06/21  17:00:00,0.919799328276,0.795089051034,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.766160940494
 06/21  18:00:00,0.988254178146,0.905983973498,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.87457677662
 06/21  19:00:00,1.00390574207,0.923516179539,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.891097776391
 06/21  20:00:00,1.14775420809,0.861291492396,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.827758587715
 06/21  21:00:00,1.28544859279,0.782476161843,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.749726126532
 06/21  22:00:00,1.08570451141,0.649152122829,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.620811164316
 06/21  23:00:00,0.827902194388,0.507607670223,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.482979904625
 06/21  24:00:00,0.566309601985,0.358042920533,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.337672007134
 06/22  01:00:00,0.466174153384,0.29177359791,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.273017352587
 06/22  02:00:00,0.421291778999,0.382205457691,0.0,0.106692507543,0.00285674229443,0.00285674229443,0.00285674229443,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.25697416854
 06/22  03:00:00,0.419569537731,0.744172827429,0.0,0.46357069942,0.0124123244827,0.0124123244827,0.0124123244827,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262324302856
 06/22  04:00:00,0.42957539351,1.19620071574,0.0,0.862754321591,0.0231006545534,0.0231006545534,0.0231006545534,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315859016289
 06/22  05:00:00,0.481990333035,1.7209548166,0.0,1.15084697161,0.0308144713619,0.0308144713619,0.0308144713619,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550481744815
 06/22  06:00:00,0.605631976674,2.39284222858,0.0,1.38171432883,0.0369960539208,0.0369960539208,0.0369960539208,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.988451870982
 06/22  07:00:00,0.752181294752,1.96205787615,0.0,0.829211487069,0.0222025293124,0.0222025293124,0.0222025293124,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10875140959
 06/22  08:00:00,0.699309120679,1.61537608295,0.0,0.518135524351,0.0138733234484,0.0138733234484,0.0138733234484,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0768696452
 06/22  09:00:00,0.659817754959,1.123627436,0.0,0.125992696333,0.00337351396731,0.00337351396731,0.00337351396731,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.98029744508
 06/22  10:00:00,0.671775315051,0.88335685973,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.865611820677
 06/22  11:00:00,0.682811806062,0.779916813225,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.762166337579
 06/22  12:00:00,0.667864143281,0.698145497932,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.680694034892
 06/22  13:00:00,0.645640103336,0.649764061736,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.631709136891
 06/22  14:00:00,0.635604531574,0.602815551044,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.583743983336
 06/22  15:00:00,0.661068804555,0.608310854489,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.588179151176
 06/22  16:00:00,0.756091487629,0.666226140997,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.642413864327
 06/22  17:00:00,0.919799328276,0.791432318332,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.762504207792
 06/22  18:00:00,0.988254178146,0.90359328692,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.872186090042
 06/22  19:00:00,1.00390574207,0.922254921565,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.889836518417
 06/22  20:00:00,1.14775420809,0.857459075709,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.823926171028
 06/22  21:00:00,1.28544859279,0.77636300102,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.743612965708
 06/22  22:00:00,1.08570451141,0.644792618767,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.616451660255
 06/22  23:00:00,0.827902194388,0.50411304211,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.479485276512
 06/22  24:00:00,0.566309601985,0.354243757899,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.3338728445
 06/23  01:00:00,0.466174153384,0.287493608012,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.268737362689
 06/23  02:00:00,0.418435036705,0.271579529095,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.253040747486
 06/23  03:00:00,0.407757756911,0.302449978647,0.0,0.0224288726978,0.000600543662603,0.000600543662603,0.000600543662603,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.261743280797
 06/23  04:00:00,0.412991484365,0.576676108435,0.0,0.243384889844,0.00651674540841,0.00651674540841,0.00651674540841,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315703840731
 06/23  05:00:00,0.465435287373,1.10249841664,0.0,0.532555522077,0.0142594256999,0.0142594256999,0.0142594256999,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550316794383
 06/23  06:00:00,0.589069402926,1.77379033998,0.0,0.763141723254,0.0204334801728,0.0204334801728,0.0204334801728,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.987972587961
 06/23  07:00:00,0.742287364193,1.59195781621,0.0,0.459696790948,0.0123085987531,0.0123085987531,0.0123085987531,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10816604576
 06/23  08:00:00,0.693696565262,1.40518806827,0.0,0.308519973004,0.00826076803192,0.00826076803192,0.00826076803192,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07629718187
 06/23  09:00:00,0.656444240992,0.997009585083,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.979672290493
 06/23  10:00:00,0.671775315051,0.882816043823,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.86507100477
 06/23  11:00:00,0.682811806062,0.779229289693,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.761478814047
 06/23  12:00:00,0.667864143281,0.697707470394,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.680256007355
 06/23  13:00:00,0.645640103336,0.649708154383,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.631653229538
 06/23  14:00:00,0.635604531574,0.603695707257,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.584624139549
 06/23  15:00:00,0.661068804555,0.608284491773,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.58815278846
 06/23  16:00:00,0.756091487629,0.668110560549,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.644298283878
 06/23  17:00:00,0.919799328276,0.794243234811,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.765315124272
 06/23  18:00:00,0.988254178146,0.905396532522,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.873989335644
 06/23  19:00:00,1.00390574207,0.92268350545,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.890265102302
 06/23  20:00:00,1.14775420809,0.857826890138,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.824293985457
 06/23  21:00:00,1.28544859279,0.776477052029,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.743727016718
 06/23  22:00:00,1.08570451141,0.644626156724,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.616285198212
 06/23  23:00:00,0.827902194388,0.503363155303,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.478735389705
 06/23  24:00:00,0.566309601985,0.354340958481,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.333970045083
 06/24  01:00:00,0.470121177459,0.293565883423,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.2748096381
 06/24  02:00:00,0.421046275132,0.274712854034,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.256174072425
 06/24  03:00:00,0.40852261742,0.282645464625,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.264367639473
 06/24  04:00:00,0.409145894572,0.341393160458,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.323805782598
 06/24  05:00:00,0.455272554273,0.599510498461,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.579884398283
 06/24  06:00:00,0.57926143497,1.08157141494,0.0,0.0,0.0,0.0,0.0,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.05889538617
 06/24  07:00:00,0.75114012736,1.21828866194,0.0,0.0,0.0,0.0,0.0,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.19419368244
 06/24  08:00:00,0.717873098123,1.18653504897,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.16616413557
 06/24  09:00:00,0.701475299458,1.07851857858,0.0,0.0,0.0,0.0,0.0,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.06118128399
 06/24  10:00:00,0.72269154434,0.952378374712,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.934633335658
 06/24  11:00:00,0.735300565581,0.836259540008,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.818509064362
 06/24  12:00:00,0.715674649372,0.747506774966,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.730055311927
 06/24  13:00:00,0.689228135851,0.692149919661,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.674094994816
 06/24  14:00:00,0.674730103749,0.641256345447,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.622184777739
 06/24  15:00:00,0.69812777741,0.646716743248,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.626585039935
 06/24  16:00:00,0.792009406876,0.714695001346,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.690882724676
 06/24  17:00:00,0.955151258491,0.851068410719,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.82214030018
 06/24  18:00:00,1.02256449369,0.980959758676,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.949552561798
 06/24  19:00:00,1.03815049626,1.00908013127,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.976661728127
 06/24  20:00:00,1.18260957842,0.940468720475,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.906935815793
 06/24  21:00:00,1.32105545026,0.84596208807,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.813212052759
 06/24  22:00:00,1.11399772334,0.699615748673,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.671274790161
 06/24  23:00:00,0.843437039724,0.537342384454,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.512714618856
 06/24  24:00:00,0.572883285062,0.365705223751,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.345334310352
 06/25  01:00:00,0.470121177459,0.294390172958,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.275633927636
 06/25  02:00:00,0.421046275132,0.276293596935,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.257754815326
 06/25  03:00:00,0.40852261742,0.28344309717,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.265165272018
 06/25  04:00:00,0.409145894572,0.343363397776,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.325776019915
