Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/16  22:00:00,1.52831787809,0.0,0.0,0.40563855497,0.130630649835,0.536269204805,0.130630649835,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352607906145
 08/16  23:00:00,1.25978535994,0.0,0.0,0.351564139021,0.113212774699,0.46477691372,0.113212774699,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352613439074
 08/16  24:00:00,0.96431274748,0.0,0.0,0.291462942027,0.0938537653364,0.385316707363,0.0938537653364,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.03526082549
 08/17  01:00:00,0.812495829519,0.0,0.0,0.242220038583,0.078644389927,0.32086442851,0.078644389927,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352604497303
 08/17  02:00:00,0.735349810831,0.0,0.0,0.212541454183,0.0690078982885,0.281549352472,0.0690078982885,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352601967247
 08/17  03:00:00,0.688700863265,0.0,0.0,0.1811352189,0.0593746614656,0.240509880366,0.0593746614656,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352599541195
 08/17  04:00:00,0.657726021667,0.0,0.0,0.163081447378,0.0534575246305,0.216538972008,0.0534575246305,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352597923166
 08/17  05:00:00,0.69266600603,0.0,0.0,0.159981777748,0.052442950305,0.212424728053,0.052442950305,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352595668502
 08/17  06:00:00,0.824670590341,0.0,0.0,0.179752456391,0.0589270911482,0.238679547539,0.0589270911482,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035260017696
 08/17  07:00:00,0.963748972702,0.0,0.0,0.167140627068,0.0547977093673,0.221938336435,0.0547977093673,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352603530683
 08/17  08:00:00,0.904802171696,0.0,0.0,0.215360849503,0.0686674636088,0.284028313112,0.0686674636088,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.035259398874
 08/17  09:00:00,0.854924655833,0.0,0.0,0.266134465488,0.0831996747814,0.349334140269,0.0831996747814,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352592160398
 08/17  10:00:00,1.08629177775,0.0,0.0,0.460160294629,0.137790878524,0.597951173153,0.137790878524,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352602006487
 08/17  11:00:00,1.16799907825,0.0,0.0,0.518970839502,0.151916633753,0.670887473255,0.151916633753,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352605104849
 08/17  12:00:00,1.33179715617,0.0,0.0,0.645902889518,0.181802519683,0.827705409201,0.181802519683,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352606498659
 08/17  13:00:00,1.49907818337,0.0,0.0,0.783261348368,0.215557190755,0.998818539123,0.215557190755,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.03526090252
 08/17  14:00:00,1.66646946158,0.0,0.0,0.905031067952,0.249082580951,1.1541136489,0.249082580951,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352609760951
 08/17  15:00:00,1.80084222718,0.0,0.0,0.982393483075,0.273470381569,1.25586386464,0.273470381569,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352619008645
 08/17  16:00:00,2.00775278585,0.0,0.0,1.05783636152,0.298438739051,1.35627510057,0.298438739051,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352621886695
 08/17  17:00:00,2.2903764073,0.0,0.0,1.13682350041,0.328551668199,1.46537516861,0.328551668199,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352618133921
 08/17  18:00:00,2.18722251048,0.0,0.0,0.981721402047,0.297210388168,1.27893179022,0.297210388168,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352621211844
 08/17  19:00:00,2.04734796242,0.0,0.0,0.836833051792,0.261766740025,1.09859979182,0.261766740025,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352617642211
 08/17  20:00:00,2.12837462091,0.0,0.0,0.768202641105,0.242400308834,1.01060294994,0.242400308834,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352615731159
 08/17  21:00:00,2.14495414381,0.0,0.0,0.70274913927,0.224047306061,0.926796445331,0.224047306061,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352613798691
 08/17  22:00:00,1.77559841078,0.0,0.0,0.591493299356,0.192056229182,0.783549528538,0.192056229182,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352609995736
 08/17  23:00:00,1.45967057334,0.0,0.0,0.501765339437,0.162897350735,0.664662690172,0.162897350735,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352607808516
 08/17  24:00:00,1.11274067261,0.0,0.0,0.401999538692,0.131745683263,0.533745221954,0.131745683263,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352602360331
 08/18  01:00:00,0.927345976215,0.0,0.0,0.32755504637,0.108159966239,0.435715012609,0.108159966239,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352600123273
 08/18  02:00:00,0.837322940758,0.0,0.0,0.288863492008,0.0946589709005,0.383522462909,0.0946589709005,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352602162151
 08/18  03:00:00,0.798697993447,0.0,0.0,0.26461706121,0.0858894056191,0.350506466829,0.0858894056191,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352604978384
 08/18  04:00:00,0.75810162353,0.0,0.0,0.239255476758,0.0776580376628,0.316913514421,0.0776580376628,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352608517668
 08/18  05:00:00,0.795240904389,0.0,0.0,0.238289601766,0.0767089185658,0.314998520332,0.0767089185658,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352606729295
 08/18  06:00:00,0.915802547938,0.0,0.0,0.248987318919,0.0808235390327,0.329810857952,0.0808235390327,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352606648803
 08/18  07:00:00,1.08173777891,0.0,0.0,0.257138059537,0.0827885431892,0.339926602726,0.0827885431892,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352608929898
 08/18  08:00:00,0.963315627036,0.0,0.0,0.259106957207,0.0834335580967,0.342540515304,0.0834335580967,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352606520224
 08/18  09:00:00,0.860475133269,0.0,0.0,0.269800656861,0.0850833473599,0.354884004221,0.0850833473599,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598295241
 08/18  10:00:00,0.917598760842,0.0,0.0,0.32793369739,0.101325042767,0.429258740157,0.101325042767,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352596167409
 08/18  11:00:00,0.947321671272,0.0,0.0,0.344868528428,0.105342556552,0.45021108498,0.105342556552,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352594917839
 08/18  12:00:00,0.990136713524,0.0,0.0,0.372130840893,0.113914888031,0.486045728923,0.113914888031,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352598874968
 08/18  13:00:00,1.09960726211,0.0,0.0,0.462560109482,0.136788296468,0.599348405951,0.136788296468,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352601144251
 08/18  14:00:00,1.14788455236,0.0,0.0,0.489074423798,0.146454775447,0.635529199245,0.146454775447,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352605165321
 08/18  15:00:00,1.26946437197,0.0,0.0,0.560469801779,0.164017364434,0.724487166212,0.164017364434,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.035260744082
 08/18  16:00:00,1.30641734989,0.0,0.0,0.496521565551,0.158420048633,0.654941614184,0.158420048633,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352602390973
 08/18  17:00:00,1.471437609,0.0,0.0,0.487873669609,0.158563908643,0.646437578252,0.158563908643,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352606054479
 08/18  18:00:00,1.53174521409,0.0,0.0,0.468545718853,0.154910563799,0.623456282653,0.154910563799,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352603323646
 08/18  19:00:00,1.53729847768,0.0,0.0,0.441392162425,0.147159399411,0.588551561837,0.147159399411,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352605094607
 08/18  20:00:00,1.69231448291,0.0,0.0,0.430913786922,0.143630120007,0.574543906929,0.143630120007,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352604781278
 08/18  21:00:00,1.75667454683,0.0,0.0,0.403224725106,0.135293115567,0.538517840673,0.135293115567,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.03526038755
 08/18  22:00:00,1.47404207077,0.0,0.0,0.361530232988,0.120463465585,0.481993698573,0.120463465585,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352604895276
 08/18  23:00:00,1.18693507221,0.0,0.0,0.293481404023,0.0984458928366,0.39192729686,0.0984458928366,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352606730352
 08/18  24:00:00,0.888271406345,0.0,0.0,0.231592286276,0.0776836442915,0.309275930567,0.0776836442915,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352602611504
 08/19  01:00:00,0.845113811324,0.0,0.0,0.227780844979,0.0764029633134,0.304183808293,0.0764029633134,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.061803581424
 08/19  02:00:00,0.745907928967,0.0,0.0,0.192299153292,0.0650017238531,0.257300877145,0.0650017238531,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0549123765472
 08/19  03:00:00,0.692153378088,0.0,0.0,0.159835611722,0.0543528496394,0.214188461361,0.0543528496394,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0569862672856
 08/19  04:00:00,0.678301493363,0.0,0.0,0.132634245832,0.0454058841062,0.178040129938,0.0454058841062,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0791359418021
 08/19  05:00:00,0.824389121389,0.0,0.0,0.131505976887,0.0450206473455,0.176526624232,0.0450206473455,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.178735295012
 08/19  06:00:00,1.20062862183,0.0,0.0,0.167241528247,0.0568732451274,0.224114773375,0.0568732451274,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.364171377756
 08/19  07:00:00,1.38630145095,0.0,0.0,0.110032960628,0.0374209858862,0.147453946514,0.0374209858862,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.41127656108
 08/19  08:00:00,1.38694173495,0.0,0.0,0.16311899849,0.0547220865166,0.217841085007,0.0547220865166,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.396248063509
 08/19  09:00:00,1.34789507629,0.0,0.0,0.201405943231,0.0660342882343,0.267440231465,0.0660342882343,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.352678788611
 08/19  10:00:00,1.4593036914,0.0,0.0,0.315439895271,0.0995106599186,0.41495055519,0.0995106599186,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303026513884
 08/19  11:00:00,1.47396533339,0.0,0.0,0.347853855861,0.108777152777,0.456631008638,0.108777152777,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260052391518
 08/19  12:00:00,1.53811095293,0.0,0.0,0.440204756082,0.133202565781,0.573407321863,0.133202565781,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227203189533
 08/19  13:00:00,1.54454265819,0.0,0.0,0.479487853511,0.145114443847,0.624602297359,0.145114443847,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.208538896868
 08/19  14:00:00,1.70005813783,0.0,0.0,0.628636530176,0.184023656283,0.812660186459,0.184023656283,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.189764530089
 08/19  15:00:00,1.94880342396,0.0,0.0,0.807077628615,0.230163491843,1.03724112046,0.230163491843,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.192910388695
 08/19  16:00:00,2.2368331111,0.0,0.0,0.935446294797,0.263840776258,1.19928707105,0.263840776258,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218357677156
 08/19  17:00:00,2.60080564264,0.0,0.0,1.03487776982,0.302934455446,1.33781222527,0.302934455446,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.271383327473
 08/19  18:00:00,2.68917120552,0.0,0.0,0.994008219559,0.294067593692,1.28807581325,0.294067593692,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.325619037238
 08/19  19:00:00,2.67529880446,0.0,0.0,0.934428190463,0.282719444117,1.21714763458,0.282719444117,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.338579837093
 08/19  20:00:00,2.74518011137,0.0,0.0,0.878627911759,0.268949652836,1.1475775646,0.268949652836,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309089461786
 08/19  21:00:00,2.71574669233,0.0,0.0,0.804699785222,0.251509097183,1.05620888241,0.251509097183,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.270519414335
 08/19  22:00:00,2.17547313241,0.0,0.0,0.63261706104,0.207407745068,0.840024806108,0.207407745068,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216301112298
 08/19  23:00:00,1.71403068728,0.0,0.0,0.532877409188,0.174670883116,0.707548292305,0.174670883116,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156526509041
 08/19  24:00:00,1.24262928914,0.0,0.0,0.428018888964,0.141349571686,0.56936846065,0.141349571686,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0909592038007
 08/20  01:00:00,1.01946604733,0.0,0.0,0.359569505635,0.118736743322,0.478306248957,0.118736743322,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0620333767681
 08/20  02:00:00,0.899934348353,0.0,0.0,0.309132975663,0.102074932952,0.411207908615,0.102074932952,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0550317644631
 08/20  03:00:00,0.823691098938,0.0,0.0,0.259266687806,0.0863549130438,0.34562160085,0.0863549130438,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0570908486473
 08/20  04:00:00,0.806071551289,0.0,0.0,0.229280794603,0.0763660774969,0.305646872099,0.0763660774969,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0792992575662
 08/20  05:00:00,0.931349450994,0.0,0.0,0.212000559324,0.0710955033666,0.283096062691,0.0710955033666,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.179126186158
 08/20  06:00:00,1.28882494807,0.0,0.0,0.233252411005,0.0782243435331,0.311476754538,0.0782243435331,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.365005722835
 08/20  07:00:00,1.56762778491,0.0,0.0,0.245897377695,0.0819037689038,0.327801146599,0.0819037689038,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.412255694955
 08/20  08:00:00,1.50295954857,0.0,0.0,0.251316492376,0.0815809987994,0.332897491175,0.0815809987994,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.397209470958
 08/20  09:00:00,1.45385207578,0.0,0.0,0.283232873495,0.089296320632,0.372529194127,0.089296320632,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.353546825438
 08/20  10:00:00,1.55097708195,0.0,0.0,0.385444720636,0.120432963643,0.50587768428,0.120432963643,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.30377277535
 08/20  11:00:00,1.62645680398,0.0,0.0,0.467199032782,0.141291616113,0.608490648895,0.141291616113,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260684221849
 08/20  12:00:00,1.70407539641,0.0,0.0,0.573240373084,0.165587580043,0.738827953127,0.165587580043,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227747001748
 08/20  13:00:00,1.80877938735,0.0,0.0,0.691253978947,0.197099370764,0.888353349711,0.197099370764,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.209024573681
 08/20  14:00:00,1.93091735004,0.0,0.0,0.813634468604,0.229451722791,1.0430861914,0.229451722791,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.190197737368
 08/20  15:00:00,2.20519784953,0.0,0.0,1.01418404921,0.279013765693,1.2931978149,0.279013765693,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.193348119815
 08/20  16:00:00,2.4053565832,0.0,0.0,1.06653482351,0.300772952675,1.36730777619,0.300772952675,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218860444115
 08/20  17:00:00,2.90517784148,0.0,0.0,1.28425270903,0.357306215222,1.64155892425,0.357306215222,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.272008827333
 08/20  18:00:00,2.93351768842,0.0,0.0,1.19184820502,0.339831053513,1.53167925854,0.339831053513,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.326362074849
 08/20  19:00:00,2.83954791465,0.0,0.0,1.06555293064,0.315078995153,1.38063192579,0.315078995153,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.339344656076
 08/20  20:00:00,2.8601100674,0.0,0.0,0.968847838433,0.292959022904,1.26180686134,0.292959022904,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309790121075
 08/20  21:00:00,2.80864666838,0.0,0.0,0.877443085279,0.271052627358,1.14849571264,0.271052627358,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.271132560153
 08/20  22:00:00,2.34455209725,0.0,0.0,0.768549673382,0.240084577568,1.00863425095,0.240084577568,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216770632298
 08/20  23:00:00,1.86897021241,0.0,0.0,0.655526753125,0.206652409588,0.862179162713,0.206652409588,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156835163757
 08/20  24:00:00,1.36604716006,0.0,0.0,0.523968187995,0.168674623456,0.692642811451,0.168674623456,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0911027239245
 08/21  01:00:00,1.13229917257,0.0,0.0,0.451899111898,0.145469224399,0.597368336297,0.145469224399,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0597514387412
 08/21  02:00:00,1.01196634521,0.0,0.0,0.399134001008,0.128482418094,0.527616419102,0.128482418094,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0532664892614
 08/21  03:00:00,0.952330969169,0.0,0.0,0.361239219755,0.116285052491,0.477524272246,0.116285052491,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0551934516538
 08/21  04:00:00,0.933861709493,0.0,0.0,0.332833625825,0.107142616383,0.439976242208,0.107142616383,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0754312012767
 08/21  05:00:00,1.06093462622,0.0,0.0,0.324091245022,0.104328156947,0.428419401968,0.104328156947,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167484714711
 08/21  06:00:00,1.42027502973,0.0,0.0,0.36431943864,0.116078211795,0.480397650435,0.116078211795,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338160420818
 08/21  07:00:00,1.69872572652,0.0,0.0,0.389068070392,0.122652549801,0.511720620193,0.122652549801,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.380595524889
 08/21  08:00:00,1.60720407557,0.0,0.0,0.382338864429,0.119439035223,0.501777899652,0.119439035223,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365010890377
 08/21  09:00:00,1.56335802581,0.0,0.0,0.425669422291,0.130214901289,0.55588432358,0.130214901289,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.324728704487
 08/21  10:00:00,1.6298947955,0.0,0.0,0.504193619909,0.155765037674,0.659958657583,0.155765037674,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.279525744885
 08/21  11:00:00,1.58145402954,0.0,0.0,0.484437714427,0.151420076052,0.635857790478,0.151420076052,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.240803065351
 08/21  12:00:00,1.42613549276,0.0,0.0,0.395184950809,0.130632639272,0.525817590081,0.130632639272,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.210627967231
 08/21  13:00:00,1.56389671083,0.0,0.0,0.537404488374,0.164486300984,0.701890789358,0.164486300984,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.194192490031
 08/21  14:00:00,1.4648199105,0.0,0.0,0.474295493675,0.155314813854,0.62961030753,0.155314813854,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.176701753867
 08/21  15:00:00,1.50155742555,0.0,0.0,0.482051716145,0.158145826956,0.640197543101,0.158145826956,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.179766940497
 08/21  16:00:00,1.66661689598,0.0,0.0,0.514439545823,0.167148978217,0.68158852404,0.167148978217,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.201757928293
 08/21  17:00:00,1.90432803444,0.0,0.0,0.526265444816,0.170975837554,0.697241282369,0.170975837554,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.250828592385
 08/21  18:00:00,2.04268448197,0.0,0.0,0.528768011435,0.174753907546,0.703521918981,0.174753907546,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.297996523493
 08/21  19:00:00,2.09741213855,0.0,0.0,0.530820063579,0.174078342549,0.704898406127,0.174078342549,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307187153827
 08/21  20:00:00,2.2117640932,0.0,0.0,0.510180659332,0.168570454402,0.678751113734,0.168570454402,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.279355264813
 08/21  21:00:00,2.27490966253,0.0,0.0,0.508720409301,0.16680210895,0.675522518251,0.16680210895,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.245975606157
 08/21  22:00:00,1.89536417358,0.0,0.0,0.457669919686,0.150052002305,0.607721921991,0.150052002305,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.196788249512
 08/21  23:00:00,1.50280400417,0.0,0.0,0.394740692244,0.129412765322,0.524153457566,0.129412765322,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144229506005
 08/21  24:00:00,1.09660860253,0.0,0.0,0.327108444591,0.107236082691,0.434344527283,0.107236082691,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.086536133642
 08/22  01:00:00,0.907847859839,0.0,0.0,0.280796856637,0.0920510883721,0.372847945009,0.0920510883721,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.059820517298
 08/22  02:00:00,0.803110870079,0.0,0.0,0.23957783914,0.0791346708515,0.318712509992,0.0791346708515,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533149232396
 08/22  03:00:00,0.771253174918,0.0,0.0,0.223216836253,0.0731753537541,0.296392190007,0.0731753537541,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0552477396419
 08/22  04:00:00,0.770328707374,0.0,0.0,0.208108057475,0.0682232891264,0.276331346602,0.0682232891264,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0755430947643
 08/22  05:00:00,0.914240020175,0.0,0.0,0.211898884891,0.0694714510708,0.281370335962,0.0694714510708,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167839174668
 08/22  06:00:00,1.26721589888,0.0,0.0,0.245898752806,0.0806285795253,0.326527332331,0.0806285795253,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338971608068
 08/22  07:00:00,1.49882047207,0.0,0.0,0.234098903343,0.0767685829439,0.310867486287,0.0767685829439,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.381543404348
 08/22  08:00:00,1.43009333847,0.0,0.0,0.244355863529,0.0793885783765,0.323744441906,0.0793885783765,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365933611016
 08/22  09:00:00,1.36759863733,0.0,0.0,0.271725934811,0.0875705737049,0.359296508516,0.0875705737049,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.325557131067
 08/22  10:00:00,1.44890953181,0.0,0.0,0.363529621292,0.114732577008,0.4782621983,0.114732577008,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280236940478
 08/22  11:00:00,1.48466826119,0.0,0.0,0.411281033107,0.127188173188,0.538469206294,0.127188173188,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.241405881183
 08/22  12:00:00,1.5249043581,0.0,0.0,0.479075353475,0.14499260492,0.624067958396,0.14499260492,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211146464258
 08/22  13:00:00,1.65804958937,0.0,0.0,0.617212026481,0.178366910239,0.79557893672,0.178366910239,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.194657221201
 08/22  14:00:00,1.77089571672,0.0,0.0,0.725588820971,0.209682647132,0.935271468103,0.209682647132,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177116399519
 08/22  15:00:00,2.02245783653,0.0,0.0,0.905331612045,0.255347792655,1.1606794047,0.255347792655,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180185489872
 08/22  16:00:00,2.30282191718,0.0,0.0,1.02754670563,0.28976901474,1.31731572037,0.28976901474,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202235753162
 08/22  17:00:00,2.713688934,0.0,0.0,1.17188779865,0.33411455033,1.50600234898,0.33411455033,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.251428425332
 08/22  18:00:00,2.7286808076,0.0,0.0,1.07447388008,0.314335997934,1.38880987801,0.314335997934,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.2987048901
 08/22  19:00:00,2.61948894437,0.0,0.0,0.938974551649,0.287279006816,1.22625355847,0.287279006816,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307908807318
 08/22  20:00:00,2.5624707191,0.0,0.0,0.776674910869,0.252125438906,1.02880034977,0.252125438906,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.28001265467
 08/22  21:00:00,2.52708051029,0.0,0.0,0.698313647286,0.228802498187,0.927116145474,0.228802498187,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.246552826691
 08/22  22:00:00,2.06986067942,0.0,0.0,0.586477094442,0.195301368729,0.781778463172,0.195301368729,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197228214172
 08/22  23:00:00,1.61882046415,0.0,0.0,0.479203218517,0.160675662952,0.63987888147,0.160675662952,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144520542077
 08/22  24:00:00,1.16225992583,0.0,0.0,0.37360844006,0.126249809291,0.499858249351,0.126249809291,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0866737348719
 08/23  01:00:00,0.944509236043,0.0,0.0,0.306024963235,0.103414288152,0.409439251387,0.103414288152,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0598905871241
 08/23  02:00:00,0.798867010864,0.0,0.0,0.234236695313,0.0801823593837,0.314419054697,0.0801823593837,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533645193198
