Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/19  21:00:00,1.28544859279,0.787883366448,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.755133331137
 06/19  22:00:00,1.08570451141,0.655278566736,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.626937608224
 06/19  23:00:00,0.827902194388,0.513505271144,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.488877505547
 06/19  24:00:00,0.572525000723,0.594798304069,0.0,0.232130310816,0.00621539873791,0.00621539873791,0.00621539873791,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342297079855
 06/20  01:00:00,0.483565241155,0.94359246502,0.0,0.64951562723,0.0173910877711,0.0173910877711,0.0173910877711,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275320592467
 06/20  02:00:00,0.444023782187,1.23123348474,0.0,0.955678580352,0.0255887454822,0.0255887454822,0.0255887454822,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257016122783
 06/20  03:00:00,0.439010250487,1.47022074253,0.0,1.18963492873,0.0318530372384,0.0318530372384,0.0318530372384,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262307988648
 06/20  04:00:00,0.443012815331,1.69804802916,0.0,1.36460996036,0.0365380763742,0.0365380763742,0.0365380763742,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315850690943
 06/20  05:00:00,0.489003152813,1.98319207796,0.0,1.41275905536,0.0378272911401,0.0378272911401,0.0378272911401,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550806922421
 06/20  06:00:00,0.603543184284,2.31572755898,0.0,1.30370291766,0.0349072615314,0.0349072615314,0.0349072615314,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.989348612558
 06/20  07:00:00,0.762486244646,2.34800805054,0.0,1.21407677448,0.0325074792056,0.0325074792056,0.0325074792056,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10983629656
 06/20  08:00:00,0.719601893819,2.37433793114,0.0,1.27602217573,0.034166096589,0.034166096589,0.034166096589,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07794484201
 06/20  09:00:00,0.6898442123,2.24601502707,0.0,1.24740922471,0.0333999713077,0.0333999713077,0.0333999713077,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.981268507777
 06/20  10:00:00,0.71028276214,2.32286533622,0.0,1.43816125696,0.0385074470887,0.0385074470887,0.0385074470887,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.866959040203
 06/20  11:00:00,0.704128419245,1.57887338806,0.0,0.796124633715,0.0213166131826,0.0213166131826,0.0213166131826,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.764998278702
 06/20  12:00:00,0.684424697741,1.32142608813,0.0,0.618497190016,0.0165605544606,0.0165605544606,0.0165605544606,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.685477435077
 06/20  13:00:00,0.654010975852,0.96909786257,0.0,0.312632112735,0.00837087251594,0.00837087251594,0.00837087251594,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.63841082499
 06/20  14:00:00,0.638476682517,0.717884693695,0.0,0.107267983779,0.00287215094252,0.00287215094252,0.00287215094252,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.591545142208
 06/20  15:00:00,0.661141673481,0.62049054208,0.0,0.00272148050345,7.28689261947e-05,7.28689261947e-05,7.28689261947e-05,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.597637358264
 06/20  16:00:00,0.756091487629,0.677786880011,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.65397460334
 06/20  17:00:00,0.928162558544,1.11664085516,0.0,0.312346693041,0.00836323026879,0.00836323026879,0.00836323026879,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.775366051582
 06/20  18:00:00,0.988254178146,0.918090112031,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.886682915153
 06/20  19:00:00,1.00390574207,0.936875661024,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.904457257877
 06/20  20:00:00,1.14775420809,0.871901801919,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.838368897237
 06/20  21:00:00,1.28544859279,0.790448248293,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.757698212981
 06/20  22:00:00,1.08686399235,0.701088238304,0.0,0.0433038459574,0.00115948093364,0.00115948093364,0.00115948093364,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.629443433834
 06/20  23:00:00,0.837438294654,0.87125850172,0.0,0.356150588576,0.00953610026611,0.00953610026611,0.00953610026611,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.490480147546
 06/20  24:00:00,0.58666271296,1.12320193744,0.0,0.76014012549,0.0203531109746,0.0203531109746,0.0203531109746,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342690898555
 06/21  01:00:00,0.495373210032,1.38456850057,0.0,1.09051508698,0.0291990566483,0.0291990566483,0.0291990566483,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.27529716827
 06/21  02:00:00,0.456514803782,1.69768681259,0.0,1.42218842911,0.038079767077,0.038079767077,0.038079767077,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.256959601869
 06/21  03:00:00,0.450844819713,1.91214817381,0.0,1.63162784805,0.043687606465,0.043687606465,0.043687606465,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262242500602
 06/21  04:00:00,0.453643299445,2.09497384652,0.0,1.76163317409,0.0471685604885,0.0471685604885,0.0471685604885,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.31575329457
 06/21  05:00:00,0.499256805195,2.36590312765,0.0,1.79570850315,0.0480809435224,0.0480809435224,0.0480809435224,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550568524314
 06/21  06:00:00,0.619043874091,2.89413688826,0.0,1.88261669205,0.0504079513382,0.0504079513382,0.0504079513382,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.988844167445
 06/21  07:00:00,0.770982272031,2.6647266829,0.0,1.53138312292,0.0410035065906,0.0410035065906,0.0410035065906,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10924858048
 06/21  08:00:00,0.726117916954,2.61710436015,0.0,1.51938009036,0.0406821197234,0.0406821197234,0.0406821197234,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07735335639
 06/21  09:00:00,0.696447513335,2.49209133303,0.0,1.49402676066,0.0400032723429,0.0400032723429,0.0400032723429,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.980727277779
 06/21  10:00:00,0.716197141104,2.54329111502,0.0,1.65904919756,0.0444218260528,0.0444218260528,0.0444218260528,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.866496878405
 06/21  11:00:00,0.711907138653,1.86898346804,0.0,1.08664124096,0.0290953325909,0.0290953325909,0.0290953325909,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.764591751432
 06/21  12:00:00,0.688846608808,1.48622676561,0.0,0.783645016167,0.020982465527,0.020982465527,0.020982465527,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.685130286407
 06/21  13:00:00,0.660050972798,1.19434264083,0.0,0.538211585189,0.0144108694619,0.0144108694619,0.0144108694619,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.638076130797
 06/21  14:00:00,0.640211542802,0.782408379544,0.0,0.172060875476,0.00460701122795,0.00460701122795,0.00460701122795,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.59127593636
 06/21  15:00:00,0.661068804555,0.616945483583,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.59681378027
 06/21  16:00:00,0.756091487629,0.676833336534,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.653021059864
 06/21  17:00:00,0.923885434854,0.956391543678,0.0,0.152606329861,0.00408610657816,0.00408610657816,0.00408610657816,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.774857103277
 06/21  18:00:00,0.988254178146,0.916757628166,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.885350431288
 06/21  19:00:00,1.00390574207,0.935067000601,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.902648597453
 06/21  20:00:00,1.14775420809,0.870100915876,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.836568011195
 06/21  21:00:00,1.28544859279,0.788666448838,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.755916413527
 06/21  22:00:00,1.08570451141,0.656361998871,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.628021040359
 06/21  23:00:00,0.831856714211,0.662287967125,0.0,0.147691878568,0.00395451982304,0.00395451982304,0.00395451982304,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.48996832296
 06/21  24:00:00,0.580966456461,0.910362764546,0.0,0.547398538466,0.0146568544761,0.0146568544761,0.0146568544761,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342593312681
 06/22  01:00:00,0.490813858701,1.21419014812,0.0,0.920234194903,0.0246397053167,0.0246397053167,0.0246397053167,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.275199707893
 06/22  02:00:00,0.450861794966,1.48658550044,0.0,1.21106203983,0.032426758261,0.032426758261,0.032426758261,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.256984679001
 06/22  03:00:00,0.4450799673,1.69676486045,0.0,1.41632436731,0.0379227540517,0.0379227540517,0.0379227540517,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262162667991
 06/22  04:00:00,0.448375235696,1.8981677219,0.0,1.56488356444,0.0419004967391,0.0419004967391,0.0419004967391,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315696779606
 06/22  05:00:00,0.493532962069,2.15191611961,0.0,1.58193662142,0.0423571003963,0.0423571003963,0.0423571003963,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550353398006
 06/22  06:00:00,0.607150501573,2.44942574853,0.0,1.43842761009,0.0385145788196,0.0385145788196,0.0385145788196,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.988322109673
 06/22  07:00:00,0.774091531907,2.78021700069,0.0,1.64750655956,0.0441127664673,0.0441127664673,0.0441127664673,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10861546163
 06/22  08:00:00,0.724981934481,2.57408044922,0.0,1.47695385586,0.039546137251,0.039546137251,0.039546137251,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.07675567996
 06/22  09:00:00,0.693312682448,2.37450805844,0.0,1.3769483078,0.036868441456,0.036868441456,0.036868441456,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.980222456045
 06/22  10:00:00,0.718365859727,2.62384047661,0.0,1.74004566285,0.0465905446762,0.0465905446762,0.0465905446762,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.866049774716
 06/22  11:00:00,0.711848168039,1.8664093367,0.0,1.08443882924,0.0290363619766,0.0290363619766,0.0290363619766,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.764220031815
 06/22  12:00:00,0.686038258687,1.38103938991,0.0,0.678759840813,0.0181741154057,0.0181741154057,0.0181741154057,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.684828086061
 06/22  13:00:00,0.657390601289,1.09472538594,0.0,0.438853057861,0.0117504979525,0.0117504979525,0.0117504979525,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.637817403235
 06/22  14:00:00,0.638618267564,0.722655819573,0.0,0.112555847408,0.00301373598935,0.00301373598935,0.00301373598935,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.591028404457
 06/22  15:00:00,0.661068804555,0.61723445732,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.597102754007
 06/22  16:00:00,0.756091487629,0.676547622408,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.652735345738
 06/22  17:00:00,0.919799328276,0.802039503545,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.773111393005
 06/22  18:00:00,0.988254178146,0.914541901548,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.88313470467
 06/22  19:00:00,1.00390574207,0.932793289391,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.900374886244
 06/22  20:00:00,1.14775420809,0.867748490908,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.834215586226
 06/22  21:00:00,1.28544859279,0.786193205011,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.7534431697
 06/22  22:00:00,1.08570451141,0.654491519445,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.626150560933
 06/22  23:00:00,0.827902194388,0.513150017127,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.488522251529
 06/22  24:00:00,0.57188732353,0.570907884143,0.0,0.208314589362,0.00557772154467,0.00557772154467,0.00557772154467,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342222381383
 06/23  01:00:00,0.484999428765,0.997054800227,0.0,0.703079112024,0.0188252753816,0.0188252753816,0.0188252753816,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.27521944288
 06/23  02:00:00,0.446037794397,1.30643653406,0.0,1.03089713029,0.0276027576925,0.0276027576925,0.0276027576925,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.257000622153
 06/23  03:00:00,0.441831266516,1.57539736403,0.0,1.29499314553,0.0346740532679,0.0346740532679,0.0346740532679,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262126393354
 06/23  04:00:00,0.446474742156,1.82711471134,0.0,1.49390466595,0.0400000031995,0.0400000031995,0.0400000031995,0.0515837086254,0.0106875638617,0.0735359875481,0.255319478922,0.315622667529
 06/23  05:00:00,0.49254454194,2.11477983711,0.0,1.5450214883,0.041368680267,0.041368680267,0.041368680267,0.0542986410204,0.0112500671478,0.0853631352956,0.284916018209,0.550132248636
 06/23  06:00:00,0.606705568348,2.43230883436,0.0,1.4218104159,0.0380696455946,0.0380696455946,0.0380696455946,0.0733031609062,0.015187585875,0.135604734988,0.329192440984,0.987822389694
 06/23  07:00:00,0.765419643537,2.45578344685,0.0,1.323632223,0.0354408780971,0.0354408780971,0.0354408780971,0.116742106741,0.024187644154,0.208909382217,0.349791632328,1.10805624436
 06/23  08:00:00,0.720924404286,2.42200912049,0.0,1.32541478569,0.0354886070554,0.0354886070554,0.0354886070554,0.0868778228811,0.0180001023056,0.269481251481,0.295728620562,1.0762234214
 06/23  09:00:00,0.692539066535,2.34510664697,0.0,1.34805559956,0.036094825543,0.036094825543,0.036094825543,0.0488687762305,0.0101250605755,0.330413434083,0.251688970102,0.979713752824
 06/23  10:00:00,0.710050593479,2.31286239456,0.0,1.42949031153,0.0382752784283,0.0382752784283,0.0382752784283,0.0434389114405,0.00900005257805,0.346380073072,0.25760827796,0.865627043985
 06/23  11:00:00,0.707179680643,1.69169520607,0.0,0.910081965614,0.0243678745813,0.0243678745813,0.0243678745813,0.0407239790456,0.00843754929192,0.36061507566,0.257687202065,0.763862764812
 06/23  12:00:00,0.684882716424,1.33756465701,0.0,0.635603094812,0.0170185731429,0.0170185731429,0.0170185731429,0.0407239790456,0.00843754929192,0.350008238641,0.253346376302,0.684510099161
 06/23  13:00:00,0.654648671746,0.992043514248,0.0,0.336448532631,0.0090085684103,0.0090085684103,0.0090085684103,0.0407239790456,0.00843754929192,0.319023623067,0.262106951932,0.637540056771
 06/23  14:00:00,0.63626772236,0.63462485669,0.0,0.0247685932577,0.000663190785953,0.000663190785953,0.000663190785953,0.0407239790456,0.00843754929192,0.294229243714,0.276865759523,0.590784695724
 06/23  15:00:00,0.661068804555,0.615710454269,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.301025880583,0.292255959953,0.595578750956
 06/23  16:00:00,0.756091487629,0.674995184283,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.34261694473,0.34568757888,0.651182907612
 06/23  17:00:00,0.919799328276,0.800949312963,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.418947458642,0.419955161466,0.772021202424
 06/23  18:00:00,0.988254178146,0.913154819839,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.382083699719,0.45594455324,0.881747622961
 06/23  19:00:00,1.00390574207,0.93112495353,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.314732295471,0.470624436726,0.898706550382
 06/23  20:00:00,1.14775420809,0.866651439352,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.281807004861,0.486803878204,0.833118534671
 06/23  21:00:00,1.28544859279,0.785410326946,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.266994745381,0.475438807117,0.752660291635
 06/23  22:00:00,1.08570451141,0.653660074775,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.216471390852,0.411431358151,0.625319116263
 06/23  23:00:00,0.827902194388,0.512584813304,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.146949064735,0.357526194595,0.487957047706
 06/23  24:00:00,0.571504262277,0.556835010541,0.0,0.194008165672,0.00519466029157,0.00519466029157,0.00519466029157,0.130316768716,0.0270001605846,0.0979160521221,0.295728620562,0.342455931471
 06/24  01:00:00,0.486125927194,0.898516778788,0.0,0.59773920985,0.0160047497349,0.0160047497349,0.0160047497349,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.282021323616
 06/24  02:00:00,0.44718052029,1.25653462314,0.0,0.976051691489,0.0261342451578,0.0261342451578,0.0261342451578,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.261944150042
 06/24  03:00:00,0.445429700473,1.66415639489,0.0,1.37839147922,0.0369070830525,0.0369070830525,0.0369070830525,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.267487090525
 06/24  04:00:00,0.452925154671,1.97925231517,0.0,1.63505089256,0.0437792600989,0.0437792600989,0.0437792600989,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.326614044745
 06/24  05:00:00,0.501908494589,2.34302668885,0.0,1.74174108166,0.0466359403158,0.0466359403158,0.0466359403158,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.581659507019
 06/24  06:00:00,0.631509927575,3.03420839793,0.0,1.9513565162,0.0522484926046,0.0522484926046,0.0522484926046,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.06017585297
 06/24  07:00:00,0.788627622719,2.62023480192,0.0,1.40006849382,0.0374874953595,0.0374874953595,0.0374874953595,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.1960713286
 06/24  08:00:00,0.747778788184,2.30542403804,0.0,1.1169061587,0.0299056900614,0.0299056900614,0.0299056900614,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.16814696594
 06/24  09:00:00,0.720431820835,1.78969431774,0.0,0.70798083675,0.0189565213769,0.0189565213769,0.0189565213769,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.0643761864
 06/24  10:00:00,0.741182549493,1.64666721065,0.0,0.690594916655,0.0184910051527,0.0184910051527,0.0184910051527,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.938327254946
 06/24  11:00:00,0.74239541315,1.10694211862,0.0,0.264975625998,0.00709484756908,0.00709484756908,0.00709484756908,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.824216016974
 06/24  12:00:00,0.716382528662,0.780746533844,0.0,0.0264376022461,0.000707879290112,0.000707879290112,0.000707879290112,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.736857468559
 06/24  13:00:00,0.689228135851,0.699625445136,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.681570520291
 06/24  14:00:00,0.674730103749,0.648892104295,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.629820536587
 06/24  15:00:00,0.69812777741,0.654883366,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.634751662687
 06/24  16:00:00,0.792009406876,0.722278131578,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.698465854908
 06/24  17:00:00,0.955151258491,0.85895679538,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.83002868484
 06/24  18:00:00,1.02256449369,0.989009316211,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.957602119333
 06/24  19:00:00,1.03815049626,1.01637152592,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.98395312277
 06/24  20:00:00,1.18260957842,0.947643636013,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.914110731331
 06/24  21:00:00,1.32105545026,0.853258090142,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.82050805483
 06/24  22:00:00,1.11399772334,0.706589837735,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.678248879223
 06/24  23:00:00,0.843437039724,0.545529076846,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.520901311249
 06/24  24:00:00,0.572883285062,0.374280799098,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.3539098857
 06/25  01:00:00,0.47766771823,0.582422279624,0.0,0.281845289203,0.00754654077119,0.00754654077119,0.00754654077119,0.0787330119384,0.0163126038491,0.0874394002251,0.272288161447,0.281820745098
 06/25  02:00:00,0.441584721261,1.04751366237,0.0,0.767061951243,0.0205384461292,0.0205384461292,0.0205384461292,0.0515837086254,0.0106875638617,0.0742958053889,0.269131197256,0.261912929516
 06/25  03:00:00,0.440320395963,1.47336669877,0.0,1.18757114829,0.0317977785423,0.0317977785423,0.0317977785423,0.0515837086254,0.0106875638617,0.0655605047062,0.265342840227,0.267517725325
 06/25  04:00:00,0.450435898513,1.88619327505,0.0,1.54208311525,0.0412900039403,0.0412900039403,0.0412900039403,0.0515837086254,0.0106875638617,0.0762071431636,0.255319478922,0.326522781939
 06/25  05:00:00,0.502371242374,2.36014088294,0.0,1.75902360713,0.0470986881002,0.0470986881002,0.0470986881002,0.0542986410204,0.0112500671478,0.0894598278958,0.284916018209,0.581491175633
 06/25  06:00:00,0.629626491004,2.96340529456,0.0,1.8810146548,0.0503650560339,0.0503650560339,0.0503650560339,0.0733031609062,0.015187585875,0.146230247206,0.329192440984,1.059714611
 06/25  07:00:00,0.78748930852,2.57711641306,0.0,1.3575551749,0.0363491811606,0.0363491811606,0.0363491811606,0.116742106741,0.024187644154,0.230070744137,0.349791632328,1.19546625866
 06/25  08:00:00,0.749441644483,2.36691971187,0.0,1.17900987331,0.03156854636,0.03156854636,0.03156854636,0.0868778228811,0.0180001023056,0.301918552373,0.295728620562,1.16753892516
 06/25  09:00:00,0.720583681305,1.79481735315,0.0,0.713652462927,0.0191083818472,0.0191083818472,0.0191083818472,0.0488687762305,0.0101250605755,0.375444492549,0.251688970102,1.06382759563
 06/25  10:00:00,0.74234521504,1.68961731932,0.0,0.734017700343,0.0196536707002,0.0196536707002,0.0196536707002,0.0434389114405,0.00900005257805,0.397296302362,0.25760827796,0.937854579928
 06/25  11:00:00,0.740843046576,1.0485720567,0.0,0.206998438919,0.00554248099478,0.00554248099478,0.00554248099478,0.0407239790456,0.00843754929192,0.413103835179,0.257687202065,0.823823142133
 06/25  12:00:00,0.715674649372,0.752718194947,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.397818744732,0.253346376302,0.735266731908
 06/25  13:00:00,0.689228135851,0.698114587239,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.362611655582,0.262106951932,0.680059662394
 06/25  14:00:00,0.674730103749,0.646068983638,0.0,0.0,0.0,0.0,0.0,0.0407239790456,0.00843754929192,0.333354815889,0.276865759523,0.62699741593
 06/25  15:00:00,0.69812777741,0.652219434804,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.338084853439,0.292255959953,0.632087731491
 06/25  16:00:00,0.792009406876,0.718492443449,0.0,0.0,0.0,0.0,0.0,0.0434389114405,0.00900005257805,0.378534863978,0.34568757888,0.694680166779
 06/25  17:00:00,0.955151258491,0.854113221465,0.0,0.0,0.0,0.0,0.0,0.0542986410204,0.0112500671478,0.454299388857,0.419955161466,0.825185110926
 06/25  18:00:00,1.02256449369,0.984273197224,0.0,0.0,0.0,0.0,0.0,0.0868778228811,0.0180001023056,0.416394015259,0.45594455324,0.952866000346
 06/25  19:00:00,1.03815049626,1.01185530344,0.0,0.0,0.0,0.0,0.0,0.16832579473,0.0348752151418,0.348977049664,0.470624436726,0.979436900294
 06/25  20:00:00,1.18260957842,0.942738502026,0.0,0.0,0.0,0.0,0.0,0.301357454568,0.0624378704611,0.316662375189,0.486803878204,0.909205597344
 06/25  21:00:00,1.32105545026,0.847996342751,0.0,0.0,0.0,0.0,0.0,0.437104005527,0.0905630347675,0.302601602849,0.475438807117,0.815246307439
 06/25  22:00:00,1.11399772334,0.701544116303,0.0,0.0,0.0,0.0,0.0,0.366515804531,0.0759379578796,0.244764602777,0.411431358151,0.673203157791
 06/25  23:00:00,0.843437039724,0.540561678161,0.0,0.0,0.0,0.0,0.0,0.255203617611,0.0528753174474,0.162483910071,0.357526194595,0.515933912563
 06/25  24:00:00,0.572883285062,0.369308356289,0.0,0.0,0.0,0.0,0.0,0.130316768716,0.0270001605846,0.104489735199,0.295728620562,0.34893744289
 06/26  01:00:00,0.466174153384,0.290853252651,0.0,0.0,0.0,0.0,0.0,0.0787330119384,0.0163126038491,0.0834923761498,0.272288161447,0.272097007328
 06/26  02:00:00,0.418435036705,0.273906292737,0.0,0.0,0.0,0.0,0.0,0.0515837086254,0.0106875638617,0.0716845669617,0.269131197256,0.255367511129
 06/26  03:00:00,0.415021737676,0.574185324247,0.0,0.293721219963,0.00786452442784,0.00786452442784,0.00786452442784,0.0515837086254,0.0106875638617,0.0641951005342,0.265342840227,0.262186279132
