Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/30  06:00:00,0.716283386524,2.55102286439,0.0,1.45925223675,0.0,0.0401780073992,0.0401780073992,0.0401780073992,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06393677011
 05/30  07:00:00,0.902718299863,2.41751466821,0.0,1.19769822714,0.0,0.0329765663674,0.0329765663674,0.0329765663674,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.19024088207
 05/30  08:00:00,0.830486800892,2.21727774097,0.0,1.03517908471,0.0,0.0285018805369,0.0285018805369,0.0285018805369,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15709422946
 05/30  09:00:00,0.756355359439,1.66614357147,0.0,0.588931820854,0.0,0.0162152275392,0.0162152275392,0.0162152275392,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05593096143
 05/30  10:00:00,0.757324329167,1.23602135116,0.0,0.277881286648,0.0,0.0076509846001,0.0076509846001,0.0076509846001,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.936358786401
 05/30  11:00:00,0.76498451772,0.851195176068,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.829407224776
 05/30  12:00:00,0.749997643778,0.767533343374,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.746112417295
 05/30  13:00:00,0.728297590671,0.718565562229,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.696403912538
 05/30  14:00:00,0.721335648463,0.670353612623,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.646944077207
 05/30  15:00:00,0.748779364508,0.677832632722,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.653121826096
 05/30  16:00:00,0.865136356227,0.741787823249,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.712559269907
 05/30  17:00:00,1.05785197644,0.875461125258,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.839953104178
 05/30  18:00:00,1.15523177156,0.996125396622,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.957574402866
 05/30  19:00:00,1.21902675139,1.01655054498,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.97675833869
 05/30  20:00:00,1.43112421294,0.948364151982,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.907203942619
 05/30  21:00:00,1.56478306217,0.862595317881,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.822396047258
 05/30  22:00:00,1.28350176135,0.721831531154,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.687044214129
 05/30  23:00:00,0.983286971046,0.570982422347,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.540752891152
 05/30  24:00:00,0.672484677463,0.410834537993,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.385830111196
 05/31  01:00:00,0.557907129565,0.564796622379,0.0,0.226426905658,0.0,0.00623427647517,0.00623427647517,0.00623427647517,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315347226075
 05/31  02:00:00,0.514322793119,0.958889535148,0.0,0.640086722961,0.0,0.0176236900267,0.0176236900267,0.0176236900267,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.29604724897
 05/31  03:00:00,0.51266281989,1.34376150785,0.0,1.02007937022,0.0,0.0280861357977,0.0280861357977,0.0280861357977,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.30124688733
 05/31  04:00:00,0.51763508293,1.66884684039,0.0,1.29017235319,0.0,0.0355226828149,0.0355226828149,0.0355226828149,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357086731479
 05/31  05:00:00,0.573656795185,2.02782827004,0.0,1.40135799686,0.0,0.0385839888052,0.0385839888052,0.0385839888052,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.602380072831
 05/31  06:00:00,0.712551367939,2.41238122479,0.0,1.32370652851,0.0,0.0364459888137,0.0364459888137,0.0364459888137,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06084083875
 05/31  07:00:00,0.900799939917,2.3447168499,0.0,1.12802401425,0.0,0.0310582064222,0.0310582064222,0.0310582064222,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18711727666
 05/31  08:00:00,0.832260307995,2.27889882331,0.0,1.09959228921,0.0,0.0302753876399,0.0302753876399,0.0302753876399,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15430210731
 05/31  09:00:00,0.774052474817,2.30653825692,0.0,1.23168532886,0.0,0.033912342918,0.033912342918,0.033912342918,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05357213888
 05/31  10:00:00,0.789452540282,2.40088333684,0.0,1.44476752533,0.0,0.0397791957149,0.0397791957149,0.0397791957149,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.9343345334
 05/31  11:00:00,0.795963198928,1.97429571392,0.0,1.1251356842,0.0,0.0309786812084,0.0309786812084,0.0309786812084,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.827372078431
 05/31  12:00:00,0.774788420995,1.66591928965,0.0,0.900393012143,0.0,0.0247907772166,0.0247907772166,0.0247907772166,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.744105351427
 05/31  13:00:00,0.745625547915,1.34628154159,0.0,0.629345803907,0.0,0.0173279572436,0.0173279572436,0.0173279572436,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.694774087989
 05/31  14:00:00,0.735387971374,1.17968497925,0.0,0.510375824175,0.0,0.0140523229115,0.0140523229115,0.0140523229115,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.645899619656
 05/31  15:00:00,0.754771322185,0.894763123939,0.0,0.217625965275,0.0,0.00599195767728,0.00599195767728,0.00599195767728,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.652426352038
 05/31  16:00:00,0.865136356227,0.741256403266,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.712027849924
 05/31  17:00:00,1.05785197644,0.874369796557,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.838861775478
 05/31  18:00:00,1.15523177156,0.994614992017,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.956063998261
 05/31  19:00:00,1.21902675139,1.01490184663,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.975109640336
 05/31  20:00:00,1.43112421294,0.947152585894,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.905992376532
 05/31  21:00:00,1.56478306217,0.861911244482,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.821711973859
 05/31  22:00:00,1.28964910312,0.944959682695,0.0,0.223269465063,0.0,0.00614734176409,0.00614734176409,0.00614734176409,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.686902900608
 05/31  23:00:00,1.00332104009,1.29879817372,0.0,0.727630909589,0.0,0.0200340690479,0.0200340690479,0.0200340690479,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.540937732936
 05/31  24:00:00,0.70799540169,1.70076133384,0.0,1.28973802114,0.0,0.0355107242267,0.0355107242267,0.0355107242267,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386018885905
 06/01  01:00:00,0.556813814356,2.0186362511,0.0,1.683434186,0.0,0.0463504728503,0.0463504728503,0.0463504728503,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.314997727312
 06/01  02:00:00,0.509692122386,2.29883639722,0.0,1.9837006173,0.0,0.054617794013,0.054617794013,0.054617794013,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.295165695321
 06/01  03:00:00,0.503650477046,2.50451053292,0.0,2.18451293052,0.0,0.0601468166201,0.0601468166201,0.0601468166201,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.300308621623
 06/01  04:00:00,0.505906458741,2.69409975712,0.0,2.31937783072,0.0,0.0638600903239,0.0638600903239,0.0638600903239,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.355776699512
 06/01  05:00:00,0.55398122455,2.95345380597,0.0,2.33191570564,0.0,0.0642052992048,0.0642052992048,0.0642052992048,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.600396749765
 06/01  06:00:00,0.681077482478,3.45114481961,0.0,2.369305336,0.0,0.0652347585453,0.0652347585453,0.0652347585453,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05741273203
 06/01  07:00:00,0.848215147244,3.30063173739,0.0,2.09157561473,0.0,0.0575879470379,0.0575879470379,0.0575879470379,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.183100869
 06/01  08:00:00,0.783930707691,2.99423568997,0.0,1.82222969677,0.0,0.0501719691745,0.0501719691745,0.0501719691745,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.15006232545
 06/01  09:00:00,0.730741256226,2.51203897489,0.0,1.44358390193,0.0,0.0397466066747,0.0397466066747,0.0397466066747,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04977923724
 06/01  10:00:00,0.728842216377,1.80474724174,0.0,0.854968640992,0.0,0.0235400950698,0.0235400950698,0.0235400950698,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.930663540301
 06/01  11:00:00,0.726624612875,1.24399056901,0.0,0.400260430925,0.0,0.0110204844305,0.0110204844305,0.0110204844305,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.824609221309
 06/01  12:00:00,0.714454241042,1.27448394526,0.0,0.513317843181,0.0,0.0141333263586,0.0141333263586,0.0141333263586,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.742367283432
 06/01  13:00:00,0.684720175644,0.928577225026,0.0,0.215960357332,0.0,0.00594609801946,0.00594609801946,0.00594609801946,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.693167996445
 06/01  14:00:00,0.669879379194,0.66465399896,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.64410999404
 06/01  15:00:00,0.697273917722,0.672092342094,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.650406352864
 06/01  16:00:00,0.79642692831,0.735129145653,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.709478421152
 06/01  17:00:00,0.968838077881,0.867098166271,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.835936635432
 06/01  18:00:00,1.04896200105,0.986654719576,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.952822702351
 06/01  19:00:00,1.08796592181,1.00680930229,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.971888007723
 06/01  20:00:00,1.27141682377,1.01392368646,0.0,0.0749284781766,0.0,0.00206302712772,0.00206302712772,0.00206302712772,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.902873366113
 06/01  21:00:00,1.44845329986,1.04472658096,0.0,0.190835771979,0.0,0.00525433565598,0.00525433565598,0.00525433565598,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.818612278296
 06/01  22:00:00,1.24089855403,1.50090317357,0.0,0.786203463408,0.0,0.0216467638525,0.0216467638525,0.0216467638525,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.684170662943
 06/01  23:00:00,0.959627341966,1.75306459161,0.0,1.18797471469,0.0,0.0327088461302,0.0327088461302,0.0327088461302,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.538560702951
 06/01  24:00:00,0.673582185725,2.11589172839,0.0,1.71066951024,0.0,0.0471003507888,0.0471003507888,0.0471003507888,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.38327855041
 06/02  01:00:00,0.568123641338,2.42679158244,0.0,2.09420344482,0.0,0.0576602998319,0.0576602998319,0.0576602998319,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.312383799829
 06/02  02:00:00,0.523842825385,2.81065105605,0.0,2.49764957444,0.0,0.0687684970119,0.0687684970119,0.0687684970119,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.293031397009
 06/02  03:00:00,0.516755553161,2.97831128569,0.0,2.66048505735,0.0,0.0732518927351,0.0732518927351,0.0732518927351,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298137247574
 06/02  04:00:00,0.517428930584,3.11012467506,0.0,2.73787028213,0.0,0.0753825621668,0.0753825621668,0.0753825621668,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.353309166039
 06/02  05:00:00,0.567015758051,3.42347042593,0.0,2.80532574753,0.0,0.0772398327054,0.0772398327054,0.0772398327054,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.597003327837
 06/02  06:00:00,0.690095019121,3.77374761225,0.0,2.69681935098,0.0,0.074252295189,0.074252295189,0.074252295189,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05250150969
 06/02  07:00:00,0.86040716536,3.73834920047,0.0,2.53438577027,0.0,0.0697799651535,0.0697799651535,0.0697799651535,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17800817655
 06/02  08:00:00,0.804507022718,3.7367133146,0.0,2.56955480499,0.0,0.0707482842019,0.0707482842019,0.0707482842019,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14521484187
 06/02  09:00:00,0.759071028886,3.53603330904,0.0,2.47251208423,0.0,0.0680763793353,0.0680763793353,0.0680763793353,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04484538909
 06/02  10:00:00,0.768631543149,3.24495997824,0.0,2.30010412303,0.0,0.0633294218414,0.0633294218414,0.0633294218414,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.925740794761
 06/02  11:00:00,0.75780154059,2.37110071163,0.0,1.53259636415,0.0,0.042197412146,0.042197412146,0.042197412146,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.819383430695
 06/02  12:00:00,0.727733042211,1.75147960812,0.0,0.995599607801,0.0,0.0274121275277,0.0274121275277,0.0274121275277,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.737081181681
 06/02  13:00:00,0.691665320215,1.17600046023,0.0,0.468205762339,0.0,0.0128912425898,0.0128912425898,0.0128912425898,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.688345826637
 06/02  14:00:00,0.670094486644,0.668409171468,0.0,0.00781263302864,0.0,0.000215107450054,0.000215107450054,0.000215107450054,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.640052533519
 06/02  15:00:00,0.697273917722,0.668231561547,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.646545572317
 06/02  16:00:00,0.79642692831,0.731037148551,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.705386424049
 06/02  17:00:00,0.968838077881,0.862312177916,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.831150647077
 06/02  18:00:00,1.04896200105,0.981016418218,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.947184400993
 06/02  19:00:00,1.08796592181,1.00072073042,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.965799435853
 06/02  20:00:00,1.26935379664,0.933157895477,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.897036053302
 06/02  21:00:00,1.4431989642,0.84859906508,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.813320534396
 06/02  22:00:00,1.21925179017,0.709952525061,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.67942347784
 06/02  23:00:00,0.926918495836,0.561217755892,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.534688581921
 06/02  24:00:00,0.626481834936,0.4031275156,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.381183847858
 06/03  01:00:00,0.517387396592,0.446883910729,0.0,0.108124803645,0.0,0.00297703101047,0.00297703101047,0.00297703101047,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.318554769291
 06/03  02:00:00,0.474648910168,0.933662765271,0.0,0.616103145827,0.0,0.0169633433675,0.0169633433675,0.0169633433675,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.297589534843
 06/03  03:00:00,0.476669701689,1.47781916849,0.0,1.15498885608,0.0,0.0318006370914,0.0318006370914,0.0318006370914,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.303141331636
 06/03  04:00:00,0.48791903832,1.95215963889,0.0,1.56906502925,0.0,0.0432015142875,0.0432015142875,0.0432015142875,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.364149382758
 06/03  05:00:00,0.543808457349,2.46276059656,0.0,1.81365353983,0.0,0.049935839403,0.049935839403,0.049935839403,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.627965706179
 06/03  06:00:00,0.676735052915,2.97470034599,0.0,1.82567453057,0.0,0.0502668167645,0.0502668167645,0.0502668167645,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12459906384
 06/03  07:00:00,0.859065721918,3.00866337678,0.0,1.71709115608,0.0,0.0472771597922,0.0472771597922,0.0472771597922,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26561696705
 06/03  08:00:00,0.809520511534,2.83217239724,0.0,1.57353081815,0.0,0.043324472125,0.043324472125,0.043324472125,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23669791135
 06/03  09:00:00,0.774215750718,2.53491467177,0.0,1.38705000175,0.0,0.0381900427014,0.0381900427014,0.0381900427014,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.1291888343
 06/03  10:00:00,0.787917680109,2.16893943388,0.0,1.15130939757,0.0,0.0316993295125,0.0316993295125,0.0316993295125,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.998514975859
 06/03  11:00:00,0.79132451439,1.74283092671,0.0,0.843765159623,0.0,0.0232316264268,0.0232316264268,0.0232316264268,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.879944850307
 06/03  12:00:00,0.762575081619,1.3326853905,0.0,0.524589091352,0.0,0.0144436608443,0.0144436608443,0.0144436608443,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.789297480504
 06/03  13:00:00,0.724295722405,0.822825926039,0.0,0.0702281722247,0.0,0.00193361226539,0.00193361226539,0.00193361226539,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.733148882566
 06/03  14:00:00,0.709004951369,0.700990977756,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.680446972836
 06/03  15:00:00,0.734332890577,0.70825885541,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.686572866179
 06/03  16:00:00,0.832344847558,0.780480167554,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.754829443052
 06/03  17:00:00,1.0041900081,0.922058114635,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.890896583796
 06/03  18:00:00,1.08327231659,1.0590072944,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.02517527717
 06/03  19:00:00,1.122210676,1.08848514947,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.0535638549
 06/03  20:00:00,1.30420916697,1.01658546368,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.980463621507
 06/03  21:00:00,1.47880582167,0.918236907405,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.882958376721
 06/03  22:00:00,1.2475450021,0.764288460086,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.733759412865
 06/03  23:00:00,0.942453341171,0.594281327315,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.567752153344
 06/03  24:00:00,0.633055518013,0.414274492199,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.392330824457
 06/04  01:00:00,0.514410365581,0.33636520211,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.316160864318
 06/04  02:00:00,0.458746563921,0.353805816184,0.0,0.0385350723264,0.0,0.00106099712035,0.00106099712035,0.00106099712035,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.295300659257
 06/04  03:00:00,0.453643733265,0.639525094338,0.0,0.318693128627,0.0,0.00877466866769,0.00877466866769,0.00877466866769,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.301142984941
 06/04  04:00:00,0.457252630209,0.836436237623,0.0,0.455271002959,0.0,0.0125351061762,0.0125351061762,0.0125351061762,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.362220007778
 06/04  05:00:00,0.508949694069,1.19448577618,0.0,0.547594529468,0.0,0.0150770761234,0.0150770761234,0.0150770761234,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.625749896157
 06/04  06:00:00,0.638507249388,1.58244049056,0.0,0.437253067865,0.0,0.0120390132381,0.0120390132381,0.0120390132381,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.12076067112
 06/04  07:00:00,0.820345678135,1.59840038742,0.0,0.310791686401,0.0,0.00855711600871,0.00855711600871,0.00855711600871,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.26165344737
 06/04  08:00:00,0.769792052428,1.3855468599,0.0,0.130606030035,0.0,0.00359601301886,0.00359601301886,0.00359601301886,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.23299716212
 06/04  09:00:00,0.73769302522,1.20505490537,0.0,0.0605564216851,0.0,0.00166731720347,0.00166731720347,0.00166731720347,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.12582264797
 06/04  10:00:00,0.756218350597,1.01447959785,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.995364537403
 06/04  11:00:00,0.768092887963,0.896116046031,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.876995129251
 06/04  12:00:00,0.748131420774,0.805249300966,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.786450482324
 06/04  13:00:00,0.722362110139,0.749785717393,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.730336846144
 06/04  14:00:00,0.709004951369,0.697533412801,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.67698940788
 06/04  15:00:00,0.734332890577,0.704193047834,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.682507058604
 06/04  16:00:00,0.832344847558,0.776036413224,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.750385688722
 06/04  17:00:00,1.06326567427,0.9170551144,0.0,0.0,0.0454198627768,0.0136558034017,0.0590756661784,0.0136558034017,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.885893583562
 06/04  18:00:00,1.11698422992,1.05336909438,0.0,0.0,0.0259211472323,0.0077907660981,0.0337119133304,0.0077907660981,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.01953707716
 06/04  19:00:00,1.258258744,1.08265015995,0.0,0.0,0.103481689596,0.0325663783997,0.136048067996,0.0325663783997,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.04772886539
 06/04  20:00:00,1.44308912806,1.01099544312,0.0,0.0,0.104498371141,0.0343815899453,0.138879961087,0.0343815899453,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.974873600941
 06/04  21:00:00,1.66408648853,0.912633688132,0.0,0.0,0.13938331187,0.0458973549898,0.18528066686,0.0458973549898,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.877355157448
 06/04  22:00:00,1.34488206761,0.7591501812,0.0,0.0,0.0728490185768,0.0244880469339,0.0973370655108,0.0244880469339,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.728621133979
 06/04  23:00:00,0.942453341171,0.58976419703,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.563235023059
 06/04  24:00:00,0.633055518013,0.410413428661,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.38846976092
 06/05  01:00:00,0.510463341506,0.325721290318,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.305516952525
 06/05  02:00:00,0.455074328373,0.306610443613,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.286640359013
 06/05  03:00:00,0.443503660426,0.311743546476,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.292054565705
 06/05  04:00:00,0.442046368417,0.366281910154,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.347336683267
 06/05  05:00:00,0.489775925345,0.610212299372,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.589070948812
 06/05  06:00:00,0.615842723933,1.06468022396,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.04025347238
 06/05  07:00:00,0.790627200206,1.1903823221,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16442706845
