Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/07  12:00:00,1.99975815862,0.0,0.0,0.871366804344,0.239247100366,1.11061390471,0.239247100366,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.205687203822
 07/07  13:00:00,2.13587592235,0.0,0.0,1.01326007827,0.271271766075,1.28453184434,0.271271766075,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189763531915
 07/07  14:00:00,2.29411309364,0.0,0.0,1.15881654629,0.310265071472,1.46908161776,0.310265071472,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172756512129
 07/07  15:00:00,2.52674410964,0.0,0.0,1.32495569377,0.350650651691,1.67560634547,0.350650651691,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175777707568
 07/07  16:00:00,2.84069895262,0.0,0.0,1.48050998638,0.38633577648,1.86684576286,0.38633577648,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.197205194228
 07/07  17:00:00,3.36166377778,0.0,0.0,1.7251924607,0.450123720425,2.17531618112,0.450123720425,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.245115161119
 07/07  18:00:00,3.26616726149,0.0,0.0,1.54953662724,0.414761361656,1.9642979889,0.414761361656,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.291255525348
 07/07  19:00:00,3.11521636636,0.0,0.0,1.40696126165,0.386168568814,1.79312983046,0.386168568814,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.300313212862
 07/07  20:00:00,2.98345419421,0.0,0.0,1.19999057033,0.346587120074,1.5465776904,0.346587120074,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.273094871573
 07/07  21:00:00,2.95951183407,0.0,0.0,1.10222303254,0.321726150521,1.42394918306,0.321726150521,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.240473174925
 07/07  22:00:00,2.50115552479,0.0,0.0,0.933135980618,0.282131062881,1.2152670435,0.282131062881,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.192585808149
 07/07  23:00:00,2.01879042359,0.0,0.0,0.798708700535,0.243879994938,1.04258869547,0.243879994938,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.141446822468
 07/07  24:00:00,1.53610082875,0.0,0.0,0.666319534718,0.205832624292,0.87215215901,0.205832624292,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0852155846342
 07/08  01:00:00,1.28754123168,0.0,0.0,0.567047216677,0.176826991221,0.743874207897,0.176826991221,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613684664758
 07/08  02:00:00,1.1259150737,0.0,0.0,0.484939685459,0.1528971747,0.637836860158,0.1528971747,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545504960229
 07/08  03:00:00,1.03170295434,0.0,0.0,0.420379527378,0.133964951085,0.554344478463,0.133964951085,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565467841905
 07/08  04:00:00,0.987122980236,0.0,0.0,0.369288861069,0.118700840333,0.487989701402,0.118700840333,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781748149706
 07/08  05:00:00,1.1111392824,0.0,0.0,0.353396797606,0.113593265581,0.466990063187,0.113593265581,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175578528212
 07/08  06:00:00,1.43485142657,0.0,0.0,0.363353192298,0.116793757274,0.480146949572,0.116793757274,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356886866553
 07/08  07:00:00,1.74407036676,0.0,0.0,0.419089067922,0.130702823933,0.549791891855,0.130702823933,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402713571865
 07/08  08:00:00,1.73904849646,0.0,0.0,0.469771329115,0.140306033228,0.610077362343,0.140306033228,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387839546629
 07/08  09:00:00,1.8527407692,0.0,0.0,0.615471297801,0.175420966887,0.790892264689,0.175420966887,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.345091315811
 07/08  10:00:00,2.14255501953,0.0,0.0,0.869175435453,0.241784257896,1.11095969335,0.241784257896,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296501589205
 07/08  11:00:00,2.15267776552,0.0,0.0,0.902240476352,0.244858299186,1.14709877554,0.244858299186,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254529942101
 07/08  12:00:00,2.23123915155,0.0,0.0,1.01022069025,0.267301575803,1.27752226606,0.267301575803,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222449329309
 07/08  13:00:00,2.32207046104,0.0,0.0,1.11703510228,0.295575015511,1.41261011779,0.295575015511,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.204291764647
 07/08  14:00:00,2.54442188073,0.0,0.0,1.32526978105,0.341775535715,1.66704531677,0.341775535715,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185976028043
 07/08  15:00:00,2.75591202139,0.0,0.0,1.47422883033,0.380173929393,1.85440275972,0.380173929393,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.189090232206
 07/08  16:00:00,3.10222478674,0.0,0.0,1.65490201153,0.420783120293,2.07568513182,0.420783120293,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213973740139
 07/08  17:00:00,3.59152529756,0.0,0.0,1.86749094255,0.481534362479,2.34902530503,0.481534362479,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265915626785
 07/08  18:00:00,3.45725455848,0.0,0.0,1.65125650307,0.441955043454,2.09321154652,0.441955043454,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.319118949175
 07/08  19:00:00,3.29756974026,0.0,0.0,1.49841520809,0.411245515161,1.90966072325,0.411245515161,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331890939786
 07/08  20:00:00,3.21752766282,0.0,0.0,1.33922797868,0.376701450332,1.71592942901,0.376701450332,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302961231243
 07/08  21:00:00,3.10635528511,0.0,0.0,1.16925934989,0.341243268291,1.51050261818,0.341243268291,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.26515633337
 07/08  22:00:00,2.58325580863,0.0,0.0,0.957224972835,0.292239375212,1.24946434805,0.292239375212,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.212195575518
 07/08  23:00:00,2.11266560506,0.0,0.0,0.85126608472,0.257278785223,1.10854486994,0.257278785223,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153830984134
 07/08  24:00:00,1.6150656234,0.0,0.0,0.720216863874,0.219833298662,0.940050162536,0.219833298662,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0897086926769
 07/09  01:00:00,1.34838459417,0.0,0.0,0.614881861004,0.189877411904,0.804759272908,0.189877411904,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0613267639576
 07/09  02:00:00,1.20580377067,0.0,0.0,0.548409012334,0.16934603189,0.717755044224,0.16934603189,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0545210089258
 07/09  03:00:00,1.11256089468,0.0,0.0,0.484270526249,0.15096394534,0.635234471589,0.15096394534,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565147314053
 07/09  04:00:00,1.06492979844,0.0,0.0,0.430245880206,0.135616824298,0.565862704505,0.135616824298,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781086300738
 07/09  05:00:00,1.18945842831,0.0,0.0,0.414773748684,0.130741900278,0.545515648962,0.130741900278,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175372088341
 07/09  06:00:00,1.50715516524,0.0,0.0,0.419323355108,0.133598702001,0.552922057109,0.133598702001,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356415497686
 07/09  07:00:00,1.79253534479,0.0,0.0,0.456484769859,0.142325369356,0.598810139215,0.142325369356,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402160302531
 07/09  08:00:00,1.80140900272,0.0,0.0,0.519475149003,0.153506616276,0.672981765278,0.153506616276,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.387295649956
 07/09  09:00:00,1.93271287908,0.0,0.0,0.680109121056,0.191246233405,0.871355354461,0.191246233405,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.344600335916
 07/09  10:00:00,2.25172501433,0.0,0.0,0.957769565441,0.262782353078,1.22055191852,0.262782353078,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296079358843
 07/09  11:00:00,2.24292215849,0.0,0.0,0.973545568912,0.264154951544,1.23770052046,0.264154951544,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254172590152
 07/09  12:00:00,2.26043675769,0.0,0.0,1.02805405456,0.278973418188,1.30702747275,0.278973418188,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.222141728758
 07/09  13:00:00,2.37956093414,0.0,0.0,1.16276180747,0.307613634013,1.47037544148,0.307613634013,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20401691405
 07/09  14:00:00,2.52462683446,0.0,0.0,1.30662736045,0.340868576562,1.64749593701,0.340868576562,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185730361525
 07/09  15:00:00,2.77946157572,0.0,0.0,1.49318882157,0.385011204433,1.87820002601,0.385011204433,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188842520258
 07/09  16:00:00,3.08658482089,0.0,0.0,1.63799224932,0.42233821775,2.06033046707,0.42233821775,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213688439049
 07/09  17:00:00,3.3361551939,0.0,0.0,1.64309714837,0.450912754276,2.09400990265,0.450912754276,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265560925503
 07/09  18:00:00,3.33214288083,0.0,0.0,1.54464123592,0.423877824455,1.96851906038,0.423877824455,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318699757676
 07/09  19:00:00,3.15399689104,0.0,0.0,1.37875719776,0.387763663557,1.76652086132,0.387763663557,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331457952501
 07/09  20:00:00,3.05113990292,0.0,0.0,1.19981909205,0.350119358618,1.54993845067,0.350119358618,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302564449688
 07/09  21:00:00,3.04473447592,0.0,0.0,1.12189967865,0.327329373651,1.4492290523,0.327329373651,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264809090062
 07/09  22:00:00,2.62814957852,0.0,0.0,0.999355644143,0.295268281964,1.29462392611,0.295268281964,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211929767353
 07/09  23:00:00,2.10013345867,0.0,0.0,0.841805476922,0.254382033662,1.09618751058,0.254382033662,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153656197102
 07/09  24:00:00,1.58078690109,0.0,0.0,0.692136673405,0.213716474087,0.905853147492,0.213716474087,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896269854155
 07/10  01:00:00,1.3347545502,0.0,0.0,0.609265857248,0.188122019866,0.797387877114,0.188122019866,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590151398483
 07/10  02:00:00,1.1809214817,0.0,0.0,0.531575631873,0.165693229389,0.697268861262,0.165693229389,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527361413522
 07/10  03:00:00,1.08608811342,0.0,0.0,0.465379266087,0.146669248251,0.612048514338,0.146669248251,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545933115684
 07/10  04:00:00,1.03459164755,0.0,0.0,0.411142607047,0.130967930892,0.542110537939,0.130967930892,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.074193801363
 07/10  05:00:00,1.1328851281,0.0,0.0,0.382100889727,0.122771360777,0.504872250503,0.122771360777,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163538879197
 07/10  06:00:00,1.43005614665,0.0,0.0,0.388807930595,0.124925952074,0.51373388267,0.124925952074,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.329130165749
 07/10  07:00:00,1.70529036823,0.0,0.0,0.429478957639,0.135359640154,0.564838597792,0.135359640154,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.370048229317
 07/10  08:00:00,1.67367849759,0.0,0.0,0.468630967105,0.141607203784,0.61023817089,0.141607203784,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354746040103
 07/10  09:00:00,1.71566684071,0.0,0.0,0.56229824022,0.166131547556,0.728429787777,0.166131547556,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315510922695
 07/10  10:00:00,2.00776898236,0.0,0.0,0.821111157765,0.23086920211,1.05198035988,0.23086920211,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271611114806
 07/10  11:00:00,2.04996423828,0.0,0.0,0.878894896523,0.238413497311,1.11730839383,0.238413497311,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.234095556087
 07/10  12:00:00,2.15082870371,0.0,0.0,0.998420773438,0.264088116102,1.26250888954,0.264088116102,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204862764081
 07/10  13:00:00,2.28298534782,0.0,0.0,1.13604009824,0.296340247443,1.43238034568,0.296340247443,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189024456046
 07/10  14:00:00,2.47340211299,0.0,0.0,1.3110109232,0.338018276698,1.6490291999,0.338018276698,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172097949345
 07/10  15:00:00,2.734864926,0.0,0.0,1.50242898574,0.381964672657,1.88439365839,0.381964672657,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175111211002
 07/10  16:00:00,3.0783536507,0.0,0.0,1.67852873514,0.426730770244,2.10525950539,0.426730770244,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196446149783
 07/10  17:00:00,3.61520512942,0.0,0.0,1.93730148589,0.492509543569,2.42981102946,0.492509543569,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24416166443
 07/10  18:00:00,3.51372529663,0.0,0.0,1.7551544534,0.457827640268,2.21298209367,0.457827640268,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.290129455721
 07/10  19:00:00,3.35659452012,0.0,0.0,1.60596062095,0.429696202564,2.03565682351,0.429696202564,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.299164373582
 07/10  20:00:00,3.25432473082,0.0,0.0,1.42700482174,0.391488154172,1.81849297591,0.391488154172,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.272050122673
 07/10  21:00:00,3.13643789209,0.0,0.0,1.24662038412,0.355172972777,1.6017933569,0.355172972777,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239555059103
 07/10  22:00:00,2.67113624931,0.0,0.0,1.07293617163,0.313012726203,1.38594889784,0.313012726203,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191884678339
 07/10  23:00:00,2.17404932405,0.0,0.0,0.925028923835,0.273282790562,1.1983117144,0.273282790562,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140982703998
 07/10  24:00:00,1.65620994854,0.0,0.0,0.762180862804,0.230301202198,0.992482065002,0.230301202198,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849947984255
 07/11  01:00:00,1.38830801195,0.0,0.0,0.652000096672,0.198974819355,0.850974916027,0.198974819355,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589815626844
 07/11  02:00:00,1.20308295155,0.0,0.0,0.548491181403,0.170962851279,0.719454032682,0.170962851279,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052712439779
 07/11  03:00:00,1.1208544298,0.0,0.0,0.493134315116,0.153706044739,0.646840359855,0.153706044739,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545677824383
 07/11  04:00:00,1.08564867201,0.0,0.0,0.452256192123,0.140962982516,0.593219174638,0.140962982516,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741421891273
 07/11  05:00:00,1.17941880058,0.0,0.0,0.419395293111,0.132174137317,0.551569430428,0.132174137317,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163375371753
 07/11  06:00:00,1.4881228375,0.0,0.0,0.435061527307,0.137112697025,0.572174224331,0.137112697025,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328756514942
 07/11  07:00:00,1.75290185656,0.0,0.0,0.468298664964,0.144587958469,0.612886623433,0.144587958469,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369611692002
 07/11  08:00:00,1.73053571593,0.0,0.0,0.515291042605,0.152229187337,0.667520229941,0.152229187337,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354321199399
 07/11  09:00:00,1.80930686017,0.0,0.0,0.640100522641,0.182350740186,0.822451262827,0.182350740186,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315129467109
 07/11  10:00:00,2.17209738548,0.0,0.0,0.957065823181,0.25957036749,1.21663619067,0.25957036749,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271283687131
 07/11  11:00:00,2.1799134415,0.0,0.0,0.986597050841,0.260938044013,1.24753509485,0.260938044013,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233818058285
 07/11  12:00:00,2.23476512248,0.0,0.0,1.0680835887,0.278600285873,1.34668387458,0.278600285873,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204624197812
 07/11  13:00:00,2.36342778023,0.0,0.0,1.20290257026,0.310134076435,1.5130366467,0.310134076435,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188810587437
 07/11  14:00:00,2.54938669045,0.0,0.0,1.37551001328,0.349694589247,1.72520460253,0.349694589247,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171907124169
 07/11  15:00:00,2.82300689506,0.0,0.0,1.57733072509,0.395397140453,1.97272786554,0.395397140453,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174918972914
 07/11  16:00:00,3.1252340241,0.0,0.0,1.72095838469,0.431400843864,2.15235922856,0.431400843864,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196226800014
 07/11  17:00:00,3.63102063746,0.0,0.0,1.95013697595,0.495765840881,2.44590281683,0.495765840881,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243885385091
 07/11  18:00:00,3.56505111168,0.0,0.0,1.80045225109,0.464181392849,2.26463364394,0.464181392849,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289803720502
 07/11  19:00:00,3.41329302917,0.0,0.0,1.65498131137,0.437706131665,2.09268744303,0.437706131665,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298832263107
 07/11  20:00:00,3.27126827071,0.0,0.0,1.4405617981,0.395177184331,1.83573898243,0.395177184331,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271747656042
 07/11  21:00:00,3.14515290328,0.0,0.0,1.25363426963,0.357139950234,1.61077421986,0.357139950234,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239289207326
 07/11  22:00:00,2.67737121178,0.0,0.0,1.07794710943,0.314439808313,1.39238691775,0.314439808313,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191681620895
 07/11  23:00:00,2.17475590001,0.0,0.0,0.925701485378,0.273451308986,1.19915279436,0.273451308986,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140848199999
 07/11  24:00:00,1.68285820036,0.0,0.0,0.784922003452,0.234272201613,1.01919420506,0.234272201613,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849309101896
 07/12  01:00:00,1.39287506711,0.0,0.0,0.65553981812,0.200032987475,0.855572805595,0.200032987475,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589507282829
 07/12  02:00:00,1.22147259828,0.0,0.0,0.563807796208,0.174057642591,0.737865438799,0.174057642591,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526906803965
 07/12  03:00:00,1.10501682855,0.0,0.0,0.479823111059,0.151203738648,0.631026849707,0.151203738648,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545436913347
 07/12  04:00:00,1.06465276492,0.0,0.0,0.435147151713,0.137124791642,0.572271943356,0.137124791642,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740935133208
 07/12  05:00:00,1.15861712411,0.0,0.0,0.402664959271,0.128254260244,0.530919219516,0.128254260244,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163223906194
 07/12  06:00:00,1.43891271027,0.0,0.0,0.396064304386,0.127245066196,0.523309370582,0.127245066196,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328411241456
 07/12  07:00:00,1.7072201784,0.0,0.0,0.431598141246,0.136009691257,0.567607832503,0.136009691257,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36920880477
 07/12  08:00:00,1.67589474035,0.0,0.0,0.470971761064,0.142299975968,0.613271737031,0.142299975968,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353928716723
 07/12  09:00:00,1.7427806411,0.0,0.0,0.585489095494,0.170788536119,0.756277631613,0.170788536119,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314776879253
 07/12  10:00:00,2.01582746229,0.0,0.0,0.827913303621,0.23275581678,1.0606691204,0.23275581678,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270980834207
 07/12  11:00:00,2.0233326264,0.0,0.0,0.856305099696,0.234905898624,1.09121099832,0.234905898624,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233561339717
 07/12  12:00:00,2.13321202607,0.0,0.0,0.984880427058,0.260470980803,1.24535140786,0.260470980803,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204403568114
 07/12  13:00:00,2.24593971635,0.0,0.0,1.10701205349,0.288734325752,1.39574637924,0.288734325752,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188612791018
 07/12  14:00:00,2.41415353188,0.0,0.0,1.26422342065,0.325924141211,1.59014756186,0.325924141211,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171731006271
 07/12  15:00:00,2.55772412445,0.0,0.0,1.35437554272,0.35324894344,1.70762448616,0.35324894344,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17473958169
 07/12  16:00:00,2.90378283048,0.0,0.0,1.53530359411,0.395808108313,1.93111170242,0.395808108313,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196023132528
 07/12  17:00:00,3.43863155197,0.0,0.0,1.79183059813,0.461937391911,2.25376799004,0.461937391911,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243631126398
 07/12  18:00:00,3.40955341498,0.0,0.0,1.67305971451,0.436377090161,2.10943680467,0.436377090161,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289502863068
 07/12  19:00:00,3.00130177702,0.0,0.0,1.30125344088,0.379747694311,1.68100113519,0.379747694311,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527318794
 07/12  20:00:00,2.75803275823,0.0,0.0,1.00838665125,0.314396131691,1.32278278294,0.314396131691,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271468343051
 07/12  21:00:00,2.72687134632,0.0,0.0,0.906892055587,0.285846223193,1.19273827878,0.285846223193,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043591448
 07/12  22:00:00,2.32414957962,0.0,0.0,0.788254193305,0.251098737497,1.0393529308,0.251098737497,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19149397568
 07/12  23:00:00,1.87572632763,0.0,0.0,0.682762521027,0.217485137392,0.900247658418,0.217485137392,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140723763564
 07/12  24:00:00,1.42943004987,0.0,0.0,0.580818669045,0.185006224244,0.765824893289,0.185006224244,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848720714685
 07/13  01:00:00,1.2051952316,0.0,0.0,0.506567961214,0.161352873396,0.66792083461,0.161352873396,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.05892286376
 07/13  02:00:00,1.04237090653,0.0,0.0,0.421882055614,0.136900804048,0.558782859662,0.136900804048,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526715677833
 07/13  03:00:00,0.953753295824,0.0,0.0,0.361528086,0.118256628164,0.479784714164,0.118256628164,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.05452229415
 07/13  04:00:00,0.924061834054,0.0,0.0,0.325314277334,0.106410855368,0.431725132702,0.106410855368,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.074049393104
 07/13  05:00:00,1.02648434876,0.0,0.0,0.299917748594,0.0990078273918,0.398925575986,0.0990078273918,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163084774377
 07/13  06:00:00,1.2905380492,0.0,0.0,0.28211926684,0.0931325523555,0.375251819196,0.0931325523555,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328094131776
 07/13  07:00:00,1.58433744919,0.0,0.0,0.336046057918,0.109049799311,0.445095857229,0.109049799311,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368838050835
 07/13  08:00:00,1.52993301448,0.0,0.0,0.355601897199,0.112068439452,0.467670336651,0.112068439452,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353568391241
 07/13  09:00:00,1.45009392191,0.0,0.0,0.352740748579,0.111174050069,0.463914798648,0.111174050069,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31445299303
 07/13  10:00:00,1.60274642737,0.0,0.0,0.49636958412,0.151496762731,0.647866346851,0.151496762731,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27070257284
 07/13  11:00:00,1.72058507482,0.0,0.0,0.613813181476,0.174885971372,0.788699152849,0.174885971372,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23332563361
 07/13  12:00:00,1.86410419277,0.0,0.0,0.766232474155,0.21021353563,0.976446009784,0.21021353563,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204201132893
 07/13  13:00:00,1.92666155263,0.0,0.0,0.844848825138,0.23180080721,1.07664963235,0.23180080721,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188431374191
 07/13  14:00:00,2.05325582522,0.0,0.0,0.96707348816,0.262337987847,1.22941147601,0.262337987847,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171569385463
 07/13  15:00:00,2.29801142818,0.0,0.0,1.14240623059,0.305668461789,1.44807469238,0.305668461789,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174576679193
 07/13  16:00:00,2.62424445666,0.0,0.0,1.30626781071,0.345493888879,1.65176169959,0.345493888879,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195834761537
 07/13  17:00:00,3.13759579484,0.0,0.0,1.5444669303,0.408497532455,1.95296446276,0.408497532455,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243398896546
 07/13  18:00:00,3.0944946465,0.0,0.0,1.41168001885,0.382972085469,1.79465210432,0.382972085469,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289228794934
