Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/17  17:00:00,2.84987224723,0.528829112634,0.0,0.0,1.50265506254,0.434200554357,1.93685561689,0.434200554357,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.500375255478
 07/17  18:00:00,2.57742299977,0.597038766559,0.0,0.0,1.21932624444,0.378116856349,1.59744310079,0.378116856349,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.566146465715
 07/17  19:00:00,2.27142821666,0.610363660783,0.0,0.0,0.96707822361,0.314196825323,1.28127504893,0.314196825323,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.578476731593
 07/17  20:00:00,2.16668864384,0.572603292955,0.0,0.0,0.773026307975,0.262587917766,1.03561422574,0.262587917766,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.539620133598
 07/17  21:00:00,2.09753556546,0.525067553881,0.0,0.0,0.616039132733,0.218350578225,0.834389710958,0.218350578225,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492854429373
 07/17  22:00:00,1.58736865036,0.450499637554,0.0,0.0,0.381187602052,0.140521485953,0.521709088004,0.140521485953,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422623306535
 07/17  23:00:00,1.06405565108,0.371587183272,0.0,0.0,0.184044617649,0.0692774766895,0.253322094338,0.0692774766895,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.34736317032
 07/17  24:00:00,0.673997148306,0.285485423149,0.0,0.0,0.0832084888397,0.0319248887824,0.115133377622,0.0319248887824,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265448474687
 07/18  01:00:00,0.641027056182,0.246033552176,0.0,0.0,0.129665414737,0.0513045130046,0.180969927742,0.0513045130046,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.22758480059
 07/18  02:00:00,0.552583009711,0.236371649219,0.0,0.0,0.100092257535,0.0396565688407,0.139748826376,0.0396565688407,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218136796203
 07/18  03:00:00,0.489588164024,0.238883866581,0.0,0.0,0.062827512584,0.0251421288338,0.0879696414177,0.0251421288338,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220905691847
 07/18  04:00:00,0.44339117165,0.267132640884,0.0,0.0,0.0301678606857,0.0120903214143,0.0422581821,0.0120903214143,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249833594108
 07/18  05:00:00,0.459412300723,0.399506986534,0.0,0.0,0.0100486642225,0.00403247905784,0.0140811432803,0.00403247905784,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.380202640672
 07/18  06:00:00,0.604768475532,0.644621231417,0.0,0.0,0.0286489095685,0.0110451379926,0.039694047561,0.0110451379926,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.622316958123
 07/18  07:00:00,0.879680518728,0.707766668564,0.0,0.0,0.0968101883452,0.0359684710145,0.13277865936,0.0359684710145,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.684066707107
 07/18  08:00:00,0.90756918642,0.683100281277,0.0,0.0,0.162994863997,0.0557493502559,0.218744214253,0.0557493502559,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.663063332816
 07/18  09:00:00,1.04107534118,0.62389767235,0.0,0.0,0.294489776321,0.0917698279262,0.386259604248,0.0917698279262,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.606844608928
 07/18  10:00:00,1.33639759886,0.560422673308,0.0,0.0,0.513422759585,0.156105429347,0.669528188932,0.156105429347,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542968550068
 07/18  11:00:00,1.45521167588,0.505157656762,0.0,0.0,0.59692095724,0.177043830757,0.773964787997,0.177043830757,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487698186058
 07/18  12:00:00,1.62035503784,0.461784837906,0.0,0.0,0.738591306212,0.215328432086,0.953919738298,0.215328432086,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444619477735
 07/18  13:00:00,1.76187170783,0.438401229395,0.0,0.0,0.867002873907,0.250898640967,1.11790151487,0.250898640967,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.420642300694
 07/18  14:00:00,1.93293674026,0.414324843526,0.0,0.0,1.00768043225,0.291583307171,1.29926373942,0.291583307171,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395565939014
 07/18  15:00:00,2.14287103369,0.419470467627,0.0,0.0,1.15340402473,0.333742946836,1.48714697157,0.333742946836,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399668807592
 07/18  16:00:00,2.25914856876,0.454308579396,0.0,0.0,1.1615003822,0.344226131026,1.50572651323,0.344226131026,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430886686078
 07/18  17:00:00,2.50298259135,0.528307840383,0.0,0.0,1.21965658463,0.370309376377,1.58996596101,0.370309376377,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499853983227
 07/18  18:00:00,2.41177644565,0.596423639692,0.0,0.0,1.09219838551,0.339598161157,1.43179654667,0.339598161157,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.565531338848
 07/18  19:00:00,2.11520582394,0.609736122727,0.0,0.0,0.843764356447,0.281288299762,1.12505265621,0.281288299762,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577849193537
 07/18  20:00:00,1.99213138763,0.572031320781,0.0,0.0,0.63488564119,0.226171328336,0.861056969526,0.226171328336,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.539048161424
 07/18  21:00:00,1.93894594038,0.52456380167,0.0,0.0,0.492747695851,0.18305239003,0.675800085881,0.18305239003,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.492350677162
 07/18  22:00:00,1.61403218357,0.450114702135,0.0,0.0,0.399616635087,0.14875598612,0.548372621207,0.14875598612,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.422238371115
 07/18  23:00:00,1.22020813144,0.371332927569,0.0,0.0,0.296795614609,0.112678960085,0.409474574694,0.112678960085,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.347108914617
 07/18  24:00:00,0.823278054961,0.285364705691,0.0,0.0,0.189829249194,0.0745850350823,0.264414284276,0.0745850350823,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265327757229
 07/19  01:00:00,0.46005712844,0.246074144281,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227625392695
 07/19  02:00:00,0.412834183335,0.238035993612,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219801140595
 07/19  03:00:00,0.401618522606,0.240885494695,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.222907319961
 07/19  04:00:00,0.40113298955,0.272398745361,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.255099698584
 07/19  05:00:00,0.445331157443,0.40556168219,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.386257336328
 07/19  06:00:00,0.565074427971,0.649557891273,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.627253617979
 07/19  07:00:00,0.746901859369,0.71117335818,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.687473396722
 07/19  08:00:00,0.781990112393,0.682593425845,0.0,0.0,0.0685050122888,0.024660127937,0.0931651402258,0.024660127937,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662556477383
 07/19  09:00:00,0.889291856617,0.623228969523,0.0,0.0,0.175503385248,0.0589727344365,0.234476119684,0.0589727344365,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.6061759061
 07/19  10:00:00,1.13507856243,0.559848066135,0.0,0.0,0.35470211285,0.113507039647,0.468209152497,0.113507039647,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.542393942895
 07/19  11:00:00,1.24237159156,0.504670849787,0.0,0.0,0.427675579523,0.133449124153,0.561124703676,0.133449124153,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.487211379083
 07/19  12:00:00,1.40696923004,0.461366403574,0.0,0.0,0.568374280769,0.172159649731,0.740533930499,0.172159649731,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.444201043403
 07/19  13:00:00,1.56607643792,0.438026104973,0.0,0.0,0.710982145753,0.211124099207,0.92210624496,0.211124099207,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.420267176273
 07/19  14:00:00,1.71466775985,0.413990724134,0.0,0.0,0.833491876127,0.247502882881,1.08099475901,0.247502882881,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395231819623
 07/19  15:00:00,1.95848759791,0.419132107036,0.0,0.0,1.00456482284,0.29819871294,1.30276353578,0.29819871294,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399330447
 07/19  16:00:00,2.08797155872,0.453922898395,0.0,0.0,1.02335447078,0.31119503241,1.33454950319,0.31119503241,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430501005078
 07/19  17:00:00,2.3341915715,0.527823819129,0.0,0.0,1.08355796086,0.337616980294,1.42117494116,0.337616980294,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.499369961973
 07/19  18:00:00,2.2155936382,0.595852645695,0.0,0.0,0.931346419791,0.304267319423,1.23561373921,0.304267319423,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564960344851
 07/19  19:00:00,1.98936629455,0.609153825173,0.0,0.0,0.744446713203,0.25476641362,0.999213126822,0.25476641362,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.577266895983
 07/19  20:00:00,1.93113240204,0.571500980658,0.0,0.0,0.589151477333,0.210906506608,0.800057983941,0.210906506608,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538517821301
 07/19  21:00:00,1.74373620088,0.524097757557,0.0,0.0,0.349909584365,0.130680762016,0.480590346381,0.130680762016,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491884633049
 07/19  22:00:00,1.27595663359,0.449758870672,0.0,0.0,0.152272379076,0.0580246921592,0.210297071235,0.0580246921592,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421882539653
 07/19  23:00:00,0.934409470874,0.37109728356,0.0,0.0,0.0890791509913,0.0345967631372,0.123675914128,0.0345967631372,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346873270608
 07/19  24:00:00,0.581717794207,0.285252749795,0.0,0.0,0.0163002432522,0.00655378027008,0.0228540235222,0.00655378027008,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265215801334
 07/20  01:00:00,0.587385842102,0.246091104606,0.0,0.0,0.0908507782705,0.0364779353919,0.127328713662,0.0364779353919,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227642353021
 07/20  02:00:00,0.524881573325,0.236292941421,0.0,0.0,0.0802730899858,0.0317743000043,0.11204738999,0.0317743000043,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218058088404
 07/20  03:00:00,0.486152567,0.238796691481,0.0,0.0,0.060549512154,0.0239845322404,0.0845340443944,0.0239845322404,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.220818516747
 07/20  04:00:00,0.461215740667,0.266956651951,0.0,0.0,0.0430125152888,0.0170702358285,0.0600827511172,0.0170702358285,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.249657605174
 07/20  05:00:00,0.46560356162,0.398954381031,0.0,0.0,0.0144021697372,0.00587023444061,0.0202724041778,0.00587023444061,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.379650035168
 07/20  06:00:00,0.611923360049,0.643360612069,0.0,0.0,0.0332808282537,0.0135681038241,0.0468489320778,0.0135681038241,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.621056338775
 07/20  07:00:00,0.884304178208,0.706294080217,0.0,0.0,0.1004712936,0.0369310252391,0.137402318839,0.0369310252391,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.682594118759
 07/20  08:00:00,0.87681874895,0.681667295773,0.0,0.0,0.139087142146,0.0489066346368,0.187993776783,0.0489066346368,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.661630347311
 07/20  09:00:00,0.955918003478,0.622610944031,0.0,0.0,0.225440287375,0.0756619791702,0.301102266545,0.0756619791702,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605557880609
 07/20  10:00:00,1.20499194865,0.559317987902,0.0,0.0,0.407718976602,0.130403562116,0.538122538717,0.130403562116,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541863864662
 07/20  11:00:00,1.29120031913,0.504221576542,0.0,0.0,0.46493594404,0.145017487207,0.609953431247,0.145017487207,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486762105838
 07/20  12:00:00,1.42478111366,0.46098013543,0.0,0.0,0.581414494914,0.176931319201,0.758345814115,0.176931319201,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443814775259
 07/20  13:00:00,1.54569021664,0.437679978511,0.0,0.0,0.691399504193,0.210320519491,0.901720023684,0.210320519491,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419921049811
 07/20  14:00:00,1.7181802603,0.413682227756,0.0,0.0,0.834865573055,0.249641686396,1.08450725945,0.249641686396,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394923323245
 07/20  15:00:00,1.91004729093,0.418820417057,0.0,0.0,0.965043490562,0.289279738245,1.25432322881,0.289279738245,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.399018757021
 07/20  16:00:00,2.03817302226,0.453566865614,0.0,0.0,0.985177001751,0.299573964984,1.28475096673,0.299573964984,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.430144972296
 07/20  17:00:00,2.28641716453,0.527377181382,0.0,0.0,1.04715037932,0.32625015487,1.37340053419,0.32625015487,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498923324226
 07/20  18:00:00,2.23124014863,0.595325498953,0.0,0.0,0.948583304527,0.302676945117,1.25126024964,0.302676945117,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.564433198109
 07/20  19:00:00,1.98283240201,0.608616410419,0.0,0.0,0.73962503307,0.253054201208,0.992679234278,0.253054201208,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576729481228
 07/20  20:00:00,1.88776444043,0.571011607695,0.0,0.0,0.55418013257,0.202509889755,0.756690022325,0.202509889755,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.538028448338
 07/20  21:00:00,1.87831619487,0.523667632101,0.0,0.0,0.447800303488,0.167370036883,0.615170340371,0.167370036883,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491454507593
 07/20  22:00:00,1.54154058558,0.449430345078,0.0,0.0,0.344448065662,0.131432957561,0.475881023223,0.131432957561,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.421554014059
 07/20  23:00:00,1.17546867694,0.37087976434,0.0,0.0,0.263912303312,0.100822816887,0.364735120199,0.100822816887,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346655751388
 07/20  24:00:00,0.81096085229,0.285149498085,0.0,0.0,0.181445161434,0.0706519201716,0.252097081606,0.0706519201716,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265112549623
 07/21  01:00:00,0.468356979418,0.24587158709,0.0,0.0,0.00593968440597,0.00236016657216,0.00829985097813,0.00236016657216,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227422835504
 07/21  02:00:00,0.412834183335,0.239650440976,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.221415587959
 07/21  03:00:00,0.401618522606,0.242721601659,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224743426926
 07/21  04:00:00,0.40113298955,0.270791278069,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.253492231292
 07/21  05:00:00,0.445331157443,0.403388307858,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.384083961996
 07/21  06:00:00,0.565074427971,0.648954459821,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.626650186527
 07/21  07:00:00,0.746901859369,0.711178943478,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.687478982021
 07/21  08:00:00,0.688824972168,0.682604699817,0.0,0.0,0.0,0.0,0.0,0.0,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.662567751356
 07/21  09:00:00,0.791529966918,0.6220575094,0.0,0.0,0.100940260218,0.0357739697677,0.136714229986,0.0357739697677,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.605004445977
 07/21  10:00:00,0.989821948671,0.558832620678,0.0,0.0,0.241714964613,0.0812375741287,0.322952538742,0.0812375741287,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.541378497439
 07/21  11:00:00,1.15539968426,0.503810250454,0.0,0.0,0.361294100708,0.112858695667,0.474152796375,0.112858695667,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.486350779751
 07/21  12:00:00,1.30331785454,0.460626666824,0.0,0.0,0.488176763821,0.148705791174,0.636882554995,0.148705791174,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.443461306653
 07/21  13:00:00,1.5264872291,0.437363052127,0.0,0.0,0.684182592064,0.198334444084,0.882517036148,0.198334444084,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.419604123426
 07/21  14:00:00,1.73505839074,0.413399815757,0.0,0.0,0.853911289297,0.247474100601,1.1013853899,0.247474100601,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.394640911245
 07/21  15:00:00,1.94898266608,0.418535070407,0.0,0.0,0.997155065467,0.296103538491,1.29325860396,0.296103538491,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.398733410371
 07/21  16:00:00,2.15286986853,0.453241217847,0.0,0.0,1.07905919539,0.320388617613,1.399447813,0.320388617613,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.429819324529
 07/21  17:00:00,2.42255761033,0.526968399534,0.0,0.0,1.15537540944,0.354165570555,1.50954097999,0.354165570555,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.498514542378
 07/21  18:00:00,2.28470861285,0.594843196041,0.0,0.0,0.986649867083,0.318078846783,1.30472871387,0.318078846783,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.563950895197
 07/21  19:00:00,2.02916825228,0.608124672595,0.0,0.0,0.773897025153,0.2651180594,1.03901508455,0.2651180594,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.576237743404
 07/21  20:00:00,1.86216107834,0.570563562954,0.0,0.0,0.535147454734,0.195939205503,0.731086660237,0.195939205503,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.537580403597
 07/21  21:00:00,1.7533141485,0.523273516502,0.0,0.0,0.35652074713,0.133647546864,0.490168293994,0.133647546864,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.491060391994
 07/21  22:00:00,1.29635054108,0.449129448459,0.0,0.0,0.16592315196,0.0647678267601,0.23069097872,0.0647678267601,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.42125311744
 07/21  23:00:00,0.913191450649,0.370680607798,0.0,0.0,0.0736598793535,0.0287980145496,0.102457893903,0.0287980145496,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.346456594846
 07/21  24:00:00,0.577897695306,0.285332863428,0.0,0.0,0.0136182319352,0.00541569268658,0.0190339246218,0.00541569268658,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265295914967
 07/22  01:00:00,0.567470596858,0.249256211858,0.0,0.0,0.0735011196943,0.0299653246488,0.103466444343,0.0299653246488,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230807460272
 07/22  02:00:00,0.466293253082,0.238838949986,0.0,0.0,0.0361215905292,0.0147262407912,0.0508478313203,0.0147262407912,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220604096969
 07/22  03:00:00,0.402983926778,0.241953186443,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.22397501171
 07/22  04:00:00,0.403804145165,0.274634507959,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.257335461183
 07/22  05:00:00,0.449427850043,0.418757678174,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.399453332312
 07/22  06:00:00,0.575699940188,0.685616089047,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.663311815753
 07/22  07:00:00,0.7683098736,0.752981387817,0.0,0.0,0.000177312332634,6.93399790088e-05,0.000246652311643,6.93399790088e-05,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.72928142636
 07/22  08:00:00,0.743656569237,0.72826834312,0.0,0.0,0.0162662244091,0.00612807176768,0.0223942961767,0.00612807176768,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.708231394658
 07/22  09:00:00,0.860596793766,0.664636058206,0.0,0.0,0.119487788717,0.0412622096503,0.160749998367,0.0412622096503,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647582994783
 07/22  10:00:00,1.07075221438,0.594869655518,0.0,0.0,0.265620767538,0.0873458076244,0.352966575163,0.0873458076244,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.577415532278
 07/22  11:00:00,1.22154888385,0.533465543851,0.0,0.0,0.373764294726,0.114048941719,0.487813236445,0.114048941719,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.516006073147
 07/22  12:00:00,1.34712394498,0.486209351089,0.0,0.0,0.484988493371,0.147889645974,0.632878139345,0.147889645974,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.469043990917
 07/22  13:00:00,1.61353684668,0.459543644844,0.0,0.0,0.721767416863,0.204211204344,0.925978621208,0.204211204344,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441784716143
 07/22  14:00:00,1.86229691954,0.433549276629,0.0,0.0,0.92721816258,0.262280183938,1.18949834652,0.262280183938,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.414790372118
 07/22  15:00:00,2.13610116815,0.438750154692,0.0,0.0,1.1250742362,0.318243896966,1.44331813317,0.318243896966,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.418948494656
 07/22  16:00:00,2.41177720881,0.478497014841,0.0,0.0,1.26475543665,0.35768179738,1.62243723403,0.35768179738,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.455075121523
 07/22  17:00:00,2.67132725399,0.558015253452,0.0,0.0,1.32827577593,0.394682917506,1.72295869343,0.394682917506,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.529561396295
 07/22  18:00:00,2.58070215182,0.636037251932,0.0,0.0,1.20073349723,0.365678440062,1.5664119373,0.365678440062,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.605144951088
 07/22  19:00:00,2.20597976713,0.654633734863,0.0,0.0,0.884867098423,0.296714746786,1.18158184521,0.296714746786,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.622746805673
 07/22  20:00:00,2.04335688263,0.6146344585,0.0,0.0,0.645447250374,0.231979843824,0.877427094198,0.231979843824,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.581651299143
 07/22  21:00:00,1.97458599525,0.559853464661,0.0,0.0,0.491279935014,0.184553348265,0.675833283279,0.184553348265,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.527640340152
 07/22  22:00:00,1.63368614856,0.478101478342,0.0,0.0,0.392089902244,0.147643472035,0.539733374279,0.147643472035,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.450225147322
 07/22  23:00:00,1.2447608629,0.38890846299,0.0,0.0,0.303976762525,0.114515698293,0.418492460818,0.114515698293,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.364684450038
 07/22  24:00:00,0.838928924831,0.291728379085,0.0,0.0,0.196606349918,0.0768851211519,0.27349147107,0.0768851211519,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.271691430624
 07/23  01:00:00,0.625491912965,0.249211100034,0.0,0.0,0.115032568914,0.0464551915357,0.16148776045,0.0464551915357,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.230762348448
 07/23  02:00:00,0.496683246674,0.23880765926,0.0,0.0,0.0577102183273,0.0235276065851,0.0812378249124,0.0235276065851,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220572806243
 07/23  03:00:00,0.476061951816,0.24149770813,0.0,0.0,0.0522852493174,0.020792775721,0.0730780250384,0.020792775721,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223519533396
 07/23  04:00:00,0.4486268427,0.272469165453,0.0,0.0,0.0319285500564,0.0128941474778,0.0448226975341,0.0128941474778,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255170118676
 07/23  05:00:00,0.468000556988,0.415357346363,0.0,0.0,0.0131937921026,0.00537891484301,0.0185727069456,0.00537891484301,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.396053000501
 07/23  06:00:00,0.584881023852,0.681144295619,0.0,0.0,0.00656880434421,0.00261227931907,0.00918108366328,0.00261227931907,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.658840022325
 07/23  07:00:00,0.883330352639,0.751208336055,0.0,0.0,0.083724936508,0.0315421948427,0.115267131351,0.0315421948427,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.727508374597
 07/23  08:00:00,0.904119598345,0.727697984597,0.0,0.0,0.135100700723,0.0477566245622,0.182857325285,0.0477566245622,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.707661036135
 07/23  09:00:00,1.05318223216,0.664121481245,0.0,0.0,0.267427272293,0.0859081644732,0.353335436766,0.0859081644732,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.647068417823
 07/23  10:00:00,1.47195012963,0.594427111447,0.0,0.0,0.584449067358,0.16971542305,0.754164490408,0.16971542305,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.576972988207
 07/23  11:00:00,1.59785668072,0.533090996319,0.0,0.0,0.673499721243,0.190621312079,0.864121033322,0.190621312079,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.515631525616
 07/23  12:00:00,1.79419893948,0.485887005514,0.0,0.0,0.842686272108,0.237266861734,1.07995313384,0.237266861734,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.468721645343
 07/23  13:00:00,1.94692008193,0.459255617288,0.0,0.0,0.981624358434,0.277737498029,1.25936185646,0.277737498029,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.441496688588
