Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/03  01:00:00,0.704430111169,6.27164729812,0.0,5.96530869372,0.0,0.192829766051,0.192829766051,0.192829766051,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.286225174759
 07/03  02:00:00,0.6421320151,6.06822764778,0.0,5.77876438927,0.0,0.186762711121,0.186762711121,0.186762711121,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.26958302806
 07/03  03:00:00,0.629638577581,6.04268300867,0.0,5.74777669718,0.0,0.185821578438,0.185821578438,0.185821578438,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275305920054
 07/03  04:00:00,0.626130097339,6.02740256348,0.0,5.68244255924,0.0,0.183689335453,0.183689335453,0.183689335453,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.326100020228
 07/03  05:00:00,0.67092545989,6.16240351506,0.0,5.59344604461,0.0,0.180783742696,0.180783742696,0.180783742696,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.547911244074
 07/03  06:00:00,0.80451015889,6.66929887321,0.0,5.682958495,0.0,0.183708582021,0.183708582021,0.183708582021,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.962023533276
 07/03  07:00:00,0.968772884137,6.1647849328,0.0,5.06386505859,0.0,0.163603761787,0.163603761787,0.163603761787,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07508140459
 07/03  08:00:00,0.901130411944,5.81572809701,0.0,4.74903684223,0.0,0.153442710306,0.153442710306,0.153442710306,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.0448463212
 07/03  09:00:00,0.838787510834,5.39806048708,0.0,4.42592871745,0.0,0.142986618836,0.142986618836,0.142986618836,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.95353996467
 07/03  10:00:00,0.86910259426,5.91556445507,0.0,5.05074551373,0.0,0.16334028904,0.16334028904,0.16334028904,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.84578988792
 07/03  11:00:00,0.851148392262,4.8258129648,0.0,4.05779401359,0.0,0.13100159567,0.13100159567,0.13100159567,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.748984067794
 07/03  12:00:00,0.823355950922,4.35945991898,0.0,3.66622575889,0.0,0.118406480708,0.118406480708,0.118406480708,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.674519925554
 07/03  13:00:00,0.794812696919,4.10362360579,0.0,3.45352426202,0.0,0.111549843795,0.111549843795,0.111549843795,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.630737981496
 07/03  14:00:00,0.782781030946,3.96629891297,0.0,3.35902350953,0.0,0.108503860598,0.108503860598,0.108503860598,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.586823834987
 07/03  15:00:00,0.79201593314,3.5360247841,0.0,2.92168297153,0.0,0.0943200848265,0.0943200848265,0.0943200848265,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.5927533981
 07/03  16:00:00,0.900337850496,3.74688588817,0.0,3.07457178573,0.0,0.0993231696558,0.0993231696558,0.0993231696558,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.64677879178
 07/03  17:00:00,1.09493811732,4.66084291285,0.0,3.8682221972,0.0,0.125110967488,0.125110967488,0.125110967488,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.761599394177
 07/03  18:00:00,1.16135412499,4.3348838016,0.0,3.43412776737,0.0,0.110892503929,0.110892503929,0.110892503929,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.867076242052
 07/03  19:00:00,1.20401140528,4.53333723001,0.0,3.61357144743,0.0,0.116762115191,0.116762115191,0.116762115191,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.885001614191
 07/03  20:00:00,1.39488286691,4.64876348235,0.0,3.79093644501,0.0,0.122509537407,0.122509537407,0.122509537407,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.821867723144
 07/03  21:00:00,1.5853825198,5.0850779061,0.0,4.30502328556,0.0,0.139182648059,0.139182648059,0.139182648059,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.744934823395
 07/03  22:00:00,1.36901284154,5.25232089575,0.0,4.59869958658,0.0,0.148678801276,0.148678801276,0.148678801276,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.623229625487
 07/03  23:00:00,1.08534964834,5.48345595569,0.0,4.96556903172,0.0,0.160514772113,0.160514772113,0.160514772113,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491477116366
 07/03  24:00:00,0.787527017204,5.27512806162,0.0,4.90172727393,0.0,0.158454688748,0.158454688748,0.158454688748,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.351555854112
 07/04  01:00:00,0.678989639154,5.48557052884,0.0,5.17789919622,0.0,0.167389294036,0.167389294036,0.167389294036,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287557902984
 07/04  02:00:00,0.624458953299,5.5200801196,0.0,5.23003605212,0.0,0.16908964932,0.16908964932,0.16908964932,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270163837029
 07/04  03:00:00,0.614918444908,5.58797083594,0.0,5.29348222511,0.0,0.171101445766,0.171101445766,0.171101445766,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.27488821939
 07/04  04:00:00,0.611028498962,5.55905431674,0.0,5.21491399097,0.0,0.168587737076,0.168587737076,0.168587737076,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.325280341748
 07/04  05:00:00,0.646957099517,5.41930385574,0.0,4.85168651531,0.0,0.156815382323,0.156815382323,0.156815382323,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.546571114063
 07/04  06:00:00,0.773513678657,5.7103662199,0.0,4.72625881361,0.0,0.152712101788,0.152712101788,0.152712101788,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.959790561357
 07/04  07:00:00,0.935238168719,5.1275794148,0.0,4.02904983334,0.0,0.130069046369,0.130069046369,0.130069046369,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07269111185
 07/04  08:00:00,0.861930431541,4.60391059263,0.0,3.53936163444,0.0,0.114242729903,0.114242729903,0.114242729903,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04270402461
 07/04  09:00:00,0.798495635981,4.15246648756,0.0,3.18211823417,0.0,0.102694743982,0.102694743982,0.102694743982,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.951756448428
 07/04  10:00:00,0.820979824998,4.43019093286,0.0,3.56680573531,0.0,0.115217519778,0.115217519778,0.115217519778,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.844356144117
 07/04  11:00:00,0.814822681763,3.70057423225,0.0,2.93326323345,0.0,0.0946758851703,0.0946758851703,0.0946758851703,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.74827611539
 07/04  12:00:00,0.783584392301,3.13104079669,0.0,2.43892033572,0.0,0.0786349220865,0.0786349220865,0.0786349220865,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.673406226434
 07/04  13:00:00,0.749886375523,2.71585755791,0.0,2.06666348655,0.0,0.0666235223995,0.0666235223995,0.0666235223995,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629832709095
 07/04  14:00:00,0.734938052194,2.48803607873,0.0,1.88142188816,0.0,0.0606608818461,0.0606608818461,0.0606608818461,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.586162622119
 07/04  15:00:00,0.758745289672,2.50683993776,0.0,1.89271158461,0.0,0.0610494413587,0.0610494413587,0.0610494413587,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.59253993867
 07/04  16:00:00,0.859547934498,2.486335858,0.0,1.81489280479,0.0,0.0585332536581,0.0585332536581,0.0585332536581,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.64590774254
 07/04  17:00:00,1.03867864541,2.92532994248,0.0,2.13387921474,0.0,0.0688514955695,0.0688514955695,0.0688514955695,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.760429406268
 07/04  18:00:00,1.10570515172,2.61391732865,0.0,1.71407534536,0.0,0.0552435306594,0.0552435306594,0.0552435306594,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.86616219111
 07/04  19:00:00,1.14586503013,2.73633613004,0.0,1.8175643031,0.0,0.0586157400386,0.0586157400386,0.0586157400386,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.884007658552
 07/04  20:00:00,1.34225324918,3.02248229966,0.0,2.16518432845,0.0,0.0698799196784,0.0698799196784,0.0698799196784,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.821338657005
 07/04  21:00:00,1.53971730276,3.67512820884,0.0,2.89550369465,0.0,0.0935174310186,0.0935174310186,0.0935174310186,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.744504717054
 07/04  22:00:00,1.32007883308,3.7429585866,0.0,3.0901783351,0.0,0.0997447928168,0.0997447928168,0.0997447928168,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.622388567825
 07/04  23:00:00,1.03375299387,3.89331820762,0.0,3.37566299506,0.0,0.108918117642,0.108918117642,0.108918117642,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.491245404957
 07/04  24:00:00,0.745548381233,3.9829273755,0.0,3.60918238995,0.0,0.116476052778,0.116476052778,0.116476052778,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.351900051966
 07/05  01:00:00,0.632698502716,4.06100127531,0.0,3.75289793907,0.0,0.121098157598,0.121098157598,0.121098157598,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287989906607
 07/05  02:00:00,0.582360800467,4.22684698102,0.0,3.93637706587,0.0,0.126991496488,0.126991496488,0.126991496488,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270589684705
 07/05  03:00:00,0.561123936459,3.93257283914,0.0,3.63764766721,0.0,0.117306937316,0.117306937316,0.117306937316,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275324780497
 07/05  04:00:00,0.559327421195,3.97072961519,0.0,3.6263570242,0.0,0.116886659309,0.116886659309,0.116886659309,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.325512606969
 07/05  05:00:00,0.605920268663,4.15824284601,0.0,3.59061092201,0.0,0.115778551469,0.115778551469,0.115778551469,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.546585697626
 07/05  06:00:00,0.738268504576,4.62601835986,0.0,3.64312549631,0.0,0.117466927707,0.117466927707,0.117466927707,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.958576018612
 07/05  07:00:00,0.901019673973,4.07295347961,0.0,2.97630237555,0.0,0.0958505516226,0.0958505516226,0.0958505516226,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.07081263445
 07/05  08:00:00,0.832795442011,3.70522851793,0.0,2.64244488351,0.0,0.0851077403729,0.0851077403729,0.0851077403729,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.04093870084
 07/05  09:00:00,0.772387976127,3.34693612255,0.0,2.378137922,0.0,0.0765870841281,0.0765870841281,0.0765870841281,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.950206395592
 07/05  10:00:00,0.794323482205,3.60898806143,0.0,2.74691426739,0.0,0.0885611769853,0.0885611769853,0.0885611769853,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.843044740605
 07/05  11:00:00,0.792066843918,2.99952853118,0.0,2.23333897184,0.0,0.0719200473257,0.0719200473257,0.0719200473257,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.74715467593
 07/05  12:00:00,0.772955442876,2.80359690647,0.0,2.11194341017,0.0,0.068005972661,0.068005972661,0.068005972661,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.672939261772
 07/05  13:00:00,0.750704947165,2.74259217757,0.0,2.09400393847,0.0,0.0674420940412,0.0674420940412,0.0674420940412,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.629226876841
 07/05  14:00:00,0.744800267589,2.79512235051,0.0,2.18925991049,0.0,0.0705230972405,0.0705230972405,0.0705230972405,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.585410871567
 07/05  15:00:00,0.774750156727,3.00382228945,0.0,2.39108365102,0.0,0.0770543084138,0.0770543084138,0.0770543084138,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.591150223961
 07/05  16:00:00,0.87524969988,2.97303013123,0.0,2.30332001703,0.0,0.0742350190399,0.0742350190399,0.0742350190399,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.644174803535
 07/05  17:00:00,1.05593766592,3.46101501957,0.0,2.67181581144,0.0,0.0861105160864,0.0861105160864,0.0861105160864,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.758177886649
 07/05  18:00:00,1.13841988421,3.62528078072,0.0,2.72752456776,0.0,0.087958263147,0.087958263147,0.087958263147,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.864076420793
 07/05  19:00:00,1.15374750963,2.9823992676,0.0,2.0664696492,0.0,0.0664982195327,0.0664982195327,0.0664982195327,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.881165450017
 07/05  20:00:00,1.33932068188,2.9340456508,0.0,2.07902424148,0.0,0.0669473523844,0.0669473523844,0.0669473523844,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.819062095115
 07/05  21:00:00,1.51996379975,3.06754082682,0.0,2.28916314313,0.0,0.0737639280067,0.0737639280067,0.0737639280067,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.743257886555
 07/05  22:00:00,1.31538492588,3.59966602239,0.0,2.94712624067,0.0,0.0950508856093,0.0950508856093,0.0950508856093,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.622148098038
 07/05  23:00:00,1.06935959217,4.99306719622,0.0,4.47579287298,0.0,0.14452471594,0.14452471594,0.14452471594,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.490864515635
 07/05  24:00:00,0.786663577665,5.25709571172,0.0,4.88429637276,0.0,0.157591249209,0.157591249209,0.157591249209,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.350954405377
 07/06  01:00:00,0.683197476332,5.62483175583,0.0,5.31804272323,0.0,0.171597131214,0.171597131214,0.171597131214,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.286675602969
 07/06  02:00:00,0.637152789073,5.92262477471,0.0,5.63343141318,0.0,0.181783485094,0.181783485094,0.181783485094,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269313131076
 07/06  03:00:00,0.635537307966,6.23463123337,0.0,5.9409457259,0.0,0.191720308823,0.191720308823,0.191720308823,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274085116043
 07/06  04:00:00,0.648057046482,6.71262579739,0.0,6.36986124444,0.0,0.205616284596,0.205616284596,0.205616284596,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.323904568935
 07/06  05:00:00,0.699836212422,7.06040793583,0.0,6.49540618505,0.0,0.209694495228,0.209694495228,0.209694495228,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.543955524403
 07/06  06:00:00,0.80565569634,6.70562177088,0.0,5.72682837563,0.0,0.184854119471,0.184854119471,0.184854119471,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.954476550324
 07/06  07:00:00,0.968604192332,6.1594217818,0.0,5.0666067362,0.0,0.163435069982,0.163435069982,0.163435069982,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.06697657599
 07/06  08:00:00,0.899804227723,5.77481836056,0.0,4.71577369115,0.0,0.152116526084,0.152116526084,0.152116526084,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03719973583
 07/06  09:00:00,0.840534546821,5.45220933184,0.0,4.48705465828,0.0,0.144733654823,0.144733654823,0.144733654823,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.946562868601
 07/06  10:00:00,0.878470338315,6.20765020519,0.0,5.34904778409,0.0,0.172708033095,0.172708033095,0.172708033095,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.839573367674
 07/06  11:00:00,0.862121808818,5.1667766448,0.0,4.40432418665,0.0,0.141975012226,0.141975012226,0.141975012226,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.743417574744
 07/06  12:00:00,0.845836501286,5.05581027504,0.0,4.36769765868,0.0,0.140887031071,0.140887031071,0.140887031071,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.66939838183
 07/06  13:00:00,0.833778681757,5.30856598012,0.0,4.66334881971,0.0,0.150515828633,0.150515828633,0.150515828633,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.625855798143
 07/06  14:00:00,0.832576806506,5.50623625007,0.0,4.9038614225,0.0,0.158299636158,0.158299636158,0.158299636158,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.581923259121
 07/06  15:00:00,0.862575724793,5.71647503526,0.0,5.1074030176,0.0,0.16487987648,0.16487987648,0.16487987648,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.587483603191
 07/06  16:00:00,0.981248373102,6.24644050524,0.0,5.58063419772,0.0,0.180233692262,0.180233692262,0.180233692262,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640270996847
 07/06  17:00:00,1.19215360788,7.66296241025,0.0,6.87818973186,0.0,0.222326458043,0.222326458043,0.222326458043,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.753751356908
 07/06  18:00:00,1.26008117151,7.38118318883,0.0,6.48892969181,0.0,0.209619550444,0.209619550444,0.209619550444,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.858573704838
 07/06  19:00:00,1.31079034005,7.82705213782,0.0,6.91658688584,0.0,0.223541049958,0.223541049958,0.223541049958,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.875701083603
 07/06  20:00:00,1.4996887393,7.88070124833,0.0,7.03171194283,0.0,0.227315409799,0.227315409799,0.227315409799,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.813029991297
 07/06  21:00:00,1.66667832939,7.59300100547,0.0,6.82145163778,0.0,0.220478457648,0.220478457648,0.220478457648,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.736429570546
 07/06  22:00:00,1.43176470014,7.18729294725,0.0,6.54096096106,0.0,0.211430659874,0.211430659874,0.211430659874,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.615940302504
 07/06  23:00:00,1.17103835269,8.12492738375,0.0,7.61249245435,0.0,0.246203476461,0.246203476461,0.246203476461,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.486025121793
 07/06  24:00:00,0.875034929147,7.97245014694,0.0,7.60391174188,0.0,0.245962600691,0.245962600691,0.245962600691,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.346693471481
 07/07  01:00:00,0.762141116946,8.05124610661,0.0,7.74819302801,0.0,0.250540771828,0.250540771828,0.250540771828,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282939648964
 07/07  02:00:00,0.714793345997,8.30329088048,0.0,8.01732647695,0.0,0.259424042018,0.259424042018,0.259424042018,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266084173077
 07/07  03:00:00,0.717756759472,8.75530601077,0.0,8.46477224357,0.0,0.273939760329,0.273939760329,0.273939760329,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270933375771
 07/07  04:00:00,0.717340301426,8.83245147313,0.0,8.49325996887,0.0,0.27489953954,0.27489953954,0.27489953954,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.320331520233
 07/07  05:00:00,0.762479239829,8.97486538305,0.0,8.41419821627,0.0,0.272337522635,0.272337522635,0.272337522635,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.539620940403
 07/07  06:00:00,0.888320405558,9.23710628361,0.0,8.26327083571,0.0,0.267518828689,0.267518828689,0.267518828689,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.949518602973
 07/07  07:00:00,1.038098472,8.28242002772,0.0,7.19517033821,0.0,0.232929349646,0.232929349646,0.232929349646,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.0614112199
 07/07  08:00:00,0.968805467944,7.88755390421,0.0,6.83457704569,0.0,0.221117766306,0.221117766306,0.221117766306,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.03113192493
 07/07  09:00:00,0.89760499163,7.19506656783,0.0,6.23532680304,0.0,0.201804099631,0.201804099631,0.201804099631,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.941147959831
 07/07  10:00:00,0.918733935908,7.43571768008,0.0,6.58194565505,0.0,0.212971630688,0.212971630688,0.212971630688,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.834742971597
 07/07  11:00:00,0.881766282784,5.76042298539,0.0,5.00199333278,0.0,0.161619486192,0.161619486192,0.161619486192,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.739394769202
 07/07  12:00:00,0.831256493767,4.59416784055,0.0,3.90921472981,0.0,0.126307023553,0.126307023553,0.126307023553,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.666238876215
 07/07  13:00:00,0.790273245395,3.95527620073,0.0,3.3123859934,0.0,0.107010392271,0.107010392271,0.107010392271,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.623528845058
 07/07  14:00:00,0.762059250318,3.31952551219,0.0,2.71872381561,0.0,0.0877820799695,0.0877820799695,0.0877820799695,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.580350128127
 07/07  15:00:00,0.770034062227,2.84971863664,0.0,2.24124712667,0.0,0.0723382139135,0.0723382139135,0.0723382139135,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.586883095493
 07/07  16:00:00,0.859966196396,2.49293450544,0.0,1.82732563916,0.0,0.058951515556,0.058951515556,0.058951515556,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.640073555608
 07/07  17:00:00,1.04630265804,3.15167619797,0.0,2.36616633761,0.0,0.0764755082078,0.0764755082078,0.0764755082078,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.754488538885
 07/07  18:00:00,1.1073725139,2.65766655927,0.0,1.764471323,0.0,0.0569108928382,0.0569108928382,0.0569108928382,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.859515444094
 07/07  19:00:00,1.16231439335,3.23533130683,0.0,2.32307538761,0.0,0.0750651032604,0.0750651032604,0.0750651032604,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.877491750838
 07/07  20:00:00,1.35607170824,3.44095926556,0.0,2.59022214706,0.0,0.0836983787445,0.0836983787445,0.0836983787445,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.814777804298
 07/07  21:00:00,1.53719390788,3.58986833467,0.0,2.81619705418,0.0,0.0909940361354,0.0909940361354,0.0909940361354,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.738551483351
 07/07  22:00:00,1.322572349,3.81211606991,0.0,3.16366887613,0.0,0.102238308733,0.102238308733,0.102238308733,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.618055510101
 07/07  23:00:00,1.04446893984,4.21533863263,0.0,3.70099580295,0.0,0.119634063612,0.119634063612,0.119634063612,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.487933022073
 07/07  24:00:00,0.76321964274,4.52046418548,0.0,4.14918993571,0.0,0.134147314284,0.134147314284,0.134147314284,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.349429316194
 07/08  01:00:00,0.660569434906,4.79809770752,0.0,4.48599038311,0.0,0.145022065712,0.145022065712,0.145022065712,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.291993894771
 07/08  02:00:00,0.61022841118,5.00264883205,0.0,4.70970871576,0.0,0.152247868773,0.152247868773,0.152247868773,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.273059885841
 07/08  03:00:00,0.576933048225,4.37336774982,0.0,4.07568275075,0.0,0.13175064491,0.13175064491,0.13175064491,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.278084607636
 07/08  04:00:00,0.579130510178,4.50072042196,0.0,4.14865233056,0.0,0.134018592677,0.134018592677,0.134018592677,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.333208107373
 07/08  05:00:00,0.626162485625,4.67547107749,0.0,4.0820506407,0.0,0.131924075831,0.131924075831,0.131924075831,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.572374210411
 07/08  06:00:00,0.753805242061,4.83197710824,0.0,3.78829125656,0.0,0.122378152975,0.122378152975,0.122378152975,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.01936900675
 07/08  07:00:00,0.946722792922,4.89914559796,0.0,3.72775994002,0.0,0.120392308652,0.120392308652,0.120392308652,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.14554718833
 07/08  08:00:00,0.904472770992,4.99006828062,0.0,3.84932654383,0.0,0.124347768461,0.124347768461,0.124347768461,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.11889680321
 07/08  09:00:00,0.877579729269,5.27201684801,0.0,4.23209518494,0.0,0.136747778805,0.136747778805,0.136747778805,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.02132985811
 07/08  10:00:00,0.898215341381,5.30238756435,0.0,4.38029122564,0.0,0.141536806871,0.141536806871,0.141536806871,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.903067285279
 07/08  11:00:00,0.894669150789,4.59513552653,0.0,3.77982580173,0.0,0.122033594678,0.122033594678,0.122033594678,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.796274841391
 07/08  12:00:00,0.859459412934,4.03974129694,0.0,3.30592022711,0.0,0.106699436628,0.106699436628,0.106699436628,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.715106835296
 07/08  13:00:00,0.825578498102,3.74355127925,0.0,3.05881242264,0.0,0.0987276124636,0.0987276124636,0.0987276124636,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.665377494336
 07/08  14:00:00,0.805706206631,3.49839582368,0.0,2.85989376094,0.0,0.0923034641074,0.0923034641074,0.0923034641074,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.61805049429
 07/08  15:00:00,0.820182277643,3.29285849574,0.0,2.6473687797,0.0,0.0854274564736,0.0854274564736,0.0854274564736,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.623901301556
 07/08  16:00:00,0.917144422456,3.19705002209,0.0,2.4859830686,0.0,0.0802118223683,0.0802118223683,0.0802118223683,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.685531642822
 07/08  17:00:00,1.09781483951,3.7094389428,0.0,2.86958196617,0.0,0.0926357594595,0.0926357594595,0.0926357594595,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.808835655149
 07/08  18:00:00,1.17569079655,3.77960371995,0.0,2.81493676233,0.0,0.090918859943,0.090918859943,0.090918859943,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.930987165437
 07/08  19:00:00,1.19113828011,3.15191776319,0.0,2.16042764956,0.0,0.0696442358204,0.0696442358204,0.0696442358204,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.956725945248
