Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/16  21:00:00,2.2974105021,0.0,0.0,0.828076671018,0.25117677145,1.07925344247,0.25117677145,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352607410264
 08/16  22:00:00,1.91397689084,0.0,0.0,0.704130426364,0.217798077776,0.921928504141,0.217798077776,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352605040294
 08/16  23:00:00,1.52101305226,0.0,0.0,0.549682701877,0.176323075425,0.726005777302,0.176323075425,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035260172641
 08/16  24:00:00,1.14768070071,0.0,0.0,0.428818575238,0.139867107096,0.568685682334,0.139867107096,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352598037451
 08/17  01:00:00,0.941355321467,0.0,0.0,0.337819894772,0.111905017143,0.449724911915,0.111905017143,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.035259458273
 08/17  02:00:00,0.831351813201,0.0,0.0,0.283599674048,0.0939524103029,0.377552084351,0.0939524103029,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352594672156
 08/17  03:00:00,0.748781069718,0.0,0.0,0.224991195012,0.0755996631199,0.300590858132,0.0755996631199,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352591828061
 08/17  04:00:00,0.69412200001,0.0,0.0,0.189318610911,0.0636169568473,0.252935567758,0.0636169568473,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352591749092
 08/17  05:00:00,0.687119180195,0.0,0.0,0.154347264835,0.0525312929577,0.206878557792,0.0525312929577,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352589112751
 08/17  06:00:00,0.711200606579,0.0,0.0,0.0934139013895,0.0317970611229,0.125210962512,0.0317970611229,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035258618961
 08/17  07:00:00,0.883557846378,0.0,0.0,0.106092885936,0.0356561384051,0.141749024341,0.0356561384051,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352585388375
 08/17  08:00:00,0.860535022194,0.0,0.0,0.180790820615,0.0589709882608,0.239761808876,0.0589709882608,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352587536083
 08/17  09:00:00,0.824416407507,0.0,0.0,0.242740991463,0.0760850405493,0.318826032012,0.0760850405493,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352590759708
 08/17  10:00:00,0.981527046529,0.0,0.0,0.378402836704,0.11478432024,0.493187156944,0.11478432024,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352594856418
 08/17  11:00:00,1.06575173546,0.0,0.0,0.440447079885,0.128193869646,0.568640949531,0.128193869646,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352596914186
 08/17  12:00:00,1.22938685008,0.0,0.0,0.56724856049,0.158047431269,0.72529599176,0.158047431269,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352597612206
 08/17  13:00:00,1.39129258284,0.0,0.0,0.700263692804,0.19077022938,0.891033922184,0.19077022938,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352599189225
 08/17  14:00:00,1.56508614774,0.0,0.0,0.827341353847,0.225389842153,1.052731196,0.225389842153,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352601151554
 08/17  15:00:00,1.85361907723,0.0,0.0,1.03345291786,0.275189349277,1.30864226713,0.275189349277,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352603484214
 08/17  16:00:00,2.13263591491,0.0,0.0,1.16969253397,0.311467047098,1.48115958107,0.311467047098,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352608372358
 08/17  17:00:00,2.50155719273,0.0,0.0,1.31760612186,0.358950755223,1.67655687708,0.358950755223,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352608903531
 08/17  18:00:00,2.4976159678,0.0,0.0,1.24905152907,0.340274922057,1.58932645113,0.340274922057,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352609175917
 08/17  19:00:00,2.3035404236,0.0,0.0,1.04936565556,0.305427565144,1.35479322071,0.305427565144,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352607965122
 08/17  20:00:00,2.28752956115,0.0,0.0,0.897518585585,0.272240121395,1.16975870698,0.272240121395,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352607563221
 08/17  21:00:00,2.26548563484,0.0,0.0,0.799907887808,0.247420725204,1.04732861301,0.247420725204,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352607032203
 08/17  22:00:00,1.92362233266,0.0,0.0,0.711489912245,0.220084055431,0.931573967676,0.220084055431,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352604823156
 08/17  23:00:00,1.49985479251,0.0,0.0,0.531496480324,0.173351070554,0.704847550879,0.173351070554,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352601393218
 08/17  24:00:00,1.12233717637,0.0,0.0,0.408139712088,0.135202499329,0.543342211416,0.135202499329,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352597503273
 08/18  01:00:00,0.940070315767,0.0,0.0,0.336841349693,0.111598588759,0.448439938452,0.111598588759,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352594260363
 08/18  02:00:00,0.806726063903,0.0,0.0,0.264155088212,0.0887713284989,0.352926416711,0.0887713284989,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352593855584
 08/18  03:00:00,0.742721632703,0.0,0.0,0.220443053566,0.0740884200073,0.294531473573,0.0740884200073,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352591303502
 08/18  04:00:00,0.668012382601,0.0,0.0,0.169219954006,0.0576060981502,0.226826052156,0.0576060981502,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352590731025
 08/18  05:00:00,0.664678754326,0.0,0.0,0.137314753924,0.0471233956548,0.184438149579,0.0471233956548,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352588936196
 08/18  06:00:00,0.665082007181,0.0,0.0,0.0588322301201,0.0202603365647,0.0790925666848,0.0202603365647,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035258415391
 08/18  07:00:00,0.864762280145,0.0,0.0,0.0920157838692,0.0309379346228,0.122953718492,0.0309379346228,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352582784539
 08/18  08:00:00,0.846285251017,0.0,0.0,0.17004150679,0.0554706003271,0.225512107117,0.0554706003271,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352586841903
 08/18  09:00:00,0.826008048486,0.0,0.0,0.24471367958,0.075704019971,0.320417699551,0.075704019971,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352590494108
 08/18  10:00:00,1.01960870488,0.0,0.0,0.409535937551,0.121732827992,0.531268765543,0.121732827992,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352595353966
 08/18  11:00:00,1.09962838064,0.0,0.0,0.468942650996,0.133574870137,0.602517521132,0.133574870137,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352597650014
 08/18  12:00:00,1.23000035807,0.0,0.0,0.567727916484,0.158181531471,0.725909447955,0.158181531471,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352598130157
 08/18  13:00:00,1.38411080774,0.0,0.0,0.694618626651,0.189233450113,0.883852076764,0.189233450113,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.03525998925
 08/18  14:00:00,1.55537371045,0.0,0.0,0.819704826359,0.22331381475,1.04301864111,0.22331381475,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352602327618
 08/18  15:00:00,1.78640198373,0.0,0.0,0.975629251731,0.265795695735,1.24142494747,0.265795695735,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352605745866
 08/18  16:00:00,2.11180591925,0.0,0.0,1.15324050324,0.307088651026,1.46032915427,0.307088651026,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352612683794
 08/18  17:00:00,2.58517906201,0.0,0.0,1.39003523624,0.37014209193,1.76017732817,0.37014209193,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352623085417
 08/18  18:00:00,2.52388654249,0.0,0.0,1.26968151748,0.345915442529,1.61559696001,0.345915442529,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352609834089
 08/18  19:00:00,2.33729050371,0.0,0.0,1.07546930083,0.313073710184,1.38854301102,0.313073710184,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352610863155
 08/18  20:00:00,2.36447450014,0.0,0.0,0.961031342905,0.285671979279,1.24670332218,0.285671979279,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352610801084
 08/18  21:00:00,2.30331951774,0.0,0.0,0.828797791315,0.25636435169,1.08516214301,0.25636435169,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352610561322
 08/18  22:00:00,1.9508919747,0.0,0.0,0.732328143478,0.226515141218,0.958843284697,0.226515141218,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352608073331
 08/18  23:00:00,1.55767536805,0.0,0.0,0.57746089366,0.185206888418,0.762667782078,0.185206888418,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035260483663
 08/18  24:00:00,1.23778702035,0.0,0.0,0.50093596936,0.157855559165,0.658791528525,0.157855559165,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352602772006
 08/19  01:00:00,1.13289545377,0.0,0.0,0.448210877561,0.143754191916,0.591965069478,0.143754191916,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0618039626882
 08/19  02:00:00,1.01610953508,0.0,0.0,0.399402148332,0.128099930499,0.527502078832,0.128099930499,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0549127809774
 08/19  03:00:00,0.925893666671,0.0,0.0,0.337785330322,0.11014282745,0.447928157771,0.11014282745,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0569868594588
 08/19  04:00:00,0.903333404403,0.0,0.0,0.303958736587,0.0991127259368,0.403071462524,0.0991127259368,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0791365202555
 08/19  05:00:00,1.03636338558,0.0,0.0,0.292970285646,0.0955297141154,0.388499999761,0.0955297141154,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.17873618367
 08/19  06:00:00,1.39192331772,0.0,0.0,0.313262339533,0.102146185335,0.415408524868,0.102146185335,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.364172322151
 08/19  07:00:00,1.62605290722,0.0,0.0,0.291993914163,0.0952106923856,0.387204606548,0.0952106923856,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.41127735732
 08/19  08:00:00,1.5999513429,0.0,0.0,0.327610989962,0.103239311268,0.43085030123,0.103239311268,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.39624845523
 08/19  09:00:00,1.61807848775,0.0,0.0,0.414434124633,0.123188723055,0.537622847689,0.123188723055,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.352679583851
 08/19  10:00:00,1.87787670416,0.0,0.0,0.648722627233,0.184800240349,0.833522867582,0.184800240349,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303027214252
 08/19  11:00:00,1.87388602789,0.0,0.0,0.669870886197,0.186680156245,0.856551042442,0.186680156245,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.26005305221
 08/19  12:00:00,1.94062328568,0.0,0.0,0.766935349826,0.208983919051,0.975919268876,0.208983919051,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227203575265
 08/19  13:00:00,2.01642541916,0.0,0.0,0.861668497585,0.23481648309,1.09648498067,0.23481648309,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.208538974522
 08/19  14:00:00,2.20511593017,0.0,0.0,1.04057329656,0.27714453557,1.31771783213,0.27714453557,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.189764676762
 08/19  15:00:00,2.5111480581,0.0,0.0,1.26927526754,0.330309648921,1.59958491647,0.330309648921,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.192911226825
 08/19  16:00:00,2.80081898333,0.0,0.0,1.39916376607,0.36410828389,1.76327204996,0.36410828389,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218358570479
 08/19  17:00:00,3.28138209796,0.0,0.0,1.59387963478,0.424509346097,2.01838898088,0.424509346097,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.271383027187
 08/19  18:00:00,3.19573761471,0.0,0.0,1.40341057333,0.391231202588,1.79464177591,0.391231202588,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.325619483769
 08/19  19:00:00,3.01928688113,0.0,0.0,1.20901869661,0.352116910727,1.56113560734,0.352116910727,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.338579941014
 08/19  20:00:00,2.95214202855,0.0,0.0,1.03916299456,0.3153764582,1.35453945276,0.3153764582,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309089490799
 08/19  21:00:00,2.86706656414,0.0,0.0,0.922205273865,0.28532357599,1.20752884985,0.28532357599,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.2705193187
 08/19  22:00:00,2.36801099306,0.0,0.0,0.78512143299,0.247441267411,1.0325627004,0.247441267411,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216301078654
 08/19  23:00:00,1.963705628,0.0,0.0,0.733754219015,0.223468483951,0.957222702966,0.223468483951,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156527039095
 08/19  24:00:00,1.49788073917,0.0,0.0,0.631819193205,0.192799277899,0.824618471104,0.192799277899,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0909606433824
 08/20  01:00:00,1.2652581736,0.0,0.0,0.554292305719,0.169804919633,0.724097225352,0.169804919633,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0620345266402
 08/20  02:00:00,1.11087776002,0.0,0.0,0.473900911809,0.148249705979,0.622150617787,0.148249705979,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0550324669599
 08/20  03:00:00,1.00961558603,0.0,0.0,0.402798603291,0.128747612974,0.531546216265,0.128747612974,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.0570907203263
 08/20  04:00:00,0.985712142009,0.0,0.0,0.367591026546,0.117696355454,0.485287382,0.117696355454,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0792993383854
 08/20  05:00:00,1.08871116524,0.0,0.0,0.332023041237,0.10843466409,0.440457705326,0.10843466409,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.179126257772
 08/20  06:00:00,1.40487216585,0.0,0.0,0.32214842361,0.105375252599,0.42752367621,0.105375252599,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.365006018938
 08/20  07:00:00,1.69595013073,0.0,0.0,0.344789720718,0.111334387009,0.456124107727,0.111334387009,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.412255079647
 08/20  08:00:00,1.66404549277,0.0,0.0,0.376434137611,0.117548857224,0.493982994835,0.117548857224,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.397209911502
 08/20  09:00:00,1.65549484838,0.0,0.0,0.441142718756,0.133028832733,0.574171551489,0.133028832733,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.353547240673
 08/20  10:00:00,1.89300483178,0.0,0.0,0.657353637955,0.190551209612,0.847904847567,0.190551209612,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303773361889
 08/20  11:00:00,1.93872615731,0.0,0.0,0.720064471631,0.200695088661,0.920759560292,0.200695088661,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260684663784
 08/20  12:00:00,2.03174809147,0.0,0.0,0.838094217573,0.228406106071,1.06650032364,0.228406106071,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227747326293
 08/20  13:00:00,2.13320137816,0.0,0.0,0.953024991654,0.259750128921,1.21277512058,0.259750128921,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.209024793627
 08/20  14:00:00,2.1834263313,0.0,0.0,1.01809527862,0.277499815585,1.2955950942,0.277499815585,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.190197815827
 08/20  15:00:00,1.87941444249,0.0,0.0,0.726529257854,0.240885884426,0.96741514228,0.240885884426,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.193347385397
 08/20  16:00:00,1.89888152641,0.0,0.0,0.646576367914,0.214257921251,0.860834289165,0.214257921251,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218858874351
 08/20  17:00:00,2.11862997137,0.0,0.0,0.644671657132,0.210341348629,0.855013005762,0.210341348629,0.0660360226082,0.0135446369897,0.45567446099,0.441279969308,0.272006875714
 08/20  18:00:00,2.30979162351,0.0,0.0,0.687354789675,0.220599015668,0.907953805343,0.220599015668,0.111060585896,0.0227796103697,0.417464300526,0.47909685824,0.326361463133
 08/20  19:00:00,2.33374214751,0.0,0.0,0.662286585107,0.212540364935,0.874826950042,0.212540364935,0.2161178825,0.0443279011393,0.349528380947,0.494522168199,0.339343864687
 08/20  20:00:00,2.39922320402,0.0,0.0,0.603914323331,0.197006454482,0.800920777813,0.197006454482,0.369201360438,0.0757268441841,0.316986698499,0.511523181863,0.309789341225
 08/20  21:00:00,2.41963683144,0.0,0.0,0.572684571405,0.186802230262,0.759486801667,0.186802230262,0.474258657043,0.0972751213144,0.302828610822,0.499581006411,0.271131634183
 08/20  22:00:00,2.00925813424,0.0,0.0,0.507733917937,0.165606908229,0.673340826166,0.165606908229,0.35419313721,0.0726485110859,0.244907227988,0.432323337719,0.216770094071
 08/20  23:00:00,1.55088068141,0.0,0.0,0.408583382045,0.135506604131,0.544089986176,0.135506604131,0.246134262458,0.0504845536965,0.162581133687,0.375680936096,0.156834809294
 08/20  24:00:00,1.10104423528,0.0,0.0,0.320462654396,0.107177555457,0.427640209853,0.107177555457,0.126068742626,0.0258579434679,0.104554581517,0.310745357075,0.0911024007459
 08/21  01:00:00,0.87516343115,0.0,0.0,0.254456867339,0.0857765771875,0.340233444526,0.0857765771875,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0597505890921
 08/21  02:00:00,0.761511883329,0.0,0.0,0.206902078654,0.0702613634476,0.277163442102,0.0702613634476,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.05326500438
 08/21  03:00:00,0.721967846551,0.0,0.0,0.184791712819,0.0623706499045,0.247162362724,0.0623706499045,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0551922385587
 08/21  04:00:00,0.704951073597,0.0,0.0,0.157514040651,0.0535526218545,0.211066662506,0.0535526218545,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0754301450834
 08/21  05:00:00,0.840557068882,0.0,0.0,0.155257428819,0.052786070947,0.208043499766,0.052786070947,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167483059571
 08/21  06:00:00,1.06533233226,0.0,0.0,0.0934399113894,0.0320168505543,0.125456761944,0.0320168505543,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338158611835
 08/21  07:00:00,1.34221192303,0.0,0.0,0.115969735308,0.0392398477739,0.155209583082,0.0392398477739,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.380592758509
 08/21  08:00:00,1.38665646492,0.0,0.0,0.212643256256,0.068588446671,0.281231702927,0.068588446671,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365009476448
 08/21  09:00:00,1.39002755362,0.0,0.0,0.29265834825,0.089895773602,0.382554121852,0.089895773602,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.324728434019
 08/21  10:00:00,1.58305341379,0.0,0.0,0.472529920155,0.140587567314,0.613117487469,0.140587567314,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.279525533281
 08/21  11:00:00,1.61288147606,0.0,0.0,0.516688220473,0.150597014218,0.667285234692,0.150597014218,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.240803067651
 08/21  12:00:00,1.65019644831,0.0,0.0,0.580593958916,0.169284267517,0.749878226433,0.169284267517,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.210628286429
 08/21  13:00:00,1.71852016213,0.0,0.0,0.663128726958,0.193385296937,0.856514023895,0.193385296937,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.19419270679
 08/21  14:00:00,1.97719559647,0.0,0.0,0.897272406212,0.24471268488,1.14198509109,0.24471268488,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.176702656278
 08/21  15:00:00,2.21507026797,0.0,0.0,1.06361871877,0.290091127562,1.35370984633,0.290091127562,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.17976747968
 08/21  16:00:00,2.34713340466,0.0,0.0,1.05972906018,0.302375798677,1.36210485886,0.302375798677,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.201758102163
 08/21  17:00:00,2.76168769256,0.0,0.0,1.20953345789,0.345066863195,1.55460032109,0.345066863195,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.250829211791
 08/21  18:00:00,2.78255629793,0.0,0.0,1.11753529599,0.325857209041,1.44339250503,0.325857209041,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.297997753409
 08/21  19:00:00,2.65320543972,0.0,0.0,0.966872607058,0.293818131168,1.26069073823,0.293818131168,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307188122903
 08/21  20:00:00,2.66673405307,0.0,0.0,0.865591525689,0.268128599038,1.13372012473,0.268128599038,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.279356213688
 08/21  21:00:00,2.67189603896,0.0,0.0,0.818931099384,0.253577449249,1.07250854863,0.253577449249,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.245975952201
 08/21  22:00:00,2.21253092339,0.0,0.0,0.703119826769,0.221769320219,0.924889146988,0.221769320219,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.196787774318
 08/21  23:00:00,1.74229271475,0.0,0.0,0.578092044009,0.185550663371,0.76364270738,0.185550663371,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144228966773
 08/21  24:00:00,1.29966345383,0.0,0.0,0.482535779567,0.154863788785,0.637399568352,0.154863788785,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0865359438668
 08/22  01:00:00,1.0535156599,0.0,0.0,0.390965100002,0.127550856294,0.518515956296,0.127550856294,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0598203060717
 08/22  02:00:00,0.934883405594,0.0,0.0,0.339673850653,0.110811434667,0.45048528532,0.110811434667,0.0510278326292,0.0104663107111,0.0717169442605,0.282797349247,0.0533146834271
 08/22  03:00:00,0.87634581719,0.0,0.0,0.302728339011,0.0987562803753,0.401484619386,0.0987562803753,0.0510278326292,0.0104663107111,0.0642274778329,0.278816624096,0.0552479525348
 08/22  04:00:00,0.859783640279,0.0,0.0,0.275811417896,0.0899747904329,0.365786208329,0.0899747904329,0.0510278326292,0.0104663107111,0.0736008338661,0.268284288801,0.0755431659417
 08/22  05:00:00,0.99146724524,0.0,0.0,0.270389478546,0.088208250948,0.358597729494,0.088208250948,0.054029470625,0.0110819759668,0.0854603589124,0.299383704041,0.167839006201
 08/22  06:00:00,1.33280008088,0.0,0.0,0.295657618831,0.0964535667096,0.39211118554,0.0964535667096,0.0870474952287,0.0178542910518,0.135831742961,0.34590842924,0.338971936855
 08/22  07:00:00,1.55499400692,0.0,0.0,0.276750596417,0.0902901779822,0.367040774399,0.0902901779822,0.153083477938,0.0313989294054,0.209298551845,0.367553622247,0.381543651086
 08/22  08:00:00,1.54466401205,0.0,0.0,0.334704869756,0.103610826304,0.43831569606,0.103610826304,0.120065519832,0.0246266102286,0.269902798408,0.310745357075,0.365933030449
 08/22  09:00:00,1.51536016401,0.0,0.0,0.388961989837,0.118095541083,0.50705753092,0.118095541083,0.0600327466166,0.0123133064782,0.330854517454,0.264469427199,0.325557635347
 08/22  10:00:00,1.74583149553,0.0,0.0,0.60029666862,0.174886888501,0.775183557121,0.174886888501,0.0480261946334,0.00985064545537,0.3467692427,0.270689310247,0.280237545377
 08/22  11:00:00,1.76100959028,0.0,0.0,0.634005995286,0.18080394268,0.814809937966,0.18080394268,0.0480261946334,0.00985064545537,0.361069091606,0.270772242021,0.2414064786
 08/22  12:00:00,1.83879479443,0.0,0.0,0.733389741742,0.204568170654,0.937957912397,0.204568170654,0.0480261946334,0.00985064545537,0.350527100905,0.266210994452,0.211146946589
 08/22  13:00:00,1.82594409843,0.0,0.0,0.745987441708,0.217485637104,0.963473078812,0.217485637104,0.0480261946334,0.00985064545537,0.319445169994,0.275416421363,0.194657588176
 08/22  14:00:00,1.9780239728,0.0,0.0,0.893225936175,0.249173392252,1.14239932843,0.249173392252,0.0480261946334,0.00985064545537,0.294631345917,0.290924663096,0.177116795269
 08/22  15:00:00,2.07338750429,0.0,0.0,0.94733690866,0.264272460473,1.21160936913,0.264272460473,0.0480261946334,0.00985064545537,0.301544742847,0.307096359021,0.180185193204
 08/22  16:00:00,2.14824049174,0.0,0.0,0.895976978061,0.266757343252,1.16273432131,0.266757343252,0.0510278326292,0.0104663107111,0.343460130304,0.36324117,0.202235726778
 08/22  17:00:00,2.35171757981,0.0,0.0,0.873423730306,0.270607498182,1.14403122849,0.270607498182,0.0660360226082,0.0135446369897,0.420322530775,0.441279969308,0.251428191643
 08/22  18:00:00,2.44795962264,0.0,0.0,0.845988290604,0.262100310411,1.10808860101,0.262100310411,0.111060585896,0.0227796103697,0.383153984987,0.47909685824,0.298704982133
 08/22  19:00:00,2.40568971413,0.0,0.0,0.769575639353,0.242878563868,1.01245420322,0.242878563868,0.2161178825,0.0443279011393,0.315283626754,0.494522168199,0.307908932322
 08/22  20:00:00,2.57756472622,0.0,0.0,0.800744498657,0.243149911214,1.04389440987,0.243149911214,0.369201360438,0.0757268441841,0.282131328171,0.511523181863,0.280012601689
 08/22  21:00:00,2.5771451468,0.0,0.0,0.74616648506,0.231014507223,0.977180992284,0.231014507223,0.474258657043,0.0972751213144,0.267221753354,0.499581006411,0.246552616399
 08/22  22:00:00,2.17063610393,0.0,0.0,0.673931938599,0.208621862612,0.882553801211,0.208621862612,0.35419313721,0.0726485110859,0.216614016064,0.432323337719,0.197228300642
 08/22  23:00:00,1.6849658084,0.0,0.0,0.534479526063,0.171544131193,0.706023657257,0.171544131193,0.246134262458,0.0504845536965,0.147046288352,0.375680936096,0.144521110541
 08/22  24:00:00,1.25095515522,0.0,0.0,0.445561698107,0.142991191354,0.588552889462,0.142991191354,0.126068742626,0.0258579434679,0.0979808984401,0.310745357075,0.0866743241477
 08/23  01:00:00,1.01535219989,0.0,0.0,0.362138310107,0.118143212072,0.480281522179,0.118143212072,0.0750409166463,0.0153916382125,0.0835572224677,0.286114620205,0.0598912801819
