Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/13  12:00:00,1.12724602725,0.0,0.0,0.479673067044,0.143481145454,0.623154212497,0.143481145454,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352607176507
 08/13  13:00:00,1.0565232519,0.0,0.0,0.423801046694,0.132462992619,0.556264039313,0.132462992619,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352604708604
 08/13  14:00:00,1.09130002495,0.0,0.0,0.441638823342,0.137306158835,0.578944982178,0.137306158835,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352602061876
 08/13  15:00:00,1.14597493458,0.0,0.0,0.459295505419,0.141700747869,0.600996253288,0.141700747869,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352622196163
 08/13  16:00:00,1.27959958831,0.0,0.0,0.480219975453,0.14790145024,0.628121425693,0.14790145024,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352626660122
 08/13  17:00:00,1.51011760462,0.0,0.0,0.524943212603,0.160171887033,0.685115099636,0.160171887033,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.035263079684
 08/13  18:00:00,1.65280584437,0.0,0.0,0.570101592202,0.174412070026,0.744513662228,0.174412070026,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352635830603
 08/13  19:00:00,1.61335808685,0.0,0.0,0.505719081945,0.158889901891,0.664608983836,0.158889901891,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352626966304
 08/13  20:00:00,1.78586102075,0.0,0.0,0.508350544803,0.159738113301,0.668088658104,0.159738113301,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352622647886
 08/13  21:00:00,1.8863951675,0.0,0.0,0.508020060634,0.160215722848,0.668235783482,0.160215722848,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352630654152
 08/13  22:00:00,1.60007730516,0.0,0.0,0.461457998581,0.146568693778,0.608026692358,0.146568693778,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352627301322
 08/13  23:00:00,1.33391045349,0.0,0.0,0.40882932784,0.130071755408,0.538901083248,0.130071755408,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352622679344
 08/13  24:00:00,1.050682661,0.0,0.0,0.358162752549,0.113521977565,0.471684730114,0.113521977565,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352627162577
 08/14  01:00:00,0.850555410777,0.0,0.0,0.270360402624,0.0885635229223,0.358923925547,0.0885635229223,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352605339514
 08/14  02:00:00,0.770282477811,0.0,0.0,0.238385676806,0.0780966197603,0.316482296566,0.0780966197603,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352599196112
 08/14  03:00:00,0.75314901296,0.0,0.0,0.229990885694,0.0749660994459,0.30495698514,0.0749660994459,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352609990407
 08/14  04:00:00,0.734730561092,0.0,0.0,0.221647687072,0.0718945603534,0.293542247425,0.0718945603534,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352610563247
 08/14  05:00:00,0.786125969905,0.0,0.0,0.231547112916,0.0743361642779,0.305883277194,0.0743361642779,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352609815837
 08/14  06:00:00,0.934764599994,0.0,0.0,0.264463153569,0.0843093400145,0.348772493584,0.0843093400145,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352610813042
 08/14  07:00:00,1.1279184684,0.0,0.0,0.293819942174,0.0922869965162,0.38610693869,0.0922869965162,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.03526124651
 08/14  08:00:00,1.10070235703,0.0,0.0,0.370255751709,0.109672189358,0.479927941067,0.109672189358,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352599562482
 08/14  09:00:00,1.02821544484,0.0,0.0,0.403768369544,0.118855552416,0.522623921959,0.118855552416,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352602233515
 08/14  10:00:00,1.29660597529,0.0,0.0,0.626275977569,0.181988570975,0.808264548544,0.181988570975,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352610228039
 08/14  11:00:00,1.30859828431,0.0,0.0,0.629311608838,0.182174368663,0.811485977501,0.182174368663,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.035261212297
 08/14  12:00:00,1.40299039577,0.0,0.0,0.699505385368,0.199392717719,0.898898103087,0.199392717719,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352611955823
 08/14  13:00:00,1.51756871279,0.0,0.0,0.792845408741,0.224463163627,1.01730857237,0.224463163627,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352613986912
 08/14  14:00:00,1.69177025002,0.0,0.0,0.92010604807,0.259307854442,1.17941390251,0.259307854442,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352615109313
 08/14  15:00:00,1.92108463006,0.0,0.0,1.07356088481,0.302544481496,1.37610536631,0.302544481496,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352628020815
 08/14  16:00:00,2.10876867292,0.0,0.0,1.13408909493,0.323200168196,1.45728926313,0.323200168196,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352639131794
 08/14  17:00:00,2.49749113424,0.0,0.0,1.30293087729,0.369557626189,1.67248850348,0.369557626189,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352632054557
 08/14  18:00:00,2.46191010416,0.0,0.0,1.20788980107,0.345729295086,1.55361909616,0.345729295086,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352624089294
 08/14  19:00:00,2.27299423563,0.0,0.0,1.01814890589,0.306096490197,1.32424539609,0.306096490197,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352624331614
 08/14  20:00:00,2.35082351278,0.0,0.0,0.947384477831,0.285666762306,1.23305124014,0.285666762306,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.035262174794
 08/14  21:00:00,2.32929919225,0.0,0.0,0.849112488866,0.262028426332,1.1111409152,0.262028426332,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352619584503
 08/14  22:00:00,1.93188638923,0.0,0.0,0.714785916013,0.225051063806,0.939836979819,0.225051063806,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352615267434
 08/14  23:00:00,1.59129293348,0.0,0.0,0.604605143028,0.191679367601,0.796284510629,0.191679367601,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.035261320535
 08/14  24:00:00,1.23593041453,0.0,0.0,0.497970260317,0.158963551981,0.656933812298,0.158963551981,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352613876039
 08/15  01:00:00,1.04914328726,0.0,0.0,0.422270564809,0.135240438785,0.557511003594,0.135240438785,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352613323921
 08/15  02:00:00,0.93059546616,0.0,0.0,0.360702330153,0.116091959077,0.47679428923,0.116091959077,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352609152958
 08/15  03:00:00,0.864305011498,0.0,0.0,0.314554885916,0.101558492752,0.416113378669,0.101558492752,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352606040497
 08/15  04:00:00,0.809611847345,0.0,0.0,0.278400445406,0.0900237943732,0.368424239779,0.0900237943732,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352603502243
 08/15  05:00:00,0.821056029262,0.0,0.0,0.25733520031,0.0834788940463,0.340814094356,0.0834788940463,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.035260223779
 08/15  06:00:00,0.909478468872,0.0,0.0,0.244159104705,0.079328153335,0.32348725804,0.079328153335,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352601857266
 08/15  07:00:00,1.09588417562,0.0,0.0,0.268113662566,0.0859604225774,0.354074085143,0.0859604225774,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352598072765
 08/15  08:00:00,0.981878789405,0.0,0.0,0.273311105378,0.0877931332383,0.361104238617,0.0877931332383,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352600910783
 08/15  09:00:00,1.01425937573,0.0,0.0,0.391992768032,0.116675674819,0.508668442851,0.116675674819,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352596333512
 08/15  10:00:00,1.27367962708,0.0,0.0,0.609276791426,0.176061831735,0.785338623161,0.176061831735,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352605999719
 08/15  11:00:00,1.29566521046,0.0,0.0,0.621894875835,0.176658507677,0.798553383511,0.176658507677,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352607324366
 08/15  12:00:00,1.38659021749,0.0,0.0,0.687568001881,0.194930409757,0.882498411638,0.194930409757,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352607087436
 08/15  13:00:00,1.53329165563,0.0,0.0,0.807625574667,0.225406405164,1.03303197983,0.225406405164,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352609340714
 08/15  14:00:00,1.67509565147,0.0,0.0,0.906781001744,0.255958241455,1.1627392432,0.255958241455,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352615716955
 08/15  15:00:00,1.63926725473,0.0,0.0,0.84547526772,0.248814381356,1.09428964908,0.248814381356,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352611439772
 08/15  16:00:00,1.85101704678,0.0,0.0,0.936452395746,0.263088042478,1.19954043822,0.263088042478,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352611119443
 08/15  17:00:00,2.18818418036,0.0,0.0,1.06113344353,0.302049987576,1.3631834311,0.302049987576,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352613239548
 08/15  18:00:00,2.19325575322,0.0,0.0,1.00271702472,0.282248329626,1.28496535435,0.282248329626,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352617997981
 08/15  19:00:00,2.09405132497,0.0,0.0,0.885514817656,0.259788923441,1.1453037411,0.259788923441,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352611774941
 08/15  20:00:00,2.14949027947,0.0,0.0,0.792449045457,0.239269827327,1.03171887278,0.239269827327,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352613088316
 08/15  21:00:00,2.14104130741,0.0,0.0,0.704668106089,0.218215738005,0.922883844094,0.218215738005,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.035261144707
 08/15  22:00:00,1.80426987795,0.0,0.0,0.619089227505,0.19313199746,0.812221224966,0.19313199746,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352607703126
 08/15  23:00:00,1.49120774301,0.0,0.0,0.529972956757,0.166226848558,0.696199805316,0.166226848558,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352608353804
 08/15  24:00:00,1.15466985389,0.0,0.0,0.437470858163,0.138203402633,0.575674260796,0.138203402633,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352603784707
 08/16  01:00:00,0.982916189851,0.0,0.0,0.373025261111,0.118259588375,0.491284849486,0.118259588375,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352603890868
 08/16  02:00:00,0.877622372285,0.0,0.0,0.32139436489,0.102427278869,0.423821643759,0.102427278869,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352604668923
 08/16  03:00:00,0.825175074607,0.0,0.0,0.285757698671,0.091226128528,0.376983827199,0.091226128528,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352602186285
 08/16  04:00:00,0.780280670726,0.0,0.0,0.256929544101,0.0821634504936,0.339092994595,0.0821634504936,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352604187893
 08/16  05:00:00,0.800347703282,0.0,0.0,0.242341060949,0.077764587694,0.320105648643,0.077764587694,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352603435114
 08/16  06:00:00,0.9247299879,0.0,0.0,0.256446973622,0.0822919144777,0.3387388881,0.0822919144777,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.035260074695
 08/16  07:00:00,1.07328164068,0.0,0.0,0.250838444136,0.0806321125591,0.331470556695,0.0806321125591,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.03526080079
 08/16  08:00:00,1.03468593269,0.0,0.0,0.317683035807,0.0962288887239,0.413911924531,0.0962288887239,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352595484451
 08/16  09:00:00,1.06643778071,0.0,0.0,0.435822382722,0.125024220674,0.560846603396,0.125024220674,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598777849
 08/16  10:00:00,1.28162564249,0.0,0.0,0.616415956043,0.17686880958,0.793284765623,0.17686880958,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352604729212
 08/16  11:00:00,1.31825220832,0.0,0.0,0.640494692024,0.180645765652,0.821140457676,0.180645765652,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352606561406
 08/16  12:00:00,1.42099363411,0.0,0.0,0.716561384575,0.200340533686,0.916901918261,0.200340533686,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352606187438
 08/16  13:00:00,1.58557125381,0.0,0.0,0.851498592191,0.233813091608,1.0853116838,0.233813091608,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352608282841
 08/16  14:00:00,1.77072373992,0.0,0.0,0.987265539588,0.271102152715,1.2583676923,0.271102152715,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352612110383
 08/16  15:00:00,1.98509787968,0.0,0.0,1.12987057148,0.310249378645,1.44011995012,0.310249378645,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352614678808
 08/16  16:00:00,2.22041672066,0.0,0.0,1.22973619856,0.33920237296,1.56893857152,0.33920237296,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352626525305
 08/16  17:00:00,2.55507997242,0.0,0.0,1.35272265656,0.37735601587,1.73007867243,0.37735601587,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352618746871
 08/16  18:00:00,2.54359588042,0.0,0.0,1.27922261196,0.35608250218,1.63530511414,0.35608250218,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352621672021
 08/16  19:00:00,2.23484766719,0.0,0.0,0.984952281047,0.301147195346,1.28609947639,0.301147195346,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.035261784415
 08/16  20:00:00,2.23658428626,0.0,0.0,0.852702453314,0.266110260927,1.11881271424,0.266110260927,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.035261474166
 08/16  21:00:00,2.2549907844,0.0,0.0,0.790325945392,0.246507224215,1.03683316961,0.246507224215,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352612961841
 08/16  22:00:00,1.91284577735,0.0,0.0,0.701927336491,0.218869570096,0.920796906587,0.218869570096,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352609880949
 08/16  23:00:00,1.59382441472,0.0,0.0,0.60895766849,0.189858808354,0.798816476844,0.189858808354,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352608355652
 08/16  24:00:00,1.23561832212,0.0,0.0,0.499248416353,0.157373787614,0.656622203967,0.157373787614,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352609035219
 08/17  01:00:00,1.05795068218,0.0,0.0,0.430595497031,0.135723695229,0.56631919226,0.135723695229,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352605386419
 08/17  02:00:00,0.937725568235,0.0,0.0,0.367003288981,0.116921383631,0.483924672612,0.116921383631,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352606339887
 08/17  03:00:00,0.864882238442,0.0,0.0,0.315355150012,0.101335795494,0.416690945506,0.101335795494,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352602641564
 08/17  04:00:00,0.815448898227,0.0,0.0,0.283244463639,0.0910170250671,0.374261488706,0.0910170250671,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352601521782
 08/17  05:00:00,0.835616602155,0.0,0.0,0.268951757063,0.0864231353894,0.355374892453,0.0864231353894,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352599985747
 08/17  06:00:00,0.942460894157,0.0,0.0,0.269779706782,0.0866896574082,0.35646936419,0.0866896574082,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352605048611
 08/17  07:00:00,1.13362713197,0.0,0.0,0.297911085821,0.0939048645273,0.391815950348,0.0939048645273,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352608984235
 08/17  08:00:00,1.07983544562,0.0,0.0,0.352514793107,0.106546580852,0.45906137396,0.106546580852,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.0352596119552
 08/17  09:00:00,1.07217966642,0.0,0.0,0.438600859361,0.127987601621,0.566588460982,0.127987601621,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352599059092
 08/17  10:00:00,1.38086541965,0.0,0.0,0.696606854311,0.195917548143,0.892524402455,0.195917548143,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352606132543
 08/17  11:00:00,1.36773771896,0.0,0.0,0.679457800538,0.191168087316,0.870625887854,0.191168087316,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352607365981
 08/17  12:00:00,1.52878880536,0.0,0.0,0.805967900361,0.218729114721,1.02469701508,0.218729114721,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352606931768
 08/17  13:00:00,1.61863713739,0.0,0.0,0.874895803701,0.243481372836,1.11837717654,0.243481372836,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352612191231
 08/17  14:00:00,1.72444415954,0.0,0.0,0.943079974137,0.26900715089,1.21208712503,0.26900715089,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352621979315
 08/17  15:00:00,1.97206450816,0.0,0.0,1.11967662489,0.307408785092,1.42708540998,0.307408785092,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.035262636507
 08/17  16:00:00,2.03308685291,0.0,0.0,1.06920326347,0.31240659265,1.38160985612,0.31240659265,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352615001891
 08/17  17:00:00,1.88838775242,0.0,0.0,0.804359794167,0.259027063023,1.06338685719,0.259027063023,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352614699255
 08/17  18:00:00,1.95635118405,0.0,0.0,0.798734223374,0.249326884489,1.04806110786,0.249326884489,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352614771099
 08/17  19:00:00,1.91141100036,0.0,0.0,0.731758293614,0.230904977335,0.962663270949,0.230904977335,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352613230354
 08/17  20:00:00,1.97844309222,0.0,0.0,0.651245640418,0.209426235574,0.860671875992,0.209426235574,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352611183763
 08/17  21:00:00,2.01802503087,0.0,0.0,0.605274090802,0.194593668371,0.799867759172,0.194593668371,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.035260953096
 08/17  22:00:00,1.69491486048,0.0,0.0,0.531884713091,0.170981442482,0.702866155573,0.170981442482,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.035260822241
 08/17  23:00:00,1.39294136024,0.0,0.0,0.452491586666,0.145441730957,0.597933317622,0.145441730957,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352609403102
 08/17  24:00:00,1.07251336942,0.0,0.0,0.373476392159,0.120041035318,0.493517427477,0.120041035318,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352607273206
 08/18  01:00:00,0.911174761795,0.0,0.0,0.317501107724,0.102041785256,0.41954289298,0.102041785256,0.0750409166463,0.0153916382125,0.0647487762143,0.286114620205,0.0352609175368
 08/18  02:00:00,0.818957287666,0.0,0.0,0.276342598223,0.0888138241992,0.365156422423,0.0888138241992,0.0510278326292,0.0104663107111,0.0591737690473,0.282797349247,0.0352606036092
 08/18  03:00:00,0.774440211265,0.0,0.0,0.246896953936,0.0793519193557,0.326248873291,0.0793519193557,0.0510278326292,0.0104663107111,0.0575452613432,0.278816624096,0.0352603091939
 08/18  04:00:00,0.736856228519,0.0,0.0,0.223753769807,0.07191457534,0.295668345146,0.07191457534,0.0510278326292,0.0104663107111,0.0610738252006,0.268284288801,0.0352606260302
 08/18  05:00:00,0.766336829027,0.0,0.0,0.216507196304,0.0695874471144,0.286094643418,0.0695874471144,0.054029470625,0.0110819759668,0.0654115604945,0.299383704041,0.0352604744813
 08/18  06:00:00,0.904174118433,0.0,0.0,0.241291167586,0.0768914699716,0.318182637558,0.0768914699716,0.0870474952287,0.0178542910518,0.0848458095854,0.34590842924,0.0352604557696
 08/18  07:00:00,1.08431480134,0.0,0.0,0.260397237175,0.0821067475982,0.342503984773,0.0821067475982,0.153083477938,0.0313989294054,0.109439253609,0.367553622247,0.0352605333706
 08/18  08:00:00,1.04296616288,0.0,0.0,0.325104310068,0.0970879230887,0.422192233157,0.0970879230887,0.120065519832,0.0246266102286,0.115001972574,0.310745357075,0.035259470016
 08/18  09:00:00,1.02317254751,0.0,0.0,0.400643891214,0.11693754481,0.517581436024,0.11693754481,0.0600327466166,0.0123133064782,0.118440819231,0.264469427199,0.0352598119572
 08/18  10:00:00,1.29389026142,0.0,0.0,0.626856828059,0.17869251925,0.805549347309,0.17869251925,0.0480261946334,0.00985064545537,0.109439253609,0.270689310247,0.0352605101708
 08/18  11:00:00,1.38119394704,0.0,0.0,0.693658113906,0.190423951579,0.884082065486,0.190423951579,0.0480261946334,0.00985064545537,0.118127012398,0.270772242021,0.0352607870427
 08/18  12:00:00,1.47383315712,0.0,0.0,0.760831676067,0.208909638383,0.969741314451,0.208909638383,0.0480261946334,0.00985064545537,0.129668262563,0.266210994452,0.0352607455642
 08/18  13:00:00,1.55432484863,0.0,0.0,0.822495904018,0.23156943907,1.05406534309,0.23156943907,0.0480261946334,0.00985064545537,0.116630480278,0.275416421363,0.0352607638093
 08/18  14:00:00,1.7534067596,0.0,0.0,0.973666689408,0.267383661001,1.24105035041,0.267383661001,0.0480261946334,0.00985064545537,0.113218333395,0.290924663096,0.0352615726064
 08/18  15:00:00,1.9929465348,0.0,0.0,1.13880613843,0.3091622107,1.44796834913,0.3091622107,0.0480261946334,0.00985064545537,0.129668262563,0.307096359021,0.0352617240004
 08/18  16:00:00,2.19383600226,0.0,0.0,1.21008371601,0.332274879822,1.54235859584,0.332274879822,0.0510278326292,0.0104663107111,0.176405183267,0.36324117,0.0352619098179
 08/18  17:00:00,2.54387089715,0.0,0.0,1.34460415277,0.374265065815,1.71886921858,0.374265065815,0.0660360226082,0.0135446369897,0.253803796394,0.441279969308,0.0352622532624
 08/18  18:00:00,2.52322954092,0.0,0.0,1.26329523059,0.351643574546,1.61493880514,0.351643574546,0.111060585896,0.0227796103697,0.215016544572,0.47909685824,0.0352621367086
 08/18  19:00:00,2.40713206012,0.0,0.0,1.1347303325,0.323653519012,1.45838385151,0.323653519012,0.2161178825,0.0443279011393,0.143443454541,0.494522168199,0.0352618022284
 08/18  20:00:00,2.32594791067,0.0,0.0,0.925387961146,0.282788210194,1.20817617134,0.282788210194,0.369201360438,0.0757268441841,0.110983711367,0.511523181863,0.0352616414748
 08/18  21:00:00,2.28165134759,0.0,0.0,0.810599433735,0.252894157217,1.06349359095,0.252894157217,0.474258657043,0.0972751213144,0.0967065338375,0.499581006411,0.0352614380362
 08/18  22:00:00,1.90988946619,0.0,0.0,0.697786370915,0.220054091558,0.917840462473,0.220054091558,0.35419313721,0.0726485110859,0.0825478966538,0.432323337719,0.0352611210521
 08/18  23:00:00,1.56471507799,0.0,0.0,0.583689347847,0.18601796348,0.769707311327,0.18601796348,0.246134262458,0.0504845536965,0.0723723500616,0.375680936096,0.0352606643492
 08/18  24:00:00,1.24103086398,0.0,0.0,0.503343434144,0.158691331411,0.662034765555,0.158691331411,0.126068742626,0.0258579434679,0.0659881714582,0.310745357075,0.0352608837941
 08/19  01:00:00,1.16688723108,0.0,0.0,0.475919581762,0.150036537875,0.625956119636,0.150036537875,0.0750409166463,0.0153916382125,0.0875042465431,0.286114620205,0.0618046898375
 08/19  02:00:00,1.05561931358,0.0,0.0,0.431108134976,0.135903072712,0.567011207688,0.135903072712,0.0510278326292,0.0104663107111,0.0743281826877,0.282797349247,0.0549134306191
 08/19  03:00:00,0.979298744753,0.0,0.0,0.380192549588,0.121140142432,0.50133269202,0.121140142432,0.0510278326292,0.0104663107111,0.0655928820049,0.278816624096,0.056987403292
 08/19  04:00:00,0.961016747181,0.0,0.0,0.349417772095,0.11133635805,0.460754130146,0.11133635805,0.0510278326292,0.0104663107111,0.0762719894816,0.268284288801,0.0791371954125
 08/19  05:00:00,1.08580750086,0.0,0.0,0.331425625015,0.106517563001,0.437943188016,0.106517563001,0.054029470625,0.0110819759668,0.0895570515125,0.299383704041,0.1787371107
 08/19  06:00:00,1.44636925503,0.0,0.0,0.35557218467,0.114281883142,0.469854067812,0.114281883142,0.0870474952287,0.0178542910518,0.146457255179,0.34590842924,0.364172716522
 08/19  07:00:00,1.73879309708,0.0,0.0,0.380107105833,0.119837465147,0.49994457098,0.119837465147,0.153083477938,0.0313989294054,0.230459913765,0.367553622247,0.411277582741
 08/19  08:00:00,1.70901636557,0.0,0.0,0.414594898096,0.125320174288,0.539915072384,0.125320174288,0.120065519832,0.0246266102286,0.3023400993,0.310745357075,0.396248706754
 08/19  09:00:00,1.63646236401,0.0,0.0,0.42916519456,0.126841401676,0.556006596236,0.126841401676,0.0600327466166,0.0123133064782,0.37588557592,0.264469427199,0.352679711563
 08/19  10:00:00,1.69144338442,0.0,0.0,0.499455331143,0.147634438617,0.64708976976,0.147634438617,0.0480261946334,0.00985064545537,0.39768547199,0.270689310247,0.303026992336
 08/19  11:00:00,1.7059708811,0.0,0.0,0.534327749963,0.154308750126,0.688636500089,0.154308750126,0.0480261946334,0.00985064545537,0.413557851125,0.270772242021,0.260052447779
 08/19  12:00:00,1.79873695894,0.0,0.0,0.652515788394,0.181517212678,0.834033001072,0.181517212678,0.0480261946334,0.00985064545537,0.398337606996,0.266210994452,0.227203516326
 08/19  13:00:00,1.90431985989,0.0,0.0,0.774274531963,0.210104874978,0.98437940694,0.210104874978,0.0480261946334,0.00985064545537,0.363033202508,0.275416421363,0.208538988986
 08/19  14:00:00,1.96774845373,0.0,0.0,0.843079108937,0.237271192672,1.08035030161,0.237271192672,0.0480261946334,0.00985064545537,0.333756918092,0.290924663096,0.189764730845
 08/19  15:00:00,2.14126197348,0.0,0.0,0.959610215284,0.270088617698,1.22969883298,0.270088617698,0.0480261946334,0.00985064545537,0.338603715702,0.307096359021,0.192911225685
 08/19  16:00:00,2.42756022464,0.0,0.0,1.09058102977,0.299432493333,1.3900135231,0.299432493333,0.0510278326292,0.0104663107111,0.379378049552,0.36324117,0.218358338649
