Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/21  14:00:00,1.74051747212,0.0,0.0,0.607833564086,0.18067708687,0.788510650955,0.18067708687,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.214220146113
 05/21  15:00:00,1.86230529334,0.0,0.0,0.679864480259,0.202084615729,0.881949095989,0.202084615729,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.217574238027
 05/21  16:00:00,2.06288317234,0.0,0.0,0.724973408765,0.215488562901,0.940461971666,0.215488562901,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.24666684616
 05/21  17:00:00,2.36820074923,0.0,0.0,0.766610200119,0.232536631844,0.999146831962,0.232536631844,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.306664110204
 05/21  18:00:00,2.46082868812,0.0,0.0,0.724962752202,0.224242366463,0.949205118666,0.224242366463,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.367556972814
 05/21  19:00:00,2.44463864648,0.0,0.0,0.677903927579,0.209682843423,0.887586771003,0.209682843423,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.381746497298
 05/21  20:00:00,2.54205180058,0.0,0.0,0.652597503604,0.201852650663,0.854450154266,0.201852650663,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.348638210569
 05/21  21:00:00,2.56572211981,0.0,0.0,0.627674383942,0.19414217488,0.821816558822,0.19414217488,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.305129972233
 05/21  22:00:00,2.12960779144,0.0,0.0,0.534487441123,0.168428182526,0.70291562365,0.168428182526,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.242797048279
 05/21  23:00:00,1.64663655856,0.0,0.0,0.4282263757,0.13734511989,0.56557149559,0.13734511989,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.173925591107
 05/21  24:00:00,1.18346994423,0.0,0.0,0.345302714835,0.11075055265,0.456053267485,0.11075055265,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.0990378046224
 05/22  01:00:00,0.961919123245,0.0,0.0,0.288142823473,0.0924190277128,0.380561851185,0.0924190277128,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0632601829582
 05/22  02:00:00,0.830081591008,0.0,0.0,0.2284121529,0.0744844505634,0.302896603464,0.0744844505634,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0557222272747
 05/22  03:00:00,0.778123398302,0.0,0.0,0.196641005804,0.064125191295,0.260766197099,0.064125191295,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.057922870408
 05/22  04:00:00,0.768954888296,0.0,0.0,0.174012256075,0.056746469429,0.230758725504,0.056746469429,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0809774353524
 05/22  05:00:00,0.900384004283,0.0,0.0,0.155429117012,0.0514701205652,0.206899237577,0.0514701205652,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.184957826414
 05/22  06:00:00,1.27126791211,0.0,0.0,0.190115309341,0.0619970976818,0.252112407023,0.0619970976818,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.378037690958
 05/22  07:00:00,1.54047044988,0.0,0.0,0.212439914033,0.0681388068671,0.2805787209,0.0681388068671,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.427170792755
 05/22  08:00:00,1.46955514415,0.0,0.0,0.227457470712,0.070355162508,0.29781263322,0.070355162508,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.410340210968
 05/22  09:00:00,1.37219916605,0.0,0.0,0.222578377264,0.0688450338828,0.291423411147,0.0688450338828,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.365439222383
 05/22  10:00:00,1.46465474111,0.0,0.0,0.324322783964,0.0983749350463,0.42269771901,0.0983749350463,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.314480443028
 05/22  11:00:00,1.44446183111,0.0,0.0,0.33088177585,0.100367156765,0.431248932615,0.100367156765,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.270427104391
 05/22  12:00:00,1.454191028,0.0,0.0,0.37787178218,0.112321131518,0.490192913698,0.112321131518,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.236091497808
 05/22  13:00:00,1.47860958907,0.0,0.0,0.428291517309,0.127311051411,0.55560256872,0.127311051411,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.217017807739
 05/22  14:00:00,1.49254889402,0.0,0.0,0.457931438043,0.138917522913,0.596848960956,0.138917522913,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.197038830188
 05/22  15:00:00,1.66457204324,0.0,0.0,0.569294963598,0.169225546905,0.738520510503,0.169225546905,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.200328546262
 05/22  16:00:00,1.89703911387,0.0,0.0,0.641336501841,0.19064251548,0.831979017322,0.19064251548,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.225223661282
 05/22  17:00:00,2.20767023265,0.0,0.0,0.694048573874,0.206311912161,0.900360486035,0.206311912161,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.28027186977
 05/22  18:00:00,2.32855218032,0.0,0.0,0.676715331611,0.209341826642,0.886057158252,0.209341826642,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.332738740966
 05/22  19:00:00,2.33324219035,0.0,0.0,0.648849925571,0.20071760932,0.849567534891,0.20071760932,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.342614031465
 05/22  20:00:00,2.44969095135,0.0,0.0,0.636938096885,0.197023900888,0.833961997773,0.197023900888,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.311620888165
 05/22  21:00:00,2.45320775749,0.0,0.0,0.589831914561,0.185874938701,0.775706853262,0.185874938701,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.274332172937
 05/22  22:00:00,2.06821849526,0.0,0.0,0.527839236564,0.166335682377,0.694174918941,0.166335682377,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.218441668737
 05/22  23:00:00,1.67207057422,0.0,0.0,0.474983783986,0.146914689555,0.621898473541,0.146914689555,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.15856747415
 05/22  24:00:00,1.20861373844,0.0,0.0,0.375224113569,0.118242299908,0.493466413477,0.118242299908,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0933421359114
 05/23  01:00:00,1.0008434951,0.0,0.0,0.319065589396,0.100548319088,0.419613908484,0.100548319088,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0631324975124
 05/23  02:00:00,0.895956829994,0.0,0.0,0.280472146068,0.0883895375059,0.368861683574,0.0883895375059,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0556323861507
 05/23  03:00:00,0.850265440379,0.0,0.0,0.253206281345,0.0798018349452,0.33300811629,0.0798018349452,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0578229932944
 05/23  04:00:00,0.813124028392,0.0,0.0,0.20830135239,0.0668322382595,0.275133590649,0.0668322382595,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0807717103044
 05/23  05:00:00,0.938821058882,0.0,0.0,0.185471917101,0.0605139345596,0.24598585166,0.0605139345596,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.184308266929
 05/23  06:00:00,1.30714212115,0.0,0.0,0.219141200291,0.0703276774251,0.289468877716,0.0703276774251,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.376555429305
 05/23  07:00:00,1.56115712875,0.0,0.0,0.229379619347,0.0736163990167,0.302996018364,0.0736163990167,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.425440174167
 05/23  08:00:00,1.45682439426,0.0,0.0,0.217096909499,0.0696692339429,0.286766143442,0.0696692339429,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.40865595085
 05/23  09:00:00,1.44538935166,0.0,0.0,0.279109749106,0.0870163050443,0.36612605415,0.0870163050443,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.363926764996
 05/23  10:00:00,1.55284151456,0.0,0.0,0.392965094838,0.119218022775,0.512183117612,0.119218022775,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.31318181788
 05/23  11:00:00,1.52825046529,0.0,0.0,0.396011896644,0.120126276945,0.516138173589,0.120126276945,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.269326497595
 05/23  12:00:00,1.55495544633,0.0,0.0,0.456282965844,0.135620388787,0.591903354631,0.135620388787,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.235145475198
 05/23  13:00:00,1.59377273723,0.0,0.0,0.517730695482,0.153883185919,0.671613881401,0.153883185919,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.216169643221
 05/23  14:00:00,1.66975732493,0.0,0.0,0.597284441822,0.177528741269,0.77481318309,0.177528741269,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.196283038965
 05/23  15:00:00,1.81970328601,0.0,0.0,0.68948259519,0.204932827341,0.894415422531,0.204932827341,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.199564877009
 05/23  16:00:00,2.03709616821,0.0,0.0,0.749989977317,0.222917537308,0.972907514625,0.222917537308,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.224352218323
 05/23  17:00:00,2.35428857955,0.0,0.0,0.804152624964,0.243920679493,1.04807330446,0.243920679493,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.279177398244
 05/23  18:00:00,2.48320187294,0.0,0.0,0.79948761411,0.242509885017,1.04199749913,0.242509885017,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.331448092716
 05/23  19:00:00,2.42685400843,0.0,0.0,0.721369718529,0.223125798586,0.944495517116,0.223125798586,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.34129786733
 05/23  20:00:00,2.5161065323,0.0,0.0,0.688591785743,0.212984556227,0.90157634197,0.212984556227,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.310422124919
 05/23  21:00:00,2.50125190994,0.0,0.0,0.627169756159,0.197634806788,0.824804562947,0.197634806788,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.273278615706
 05/23  22:00:00,2.13482260891,0.0,0.0,0.581669147936,0.179914416148,0.761583564084,0.179914416148,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.217637137248
 05/23  23:00:00,1.6424150506,0.0,0.0,0.448819443284,0.143956969025,0.592776412309,0.143956969025,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.158034011763
 05/23  24:00:00,1.19276884122,0.0,0.0,0.361817334604,0.116057502722,0.477874837326,0.116057502722,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0930888148489
 05/24  01:00:00,0.867636714202,0.0,0.0,0.216944264537,0.0695902981234,0.28653456266,0.0695902981234,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0630050624394
 05/24  02:00:00,0.739777128013,0.0,0.0,0.161093026672,0.0516796099078,0.21277263658,0.0516796099078,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0555417311635
 05/24  03:00:00,0.705515685498,0.0,0.0,0.142602313425,0.0457574708721,0.188359784298,0.0457574708721,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0577215704049
 05/24  04:00:00,0.537909747875,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0806910204363
 05/24  05:00:00,0.692548370181,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.184021429888
 05/24  06:00:00,1.01661364049,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.375495826357
 05/24  07:00:00,1.3660734907,0.0,0.0,0.0829187030922,0.0266201173923,0.109538820484,0.0266201173923,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.423813733997
 05/24  08:00:00,1.43831256508,0.0,0.0,0.206084624547,0.0638379983215,0.269922622869,0.0638379983215,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.406987642242
 05/24  09:00:00,1.47469209211,0.0,0.0,0.305879800136,0.0910472113349,0.396927011471,0.0910472113349,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.362428548117
 05/24  10:00:00,1.62529719976,0.0,0.0,0.453700579731,0.132224705467,0.585925285198,0.132224705467,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.311895335497
 05/24  11:00:00,1.54627846393,0.0,0.0,0.41250968063,0.122746946401,0.535256627032,0.122746946401,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.268236042789
 05/24  12:00:00,1.50086666251,0.0,0.0,0.413273294951,0.125478703217,0.538751998168,0.125478703217,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.234208047842
 05/24  13:00:00,1.52582092941,0.0,0.0,0.463724040591,0.140778438386,0.604502478978,0.140778438386,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.215329237825
 05/24  14:00:00,1.57494517766,0.0,0.0,0.522219310937,0.158530955986,0.680750266924,0.158530955986,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.195533807859
 05/24  15:00:00,1.7218304058,0.0,0.0,0.611635138938,0.185664272054,0.797299410992,0.185664272054,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198808008338
 05/24  16:00:00,1.87371116348,0.0,0.0,0.621682140371,0.188705298812,0.810387439183,0.188705298812,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.223487289036
 05/24  17:00:00,2.1644096778,0.0,0.0,0.656161520701,0.203116929173,0.859278449874,0.203116929173,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.278093351085
 05/24  18:00:00,2.34259205215,0.0,0.0,0.692466911751,0.210200136816,0.902667048567,0.210200136816,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.330168722485
 05/24  19:00:00,2.31702005166,0.0,0.0,0.638358695548,0.197607437326,0.835966132874,0.197607437326,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.339993294794
 05/24  20:00:00,2.38505629217,0.0,0.0,0.586651122797,0.185062958787,0.771714081584,0.185062958787,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.309234145173
 05/24  21:00:00,2.37733419489,0.0,0.0,0.531300712409,0.170630291036,0.701931003444,0.170630291036,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.272234460161
 05/24  22:00:00,1.99053727244,0.0,0.0,0.467826391194,0.150269502372,0.618095893567,0.150269502372,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216839471289
 05/24  23:00:00,1.57254308017,0.0,0.0,0.396166843636,0.127265620423,0.523432464059,0.127265620423,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157505989577
 05/24  24:00:00,1.11433424609,0.0,0.0,0.301271434379,0.0984197243383,0.399691158717,0.0984197243383,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0928378983285
 05/25  01:00:00,0.90845811628,0.0,0.0,0.246837170432,0.0806445936858,0.327481764118,0.0806445936858,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0628792630601
 05/25  02:00:00,0.802850302711,0.0,0.0,0.207981275335,0.0679525731791,0.275933848514,0.0679525731791,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.055453693928
 05/25  03:00:00,0.735583855114,0.0,0.0,0.164075114901,0.0544511347135,0.218526249614,0.0544511347135,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.057623274705
 05/25  04:00:00,0.724750277191,0.0,0.0,0.140527573365,0.0466372003395,0.187164773705,0.0466372003395,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0803667760479
 05/25  05:00:00,0.887967715858,0.0,0.0,0.148039819483,0.0483709732291,0.196410792712,0.0483709732291,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.183029982853
 05/25  06:00:00,1.24310370568,0.0,0.0,0.172116811936,0.0562328202197,0.228349632156,0.0562328202197,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.373636259392
 05/25  07:00:00,1.5108143645,0.0,0.0,0.193807283673,0.0622565324423,0.256063816116,0.0622565324423,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.422029612164
 05/25  08:00:00,1.4056593394,0.0,0.0,0.181614457087,0.0573057822805,0.238920239367,0.0573057822805,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.405336800072
 05/25  09:00:00,1.37341153341,0.0,0.0,0.226471365655,0.0706581488941,0.297129514549,0.0706581488941,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.360945486343
 05/25  10:00:00,1.43030620935,0.0,0.0,0.299492226679,0.0927153754459,0.392207602125,0.0927153754459,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.310622028153
 05/25  11:00:00,1.44353034481,0.0,0.0,0.332636383787,0.100951135706,0.433587519494,0.100951135706,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.26715703121
 05/25  12:00:00,1.4769512538,0.0,0.0,0.397558335196,0.118205637119,0.515763972314,0.118205637119,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233280664991
 05/25  13:00:00,1.55056056772,0.0,0.0,0.488002211238,0.142071151633,0.630073362871,0.142071151633,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.214497992235
 05/25  14:00:00,1.60310316468,0.0,0.0,0.547021830217,0.162627039681,0.709648869899,0.162627039681,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.194793191903
 05/25  15:00:00,1.72708145467,0.0,0.0,0.616319254449,0.186979783575,0.803299038024,0.186979783575,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198059430174
 05/25  16:00:00,1.92323707168,0.0,0.0,0.660410765143,0.200356362738,0.860767127881,0.200356362738,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.222633508533
 05/25  17:00:00,2.2729938822,0.0,0.0,0.743396029196,0.225538662463,0.968934691658,0.225538662463,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.277021313693
 05/25  18:00:00,2.38259025052,0.0,0.0,0.720904362557,0.223026090396,0.943930452953,0.223026090396,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.328903516462
 05/25  19:00:00,2.36780505499,0.0,0.0,0.67821217048,0.209828804074,0.888040974554,0.209828804074,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.338703456447
 05/25  20:00:00,2.46383582892,0.0,0.0,0.650423270523,0.201245291976,0.851668562499,0.201245291976,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.308059201011
 05/25  21:00:00,2.4914615856,0.0,0.0,0.623995667992,0.19309533967,0.817091007662,0.19309533967,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.271201846655
 05/25  22:00:00,2.07665303985,0.0,0.0,0.535989979822,0.169010087439,0.705000067261,0.169010087439,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.216051065006
 05/25  23:00:00,1.65430160202,0.0,0.0,0.460498281356,0.145214490744,0.605712772101,0.145214490744,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.156984203392
 05/25  24:00:00,1.2221770436,0.0,0.0,0.386043448318,0.121737324592,0.50778077291,0.121737324592,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0925910816387
 05/26  01:00:00,0.925087098864,0.0,0.0,0.296908773463,0.0936289253629,0.390537698826,0.0936289253629,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352607571891
 05/26  02:00:00,0.803859815839,0.0,0.0,0.234436126695,0.0752442231647,0.30968034986,0.0752442231647,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352598809226
 05/26  03:00:00,0.750485196915,0.0,0.0,0.198699129396,0.0637745400366,0.262473669433,0.0637745400366,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352594131768
 05/26  04:00:00,0.710660410622,0.0,0.0,0.174652881407,0.0560565308968,0.230709412304,0.0560565308968,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352592795453
 05/26  05:00:00,0.723440622672,0.0,0.0,0.150567099912,0.0491364791331,0.199703579045,0.0491364791331,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352589017518
 05/26  06:00:00,0.808503618313,0.0,0.0,0.138058970132,0.0450538169102,0.183112787043,0.0450538169102,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.035258950513
 05/26  07:00:00,1.00399270917,0.0,0.0,0.178563735934,0.0573083725543,0.235872108489,0.0573083725543,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352589626998
 05/26  08:00:00,0.924446604344,0.0,0.0,0.21588049015,0.0668059139251,0.282686404075,0.0668059139251,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352587261399
 05/26  09:00:00,0.919730776914,0.0,0.0,0.292724643107,0.0888242814269,0.381548924534,0.0888242814269,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352590180845
 05/26  10:00:00,1.0813794242,0.0,0.0,0.428557719815,0.127415768846,0.555973488661,0.127415768846,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352593455639
 05/26  11:00:00,1.0312416862,0.0,0.0,0.38065976258,0.115478893481,0.496138656061,0.115478893481,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.035259315238
 05/26  12:00:00,1.05914621482,0.0,0.0,0.396545728552,0.120293690478,0.51683941903,0.120293690478,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352590176338
 05/26  13:00:00,1.04347766475,0.0,0.0,0.385727768572,0.119315908346,0.505043676918,0.119315908346,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.035259464935
 05/26  14:00:00,1.11115649235,0.0,0.0,0.426668051383,0.131981145888,0.558649197271,0.131981145888,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.035259204726
 05/26  15:00:00,1.16588351706,0.0,0.0,0.440508828474,0.136267621141,0.576776449615,0.136267621141,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352605612549
 05/26  16:00:00,1.32992054932,0.0,0.0,0.477133596029,0.144744636929,0.621878232958,0.144744636929,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352608281362
 05/26  17:00:00,1.56399761679,0.0,0.0,0.510340283155,0.157878064843,0.668218347999,0.157878064843,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352601263319
 05/26  18:00:00,1.61871764785,0.0,0.0,0.490193675495,0.151645484021,0.641839159516,0.151645484021,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352596476431
 05/26  19:00:00,1.58292507206,0.0,0.0,0.439817608593,0.138627651566,0.578445260159,0.138627651566,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352593601238
 05/26  20:00:00,1.70505283706,0.0,0.0,0.406429114526,0.130403738183,0.536832852709,0.130403738183,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.035259535739
 05/26  21:00:00,1.78327699604,0.0,0.0,0.390168958217,0.125194963846,0.515363922063,0.125194963846,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352595622087
 05/26  22:00:00,1.51317335672,0.0,0.0,0.345506404645,0.110871440244,0.456377844889,0.110871440244,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352597236583
 05/26  23:00:00,1.235765195,0.0,0.0,0.290386703909,0.0931880134588,0.383574717368,0.0931880134588,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352597893953
 05/26  24:00:00,0.932222912358,0.0,0.0,0.232528338678,0.0746222696773,0.307150608355,0.0746222696773,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352598419366
 05/27  01:00:00,0.790510813468,0.0,0.0,0.193774452782,0.0621878053842,0.255962258166,0.0621878053842,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352599124526
 05/27  02:00:00,0.713819199047,0.0,0.0,0.166277482217,0.053362473264,0.219639955481,0.053362473264,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352596585101
 05/27  03:00:00,0.664392229598,0.0,0.0,0.132987192132,0.0433937256646,0.176380917796,0.0433937256646,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352591974965
 05/27  04:00:00,0.633861338202,0.0,0.0,0.116046216297,0.0378644924631,0.15391070876,0.0378644924631,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352589106687
 05/27  05:00:00,0.67527996884,0.0,0.0,0.114261563335,0.0372811827731,0.151542746108,0.0372811827731,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352590808575
 05/27  06:00:00,0.802114003227,0.0,0.0,0.133247534789,0.0434754821447,0.176723016933,0.0434754821447,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352591055361
 05/27  07:00:00,0.974164791822,0.0,0.0,0.155989683506,0.0500542097295,0.206043893236,0.0500542097295,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352592606026
 05/27  08:00:00,0.896929562885,0.0,0.0,0.19487381186,0.0602956062838,0.255169418144,0.0602956062838,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352586706116
 05/27  09:00:00,0.822659371798,0.0,0.0,0.217259100223,0.067218621916,0.284477722139,0.067218621916,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352588153642
 05/27  10:00:00,0.912840544355,0.0,0.0,0.295894151569,0.0915407488724,0.387434900442,0.0915407488724,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352590539356
 05/27  11:00:00,1.0143902053,0.0,0.0,0.369460882401,0.109826341424,0.479287223826,0.109826341424,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352592665703
 05/27  12:00:00,1.02541033998,0.0,0.0,0.370663634037,0.112439450077,0.483103084114,0.112439450077,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352594777108
 05/27  13:00:00,1.09061667569,0.0,0.0,0.423667515882,0.128514299184,0.552181815066,0.128514299184,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352603377251
 05/27  14:00:00,1.20907773002,0.0,0.0,0.506126695498,0.150443147127,0.656569842625,0.150443147127,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352597970453
 05/27  15:00:00,1.26594020464,0.0,0.0,0.519307226584,0.157526523374,0.676833749958,0.157526523374,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.035259948495
 05/27  16:00:00,1.37218229829,0.0,0.0,0.507240233594,0.156901062277,0.664141295872,0.156901062277,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352595141901
 05/27  17:00:00,1.60593490274,0.0,0.0,0.542378443094,0.167777559934,0.710156003028,0.167777559934,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352597572507
 05/27  18:00:00,1.68293984367,0.0,0.0,0.539249610735,0.166811347332,0.706060958067,0.166811347332,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352600449128
