Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/20  12:00:00,0.671596987709,0.675574395387,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.658201454116
 07/20  13:00:00,0.649236214764,0.627358471096,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.609384783257
 07/20  14:00:00,0.639114791945,0.581294819957,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.562309063577
 07/20  15:00:00,0.661349142059,0.583402280515,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.563361158544
 07/20  16:00:00,0.759800451846,0.641765804624,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.618060669805
 07/20  17:00:00,0.920630412584,0.764321543349,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.735523593037
 07/20  18:00:00,0.989425894734,0.876164228136,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.844898345979
 07/20  19:00:00,1.00316610563,0.895058569201,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.862786030635
 07/20  20:00:00,1.15001143096,0.831472017515,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.798089992045
 07/20  21:00:00,1.2876789023,0.752043665905,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.719440987333
 07/20  22:00:00,1.08638915918,0.622507657708,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.59429421757
 07/20  23:00:00,0.826025536147,0.484332969084,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.45981601458
 07/20  24:00:00,0.568273155108,0.336538818829,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.316259563084
 07/21  01:00:00,0.466964977196,0.270162554572,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.251490701804
 07/21  02:00:00,0.418534769234,0.254984899619,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.236529532101
 07/21  03:00:00,0.407273991253,0.261711864517,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.243516279298
 07/21  04:00:00,0.406669085469,0.317055729083,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.299547484531
 07/21  05:00:00,0.451336697659,0.550855284244,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.531317490478
 07/21  06:00:00,0.572543007728,0.986557808421,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.963983809032
 07/21  07:00:00,0.741721171431,1.1066326554,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.08264608976
 07/21  08:00:00,0.696713785012,1.07172065111,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05144139537
 07/21  09:00:00,0.660308595486,0.974421197226,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.957161910711
 07/21  10:00:00,0.672081855001,0.861913538974,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.844248342617
 07/21  11:00:00,0.686460272897,0.756764546083,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.739093937594
 07/21  12:00:00,0.671596987709,0.675932506017,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.658559564746
 07/21  13:00:00,0.649236214764,0.627491783649,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.609518095811
 07/21  14:00:00,0.639114791945,0.580628154821,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.561642398442
 07/21  15:00:00,0.661349142059,0.586071677313,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.566030555342
 07/21  16:00:00,0.759800451846,0.642491946845,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.618786812027
 07/21  17:00:00,0.920630412584,0.766198673389,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.737400723077
 07/21  18:00:00,0.989425894734,0.88283155405,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.851565671894
 07/21  19:00:00,1.00316610563,0.908661466857,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.876388928291
 07/21  20:00:00,1.15001143096,0.847083621687,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.813701596217
 07/21  21:00:00,1.2876789023,0.761411505207,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.728808826635
 07/21  22:00:00,1.08638915918,0.62801937373,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.599805933591
 07/21  23:00:00,0.826025536147,0.489722505729,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.465205551225
 07/21  24:00:00,0.568273155108,0.341904179346,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.321624923601
 07/22  01:00:00,0.470912001272,0.28280404024,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.264132187472
 07/22  02:00:00,0.421146007661,0.265983171166,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.247527803647
 07/22  03:00:00,0.408639395425,0.272408591639,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.25421300642
 07/22  04:00:00,0.409340241085,0.33256627661,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.315058032058
 07/22  05:00:00,0.45543339026,0.587545172563,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.568007378797
 07/22  06:00:00,0.583168519946,1.06310392113,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.04052992174
 07/22  07:00:00,0.76288253335,1.1984126512,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.17442608555
 07/22  08:00:00,0.729151085904,1.16674668647,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.14646743073
 07/22  09:00:00,0.705339653952,1.0594077913,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.04214850479
 07/22  10:00:00,0.722998084291,0.932069384803,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.914404188445
 07/22  11:00:00,0.738949032416,0.816846797351,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.799176188862
 07/22  12:00:00,0.7194074938,0.7275173859,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.710144444629
 07/22  13:00:00,0.692824247278,0.671262578857,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.653288891019
 07/22  14:00:00,0.67824036412,0.618080132396,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.599094376016
 07/22  15:00:00,0.698408114914,0.622938956724,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.602897834753
 07/22  16:00:00,0.795718371094,0.689085709385,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.665380574566
 07/22  17:00:00,0.955982342799,0.81907211809,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.790274167778
 07/22  18:00:00,1.02373621027,0.948245601711,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.916979719555
 07/22  19:00:00,1.03741085983,0.976628150792,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.944355612225
 07/22  20:00:00,1.18486680129,0.908919087612,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.875537062142
 07/22  21:00:00,1.32328575977,0.816113412559,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.783510733987
 07/22  22:00:00,1.11468237111,0.672293148165,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.644079708026
 07/22  23:00:00,0.841560381483,0.513988725534,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.48947177103
 07/22  24:00:00,0.574846838185,0.346344716565,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.32606546082
 07/23  01:00:00,0.470912001272,0.274529401981,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.255857549213
 07/23  02:00:00,0.421146007661,0.258381656884,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.239926289365
 07/23  03:00:00,0.408639395425,0.265490778861,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.247295193642
 07/23  04:00:00,0.409340241085,0.325232789123,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.307724544571
 07/23  05:00:00,0.45543339026,0.581843677864,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.562305884098
 07/23  06:00:00,0.583168519946,1.05718498315,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.03461098376
 07/23  07:00:00,0.76288253335,1.19302498758,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.16903842194
 07/23  08:00:00,0.729151085904,1.16239210493,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.14211284918
 07/23  09:00:00,0.705339653952,1.05713538954,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.03987610302
 07/23  10:00:00,0.722998084291,0.93121443878,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.913549242422
 07/23  11:00:00,0.738949032416,0.816779368477,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.799108759988
 07/23  12:00:00,0.7194074938,0.728262612871,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.7108896716
 07/23  13:00:00,0.692824247278,0.673030750337,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.655057062499
 07/23  14:00:00,0.67824036412,0.620378863238,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.601393106859
 07/23  15:00:00,0.698408114914,0.624888169646,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.604847047676
 07/23  16:00:00,0.795718371094,0.690795336554,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.667090201736
 07/23  17:00:00,0.955982342799,0.823278450325,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.794480500012
 07/23  18:00:00,1.02373621027,0.952243590218,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.920977708061
 07/23  19:00:00,1.03741085983,0.980403885344,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.948131346778
 07/23  20:00:00,1.18486680129,0.912726495914,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.879344470444
 07/23  21:00:00,1.32328575977,0.820131898539,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.787529219967
 07/23  22:00:00,1.11468237111,0.676301621558,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.648088181419
 07/23  23:00:00,0.841560381483,0.5180329766,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.493516022096
 07/23  24:00:00,0.574846838185,0.350277435782,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.329998180037
 07/24  01:00:00,0.466964977196,0.27270245902,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.254030606253
 07/24  02:00:00,0.418534769234,0.256691833347,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.238236465828
 07/24  03:00:00,0.407273991253,0.263758218758,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.245562633539
 07/24  04:00:00,0.406669085469,0.317112039737,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.299603795185
 07/24  05:00:00,0.451336697659,0.553276729682,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.533738935916
 07/24  06:00:00,0.572543007728,0.987931529723,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.965357530333
 07/24  07:00:00,0.741721171431,1.10826274493,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.08427617928
 07/24  08:00:00,0.696713785012,1.07379769087,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.05351843513
 07/24  09:00:00,0.660308595486,0.977176089162,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.959916802647
 07/24  10:00:00,0.672081855001,0.86530464199,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.847639445632
 07/24  11:00:00,0.686460272897,0.762723670129,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.74505306164
 07/24  12:00:00,0.671596987709,0.681225809186,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.663852867915
 07/24  13:00:00,0.649236214764,0.633721274115,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.615747586277
 07/24  14:00:00,0.639114791945,0.585681846811,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.566696090431
 07/24  15:00:00,0.661349142059,0.59160158855,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.571560466579
 07/24  16:00:00,0.759800451846,0.647635476364,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.623930341546
 07/24  17:00:00,0.920630412584,0.772554580568,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.743756630256
 07/24  18:00:00,0.989425894734,0.891121517199,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.859855635042
 07/24  19:00:00,1.00316610563,0.90684023641,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.874567697844
 07/24  20:00:00,1.15001143096,0.838699054993,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.805317029523
 07/24  21:00:00,1.2876789023,0.758802573106,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.726199894534
 07/24  22:00:00,1.08638915918,0.628983071941,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.600769631802
 07/24  23:00:00,0.826025536147,0.489794874806,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.465277920303
 07/24  24:00:00,0.568273155108,0.343112064662,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.322832808917
 07/25  01:00:00,0.466964977196,0.277467952643,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.258796099875
 07/25  02:00:00,0.418534769234,0.262610465759,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.24415509824
 07/25  03:00:00,0.407273991253,0.272009362427,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.253813777208
 07/25  04:00:00,0.406669085469,0.328005472934,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.310497228382
 07/25  05:00:00,0.456455854845,0.755716961022,0.0,0.19118830484,0.00511915718559,0.00511915718559,0.00511915718559,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.544990862416
 07/25  06:00:00,0.60468818448,2.19943420637,0.0,1.20054564242,0.0321451767521,0.0321451767521,0.0321451767521,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.976314564564
 07/25  07:00:00,0.78089871502,2.58171203157,0.0,1.46318776218,0.0391775435893,0.0391775435893,0.0391775435893,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09453770375
 07/25  08:00:00,0.752979613722,3.18469214534,0.0,2.10139443302,0.0562658287103,0.0562658287103,0.0562658287103,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06301845658
 07/25  09:00:00,0.727529417939,3.49568894185,0.0,2.51053730699,0.0672208224531,0.0672208224531,0.0672208224531,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.967892348343
 07/25  10:00:00,0.794857082158,5.4583851491,0.0,4.58536175104,0.122775227156,0.122775227156,0.122775227156,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.855358201705
 07/25  11:00:00,0.789791049287,4.63205587722,0.0,3.85915791596,0.10333077639,0.10333077639,0.10333077639,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.75522735277
 07/25  12:00:00,0.770501378848,4.38829144486,0.0,3.69384298971,0.0989043911395,0.0989043911395,0.0989043911395,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.67707551388
 07/25  13:00:00,0.749628210745,4.3981818957,0.0,3.74940148061,0.100391995981,0.100391995981,0.100391995981,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.630806727255
 07/25  14:00:00,0.732560753663,4.09359837817,0.0,3.48998367648,0.093445961718,0.093445961718,0.093445961718,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.584628945311
 07/25  15:00:00,0.75254043556,4.01656797868,0.0,3.40577719898,0.0911912935013,0.0911912935013,0.0911912935013,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.590749657732
 07/25  16:00:00,0.847444694249,3.94348780055,0.0,3.2733033049,0.0876442424023,0.0876442424023,0.0876442424023,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.646479360834
 07/25  17:00:00,1.03735810301,5.15410357773,0.0,4.35950068575,0.116727690429,0.116727690429,0.116727690429,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.765804941667
 07/25  18:00:00,1.11344479578,5.53915253434,0.0,4.63181000319,0.124018901051,0.124018901051,0.124018901051,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.876076648997
 07/25  19:00:00,1.09848537949,4.48637612528,0.0,3.55994741462,0.0953192738598,0.0953192738598,0.0953192738598,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.894156172094
 07/25  20:00:00,1.23798360201,4.14786387844,0.0,3.28555065722,0.0879721710468,0.0879721710468,0.0879721710468,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.828931195748
 07/25  21:00:00,1.37040340316,3.87146172218,0.0,3.08956269839,0.0827245008579,0.0827245008579,0.0827245008579,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.749296345221
 07/25  22:00:00,1.16446177912,3.56670506365,0.0,2.91582604703,0.0780726199391,0.0780726199391,0.0780726199391,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.622665576484
 07/25  23:00:00,0.900718043141,3.29994271158,0.0,2.78958689464,0.0746925069943,0.0746925069943,0.0746925069943,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.485838862437
 07/25  24:00:00,0.640452830366,3.05654492221,0.0,2.69573862573,0.0721796752573,0.0721796752573,0.0721796752573,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.340527040739
 07/26  01:00:00,0.533588536134,2.78117545245,0.0,2.48823093996,0.0666235589375,0.0666235589375,0.0666235589375,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.274272659725
 07/26  02:00:00,0.483901209893,2.71604493303,0.0,2.44128057216,0.065366440659,0.065366440659,0.065366440659,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.25630899335
 07/26  03:00:00,0.468687604503,2.57329629723,0.0,2.29365190123,0.0614136132502,0.0614136132502,0.0614136132502,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.261448810779
 07/26  04:00:00,0.465593208913,2.53227453587,0.0,2.20067539772,0.0589241234437,0.0589241234437,0.0589241234437,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.314090893593
 07/26  05:00:00,0.505026341998,2.56972739799,0.0,2.00518009437,0.0536896443382,0.0536896443382,0.0536896443382,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.545009509854
 07/26  06:00:00,0.625030885537,2.9589396651,0.0,1.96029698231,0.0524878778087,0.0524878778087,0.0524878778087,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.976068683398
 07/26  07:00:00,0.779065604897,2.5130352626,0.0,1.3947254735,0.037344433466,0.037344433466,0.037344433466,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09432322346
 07/26  08:00:00,0.724626625915,2.12561814708,0.0,1.04247799827,0.0279128409037,0.0279128409037,0.0279128409037,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06286089307
 07/26  09:00:00,0.672176710202,1.4282422949,0.0,0.4432457633,0.0118681147159,0.0118681147159,0.0118681147159,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.967737245085
 07/26  10:00:00,0.67318807563,0.914329909454,0.0,0.0413147006657,0.00110622062872,0.00110622062872,0.00110622062872,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.855350012431
 07/26  11:00:00,0.686460272897,0.770469774427,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.752799165938
 07/26  12:00:00,0.671596987709,0.689535497254,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.672162555983
 07/26  13:00:00,0.649236214764,0.641043117382,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.623069429544
 07/26  14:00:00,0.639114791945,0.59241219026,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.573426433881
 07/26  15:00:00,0.661349142059,0.597631649897,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.577590527926
 07/26  16:00:00,0.759800451846,0.653933958107,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.630228823288
 07/26  17:00:00,0.920630412584,0.780765012981,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.751967062668
 07/26  18:00:00,0.989425894734,0.896062043227,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.86479616107
 07/26  19:00:00,1.00316610563,0.914959296665,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.882686758098
 07/26  20:00:00,1.15001143096,0.848103664944,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.814721639474
 07/26  21:00:00,1.2876789023,0.766626300664,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.734023622092
 07/26  22:00:00,1.08638915918,0.637596945665,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.609383505527
 07/26  23:00:00,0.826025536147,0.499425052682,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.474908098178
 07/26  24:00:00,0.568273155108,0.35178773439,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.331508478644
 07/27  01:00:00,0.466964977196,0.286249361017,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.267577508249
 07/27  02:00:00,0.418534769234,0.269921234695,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.251465867177
 07/27  03:00:00,0.407273991253,0.278356033681,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.260160448462
 07/27  04:00:00,0.40947540772,0.435642715517,0.0,0.10480943924,0.00280632225101,0.00280632225101,0.00280632225101,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.313325031725
 07/27  05:00:00,0.458501567701,0.832196676215,0.0,0.26759079825,0.00716487004163,0.00716487004163,0.00716487004163,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.545068084199
