Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/21  03:00:00,0.407273991253,0.276622778038,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.258427192819
 07/21  04:00:00,0.409690586286,0.443200573862,0.0,0.112845845168,0.00302150081638,0.00302150081638,0.00302150081638,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.312846484142
 07/21  05:00:00,0.460743911867,0.916467988983,0.0,0.351337001872,0.009407214208,0.009407214208,0.009407214208,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.545593193345
 07/21  06:00:00,0.583647736577,1.4145854919,0.0,0.414735122848,0.0111047288484,0.0111047288484,0.0111047288484,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.977276369662
 07/21  07:00:00,0.751536917903,1.48625559577,0.0,0.366594707059,0.00981574647262,0.00981574647262,0.00981574647262,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09567432306
 07/21  08:00:00,0.703891386497,1.35250434598,0.0,0.268066287296,0.00717760148548,0.00717760148548,0.00717760148548,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06415880294
 07/21  09:00:00,0.660308595486,0.985422264164,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.968162977649
 07/21  10:00:00,0.672081855001,0.87191796896,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.854252772602
 07/21  11:00:00,0.686460272897,0.768755452137,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.751084843648
 07/21  12:00:00,0.671596987709,0.687433623617,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.670060682347
 07/21  13:00:00,0.649236214764,0.638511669481,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.620537981643
 07/21  14:00:00,0.639114791945,0.591250868952,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.572265112573
 07/21  15:00:00,0.661349142059,0.595296265514,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.575255143543
 07/21  16:00:00,0.759800451846,0.651346482867,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.627641348049
 07/21  17:00:00,0.920630412584,0.774102311513,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.745304361201
 07/21  18:00:00,0.989425894734,0.89255454572,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.861288663563
 07/21  19:00:00,1.00316610563,0.916070788434,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.883798249867
 07/21  20:00:00,1.15001143096,0.850935405394,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.817553379923
 07/21  21:00:00,1.2876789023,0.767672233918,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.735069555346
 07/21  22:00:00,1.08638915918,0.636007698969,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.60779425883
 07/21  23:00:00,0.826025536147,0.497068502215,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.472551547711
 07/21  24:00:00,0.568273155108,0.350827801891,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.330548546145
 07/22  01:00:00,0.470912001272,0.292657983629,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.273986130861
 07/22  02:00:00,0.421146007661,0.275683404361,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.257228036843
 07/22  03:00:00,0.408639395425,0.282212216645,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.264016631426
 07/22  04:00:00,0.413055231192,0.481393434546,0.0,0.138746015274,0.00371499010703,0.00371499010703,0.00371499010703,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.32513917472
 07/22  05:00:00,0.464860124506,0.948447012801,0.0,0.352066028741,0.00942673424684,0.00942673424684,0.00942673424684,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.576843190294
 07/22  06:00:00,0.602264911183,1.78460337265,0.0,0.713204642264,0.0190963912374,0.0190963912374,0.0190963912374,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.048824731
 07/22  07:00:00,0.775065068328,1.66162681141,0.0,0.454988609755,0.0121825349774,0.0121825349774,0.0121825349774,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.18265163601
 07/22  08:00:00,0.735758417553,1.42203828775,0.0,0.246768069774,0.00660733164937,0.00660733164937,0.00660733164937,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.15499096223
 07/22  09:00:00,0.705339653952,1.06904769629,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.05178840978
 07/22  10:00:00,0.722998084291,0.942523851786,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.924858655428
 07/22  11:00:00,0.738949032416,0.827359962935,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.809689354446
 07/22  12:00:00,0.7194074938,0.737702923575,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.720329982304
 07/22  13:00:00,0.692824247278,0.681741478669,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.663767790831
 07/22  14:00:00,0.67824036412,0.631357810309,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.61237205393
 07/22  15:00:00,0.698408114914,0.632704675865,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.612663553895
 07/22  16:00:00,0.795718371094,0.700113097777,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.676407962958
 07/22  17:00:00,0.955982342799,0.832021548178,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.803223597866
 07/22  18:00:00,1.02373621027,0.961771780924,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.930505898768
 07/22  19:00:00,1.03741085983,0.990309283806,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.958036745239
 07/22  20:00:00,1.18486680129,0.923086417431,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.889704391961
 07/22  21:00:00,1.32328575977,0.830464228083,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.797861549511
 07/22  22:00:00,1.11468237111,0.68649169096,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.658278250821
 07/22  23:00:00,0.841560381483,0.528155390782,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.503638436278
 07/22  24:00:00,0.574846838185,0.360598910664,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.340319654919
 07/23  01:00:00,0.470912001272,0.290035715038,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0875042465431,0.271063017863,0.27136386227
 07/23  02:00:00,0.421146007661,0.272093051219,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0743281826877,0.267920258236,0.2536376837
 07/23  03:00:00,0.408639395425,0.279739504088,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0655928820049,0.264148946683,0.261543918869
 07/23  04:00:00,0.409340241085,0.339103315527,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0762719894816,0.254170684866,0.321595070975
 07/23  05:00:00,0.45543339026,0.594906922,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0895570515125,0.283634056373,0.575369128234
 07/23  06:00:00,0.58476274627,1.13040988493,0.0,0.0595405488472,0.00159422632425,0.00159422632425,0.00159422632425,0.0775785967864,0.0160734078338,0.146457255179,0.327711260147,1.0482953367
 07/23  07:00:00,0.764249375232,1.25743742173,0.0,0.0510482825226,0.00136684188139,0.00136684188139,0.00136684188139,0.127450542036,0.0264063108338,0.230459913765,0.348217766716,1.18240257356
 07/23  08:00:00,0.733793259414,1.34835725113,0.0,0.173374102819,0.00464217351047,0.00464217351047,0.00464217351047,0.0969732115886,0.0200917669184,0.3023400993,0.294398008096,1.15470389257
 07/23  09:00:00,0.705339653952,1.06904907823,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.37588557592,0.250556511294,1.05178979172
 07/23  10:00:00,0.722998084291,0.944731517876,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.39768547199,0.256449185596,0.927066321519
 07/23  11:00:00,0.738949032416,0.828805849166,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.413557851125,0.256527754586,0.811135240677
 07/23  12:00:00,0.7194074938,0.739427408703,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.398337606996,0.252206460099,0.722054467433
 07/23  13:00:00,0.692824247278,0.683626065877,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.363033202508,0.260927618065,0.665652378039
 07/23  14:00:00,0.67824036412,0.632509370394,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.333756918092,0.275620019323,0.613523614014
 07/23  15:00:00,0.698408114914,0.63476550706,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.338603715702,0.290940972506,0.614724385089
 07/23  16:00:00,0.795718371094,0.70163165513,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.379378049552,0.3441321792,0.677926520312
 07/23  17:00:00,0.955982342799,0.834868366836,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.45567446099,0.418065599435,0.806070416524
 07/23  18:00:00,1.02373621027,0.964715005787,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.417464300526,0.453893059187,0.933449123631
 07/23  19:00:00,1.03741085983,0.992471384634,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.349528380947,0.468506891454,0.960198846067
 07/23  20:00:00,1.18486680129,0.925082898751,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.316986698499,0.484613534545,0.891700873281
 07/23  21:00:00,1.32328575977,0.833027498828,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.302828610822,0.473299599886,0.800424820256
 07/23  22:00:00,1.11468237111,0.689458208295,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.244907227988,0.409580148441,0.661244768156
 07/23  23:00:00,0.841560381483,0.531704168614,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.162581133687,0.355917527803,0.50718721411
 07/23  24:00:00,0.574846838185,0.36325215167,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.104554581517,0.294398008096,0.342972895925
 07/24  01:00:00,0.466964977196,0.28499681673,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.266324963962
 07/24  02:00:00,0.418534769234,0.270959214171,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.252503846653
 07/24  03:00:00,0.407273991253,0.276588250452,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.258392665233
 07/24  04:00:00,0.406669085469,0.330707533762,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.31319928921
 07/24  05:00:00,0.457716298156,0.803111997536,0.0,0.238262854677,0.006379600497,0.006379600497,0.006379600497,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.545311349094
 07/24  06:00:00,0.579104224747,1.24421186381,0.0,0.24504579837,0.00656121701887,0.00656121701887,0.00656121701887,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.976592066051
 07/24  07:00:00,0.747977383461,1.35251441935,0.0,0.233654589884,0.00625621203007,0.00625621203007,0.00625621203007,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09487326382
 07/24  08:00:00,0.70203267032,1.28229040685,0.0,0.198647673628,0.00531888530892,0.00531888530892,0.00531888530892,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06336347748
 07/24  09:00:00,0.660308595486,0.985060110236,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.967800823721
 07/24  10:00:00,0.672081855001,0.87099536547,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.853330169113
 07/24  11:00:00,0.686460272897,0.767920488434,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.750249879945
 07/24  12:00:00,0.671596987709,0.68718781108,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.669814869809
 07/24  13:00:00,0.649236214764,0.637779719944,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.619806032106
 07/24  14:00:00,0.639114791945,0.588949388836,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.569963632456
 07/24  15:00:00,0.661349142059,0.593344582163,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.573303460192
 07/24  16:00:00,0.759800451846,0.650533650279,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.626828515461
 07/24  17:00:00,0.920630412584,0.769469932555,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.740671982242
 07/24  18:00:00,0.989425894734,0.879866916485,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.848601034328
 07/24  19:00:00,1.00316610563,0.902719570634,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.870447032067
 07/24  20:00:00,1.15001143096,0.846947915587,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.813565890117
 07/24  21:00:00,1.2876789023,0.769293561564,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.736690882992
 07/24  22:00:00,1.08638915918,0.634755331223,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.606541891084
 07/24  23:00:00,0.826025536147,0.493891341932,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.469374387428
 07/24  24:00:00,0.568273155108,0.34773012741,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.327450871665
 07/25  01:00:00,0.466964977196,0.28212137421,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.263449521442
 07/25  02:00:00,0.418534769234,0.266528307177,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.248072939659
 07/25  03:00:00,0.407273991253,0.273650391983,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.255454806764
 07/25  04:00:00,0.406669085469,0.329381590927,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.311873346375
 07/25  05:00:00,0.451336697659,0.563311002798,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.543773209033
 07/25  06:00:00,0.572543007728,0.998415881364,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.975841881974
 07/25  07:00:00,0.741947157048,1.12676806818,0.0,0.00844002350819,0.00022598561677,0.00022598561677,0.00022598561677,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09434147903
 07/25  08:00:00,0.699655279896,1.19325094674,0.0,0.109857814533,0.00294149488448,0.00294149488448,0.00294149488448,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06311387646
 07/25  09:00:00,0.660308595486,0.984679318541,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.967420032026
 07/25  10:00:00,0.672081855001,0.870963476349,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.853298279992
 07/25  11:00:00,0.686460272897,0.767438183606,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.749767575117
 07/25  12:00:00,0.671596987709,0.68619333848,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.668820397209
 07/25  13:00:00,0.649236214764,0.637508007682,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.619534319844
 07/25  14:00:00,0.639114791945,0.588441788878,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.569456032499
 07/25  15:00:00,0.661349142059,0.593314945883,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.573273823912
 07/25  16:00:00,0.759800451846,0.647589603602,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.623884468784
 07/25  17:00:00,0.920630412584,0.772021402356,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.743223452044
 07/25  18:00:00,0.989425894734,0.881667946614,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.850402064458
 07/25  19:00:00,1.00316610563,0.900211976266,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.867939437699
 07/25  20:00:00,1.15001143096,0.836776737118,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.803394711647
 07/25  21:00:00,1.2876789023,0.757580351716,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.724977673144
 07/25  22:00:00,1.08638915918,0.62894333007,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.600729889931
 07/25  23:00:00,0.826025536147,0.491525453068,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.467008498564
 07/25  24:00:00,0.568273155108,0.345288382638,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.325009126893
 07/26  01:00:00,0.466964977196,0.28098239789,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.262310545122
 07/26  02:00:00,0.418534769234,0.265032097349,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.246576729831
 07/26  03:00:00,0.407273991253,0.273360024293,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.255164439074
 07/26  04:00:00,0.406669085469,0.328406147932,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.31089790338
 07/26  05:00:00,0.451336697659,0.561872311532,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.542334517766
 07/26  06:00:00,0.572543007728,0.997448462207,0.0,0.0,0.0,0.0,0.0,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.974874462817
 07/26  07:00:00,0.741721171431,1.11766921785,0.0,0.0,0.0,0.0,0.0,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.0936826522
 07/26  08:00:00,0.696713785012,1.0829768977,0.0,0.0,0.0,0.0,0.0,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06269764195
 07/26  09:00:00,0.660308595486,0.982454218799,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.965194932284
 07/26  10:00:00,0.672081855001,0.868402832153,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.850737635795
 07/26  11:00:00,0.686460272897,0.765494829311,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.747824220822
 07/26  12:00:00,0.671596987709,0.684392499777,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.667019558506
 07/26  13:00:00,0.649236214764,0.635459179037,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.617485491199
 07/26  14:00:00,0.639114791945,0.589333548565,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.570347792186
 07/26  15:00:00,0.661349142059,0.590854302721,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.570813180751
 07/26  16:00:00,0.759800451846,0.649176440532,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.625471305713
 07/26  17:00:00,0.920630412584,0.774693789061,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.745895838748
 07/26  18:00:00,0.989425894734,0.893714847554,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.862448965398
 07/26  19:00:00,1.00316610563,0.914995736098,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.882723197531
 07/26  20:00:00,1.15001143096,0.846787770679,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.813405745209
 07/26  21:00:00,1.2876789023,0.764052951312,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.73145027274
 07/26  22:00:00,1.08638915918,0.638493928116,0.0,0.0,0.0,0.0,0.0,0.368498300341,0.0763486943369,0.216614016064,0.409580148441,0.610280487977
 07/26  23:00:00,0.826025536147,0.498617756412,0.0,0.0,0.0,0.0,0.0,0.254901084073,0.05281263592,0.147046288352,0.355917527803,0.474100801908
 07/26  24:00:00,0.568273155108,0.350478327889,0.0,0.0,0.0,0.0,0.0,0.13299183107,0.0275544175015,0.0979808984401,0.294398008096,0.330199072144
 07/27  01:00:00,0.466964977196,0.285565226688,0.0,0.0,0.0,0.0,0.0,0.0803492756978,0.0166474611677,0.0835572224677,0.271063017863,0.266893373921
 07/27  02:00:00,0.418534769234,0.269195749072,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0717169442605,0.267920258236,0.250740381554
 07/27  03:00:00,0.407273991253,0.277426374873,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.0642274778329,0.264148946683,0.259230789654
 07/27  04:00:00,0.407831021567,0.373901690831,0.0,0.0433955404862,0.00116193609796,0.00116193609796,0.00116193609796,0.0526426104036,0.0109069563338,0.0736008338661,0.254170684866,0.312997905793
 07/27  05:00:00,0.456756654466,0.767021974461,0.0,0.202422452885,0.00541995680687,0.00541995680687,0.00541995680687,0.0554132755573,0.0114810068172,0.0854603589124,0.283634056373,0.54506172781
 07/27  06:00:00,0.587153385066,1.54419087197,0.0,0.545662728276,0.0146103773382,0.0146103773382,0.0146103773382,0.0775785967864,0.0160734078338,0.135831742961,0.327711260147,0.975954144305
 07/27  07:00:00,0.75019029819,1.43443120354,0.0,0.316301674263,0.00846912675947,0.00846912675947,0.00846912675947,0.127450542036,0.0264063108338,0.209298551845,0.348217766716,1.09414296363
 07/27  08:00:00,0.703049064675,1.31955238495,0.0,0.236607577309,0.00633527966348,0.00633527966348,0.00633527966348,0.0969732115886,0.0200917669184,0.269902798408,0.294398008096,1.06266555189
 07/27  09:00:00,0.660308595486,0.984023628257,0.0,0.0,0.0,0.0,0.0,0.0526426104036,0.0109069563338,0.330854517454,0.250556511294,0.966764341742
 07/27  10:00:00,0.672081855001,0.870173696479,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.3467692427,0.256449185596,0.852508500121
 07/27  11:00:00,0.686460272897,0.767073288414,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.361069091606,0.256527754586,0.749402679925
 07/27  12:00:00,0.671596987709,0.685931430767,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.350527100905,0.252206460099,0.668558489497
 07/27  13:00:00,0.649236214764,0.637491952486,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.319445169994,0.260927618065,0.619518264648
 07/27  14:00:00,0.639114791945,0.590261931801,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.294631345917,0.275620019323,0.571276175422
 07/27  15:00:00,0.661349142059,0.594633015784,0.0,0.0,0.0,0.0,0.0,0.0443306218216,0.00918480488369,0.301544742847,0.290940972506,0.574591893813
 07/27  16:00:00,0.759800451846,0.652058127992,0.0,0.0,0.0,0.0,0.0,0.0471012869752,0.00975885536707,0.343460130304,0.3441321792,0.628352993174
 07/27  17:00:00,0.920630412584,0.775719487778,0.0,0.0,0.0,0.0,0.0,0.0554132755573,0.0114810068172,0.420322530775,0.418065599435,0.746921537466
 07/27  18:00:00,0.989425894734,0.887941513081,0.0,0.0,0.0,0.0,0.0,0.0886612436432,0.0183696069169,0.383153984987,0.453893059187,0.856675630925
 07/27  19:00:00,1.00316610563,0.907436673222,0.0,0.0,0.0,0.0,0.0,0.169010519341,0.0350170680846,0.315283626754,0.468506891454,0.875164134655
 07/27  20:00:00,1.15001143096,0.844720842654,0.0,0.0,0.0,0.0,0.0,0.304773029323,0.06314553892,0.282131328171,0.484613534545,0.811338817184
 07/27  21:00:00,1.2876789023,0.765566338827,0.0,0.0,0.0,0.0,0.0,0.440535539305,0.0912740097553,0.267221753354,0.473299599886,0.732963660255
