Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/04  21:00:00,2.2803984661,0.0344519901717,0.0,0.0,0.444403488173,0.139894891625,0.584298379798,0.139894891625,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291956742651
 07/04  22:00:00,1.89175292349,0.0298137823315,0.0,0.0,0.36133002592,0.113724702616,0.475054728536,0.113724702616,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231900584412
 07/04  23:00:00,1.39250737432,0.0259076220912,0.0,0.0,0.247450316851,0.078958655758,0.326408972609,0.078958655758,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167478273649
 07/04  24:00:00,0.921341603498,0.0214295496636,0.0,0.0,0.159832959169,0.0509953606107,0.21082831978,0.0509953606107,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0975713434909
 07/05  01:00:00,0.705379975122,0.0197309704668,0.0,0.0,0.10639964084,0.0339470538807,0.140346694721,0.0339470538807,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0652749635342
 07/05  02:00:00,0.601250290586,0.0195022055919,0.0,0.0,0.0746808598985,0.0238259868072,0.0985068467056,0.0238259868072,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0571465624829
 07/05  03:00:00,0.568990823867,0.0192276877419,0.0,0.0,0.0571274518014,0.018226330835,0.0753537826364,0.018226330835,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.05951512081
 07/05  04:00:00,0.560854033214,0.0185013592638,0.0,0.0,0.0330106409527,0.0106641102123,0.0436747511649,0.0106641102123,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0842289599236
 07/05  05:00:00,0.722056408249,0.0206460299668,0.0,0.0,0.0354964195494,0.0114677385943,0.0469641581437,0.0114677385943,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.195245737353
 07/05  06:00:00,1.08431617588,0.0238544573383,0.0,0.0,0.0566847764006,0.0180917028698,0.0747764792704,0.0180917028698,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.401541418656
 07/05  07:00:00,1.3942237284,0.0253471481476,0.0,0.0,0.115039829213,0.0362253726415,0.151265201855,0.0362253726415,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.454622542353
 07/05  08:00:00,1.33430813483,0.0214295496636,0.0,0.0,0.124474613776,0.0386113876485,0.163086001425,0.0386113876485,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.437058134041
 07/05  09:00:00,1.37039170882,0.0182382796576,0.0,0.0,0.227589391677,0.0669828416173,0.294572233295,0.0669828416173,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.389434902084
 07/05  10:00:00,1.59887708295,0.0186672137982,0.0,0.0,0.441953507621,0.125012648874,0.566966156495,0.125012648874,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.335084252813
 07/05  11:00:00,1.75322995936,0.0186729329201,0.0,0.0,0.593281647439,0.160849344724,0.754130992162,0.160849344724,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.287889413521
 07/05  12:00:00,1.90640753682,0.018358381217,0.0,0.0,0.758143082289,0.201061971615,0.959205053904,0.201061971615,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.251101632445
 07/05  13:00:00,2.01793807849,0.018993203745,0.0,0.0,0.875675796265,0.237553527995,1.11322932426,0.237553527995,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.230473378524
 07/05  14:00:00,2.2080683127,0.0200626795356,0.0,0.0,1.0543838663,0.279706697547,1.33409056385,0.279706697547,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.209029374711
 07/05  15:00:00,2.46934389868,0.0211779083011,0.0,0.0,1.24585956707,0.322979250396,1.56883881747,0.322979250396,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.212452238535
 07/05  16:00:00,2.58046799886,0.0250497538101,0.0,0.0,1.2203287462,0.331002179582,1.55133092578,0.331002179582,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.239056780411
 07/05  17:00:00,2.7314419203,0.0304314474939,0.0,0.0,1.14581819312,0.331221569171,1.47703976229,0.331221569171,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.297627198947
 07/05  18:00:00,2.48976595459,0.0330393670687,0.0,0.0,0.837832806886,0.264447335681,1.10228014257,0.264447335681,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.353217348625
 07/05  19:00:00,2.33729634361,0.0341031237373,0.0,0.0,0.690981770302,0.21787704472,0.908858815022,0.21787704472,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.363496038023
 07/05  20:00:00,2.34904417186,0.0352755437216,0.0,0.0,0.591970268189,0.186524714358,0.778494982548,0.186524714358,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.330639169531
 07/05  21:00:00,2.36917938865,0.0344519901717,0.0,0.0,0.512563835599,0.161425769254,0.673989604853,0.161425769254,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.291046440145
 07/05  22:00:00,1.96092287058,0.0298137823315,0.0,0.0,0.414433642503,0.130486627803,0.544920270305,0.130486627803,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.231204989732
 07/05  23:00:00,1.45142997965,0.0259076220912,0.0,0.0,0.29244345118,0.0933483716444,0.385791822824,0.0933483716444,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.167018028763
 07/05  24:00:00,0.974760523001,0.0214295496636,0.0,0.0,0.200479127263,0.0639861670886,0.264465294351,0.0639861670886,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0973532884222
 07/06  01:00:00,0.754143432455,0.0197309704668,0.0,0.0,0.143439382661,0.0457784477895,0.18921783045,0.0457784477895,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0651672851375
 07/06  02:00:00,0.643981754417,0.0195022055919,0.0,0.0,0.107125716634,0.0341886837634,0.141314400398,0.0341886837634,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0570704726225
 07/06  03:00:00,0.604304097292,0.0192276877419,0.0,0.0,0.0839561471451,0.0267954872572,0.110751634402,0.0267954872572,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0594305424693
 07/06  04:00:00,0.609296744218,0.0185013592638,0.0,0.0,0.0699596726818,0.0223294075664,0.0922890802482,0.0223294075664,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0840573418442
 07/06  05:00:00,0.775058110951,0.0206460299668,0.0,0.0,0.076188185539,0.0243196313816,0.100507816921,0.0243196313816,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194703781278
 07/06  06:00:00,1.15884028282,0.0238544573383,0.0,0.0,0.114108967962,0.0364299357686,0.15053890373,0.0364299357686,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.400303101139
 07/06  07:00:00,1.43453084949,0.0253471481476,0.0,0.0,0.146786518748,0.0462323892118,0.19301890796,0.0462323892118,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.453175957332
 07/06  08:00:00,1.34717856363,0.0214295496636,0.0,0.0,0.134877679684,0.0424871713324,0.177364851017,0.0424871713324,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.435649713249
 07/06  09:00:00,1.32308659962,0.0182382796576,0.0,0.0,0.189672026031,0.0588602416106,0.248532267641,0.0588602416106,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.388169758539
 07/06  10:00:00,1.3430898845,0.0186672137982,0.0,0.0,0.238286085721,0.0739796925546,0.312265778276,0.0739796925546,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.333997432589
 07/06  11:00:00,1.43320935552,0.0186729329201,0.0,0.0,0.33191947822,0.103112265581,0.435031743802,0.103112265581,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286968058034
 07/06  12:00:00,1.51173565335,0.018358381217,0.0,0.0,0.432985687444,0.132339235958,0.565324923403,0.132339235958,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.25030987947
 07/06  13:00:00,1.6045812832,0.018993203745,0.0,0.0,0.538786319062,0.16179678252,0.700583101583,0.16179678252,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229762805907
 07/06  14:00:00,1.63862729209,0.0200626795356,0.0,0.0,0.586146025937,0.179139122344,0.765285148281,0.179139122344,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.208393769662
 07/06  15:00:00,1.65556188932,0.0211779083011,0.0,0.0,0.576526823288,0.179172329566,0.755699152854,0.179172329566,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211809893782
 07/06  16:00:00,1.76326968181,0.0250497538101,0.0,0.0,0.558652076597,0.176211340153,0.73486341675,0.176211340153,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.238325972392
 07/06  17:00:00,1.86463553066,0.0304314474939,0.0,0.0,0.463098902284,0.148050794926,0.61114969721,0.148050794926,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.296710874388
 07/06  18:00:00,2.02899508621,0.0330393670687,0.0,0.0,0.486972707069,0.155617539294,0.642590246363,0.155617539294,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.352136376452
 07/06  19:00:00,1.9406463464,0.0341031237373,0.0,0.0,0.386844914879,0.126465902682,0.51331081756,0.126465902682,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.362394038274
 07/06  20:00:00,2.00990686534,0.0352755437216,0.0,0.0,0.331905178862,0.108456185324,0.440361364186,0.108456185324,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.329635481364
 07/06  21:00:00,2.05258696766,0.0344519901717,0.0,0.0,0.269642747603,0.0886366570652,0.358279404668,0.0886366570652,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.290164219333
 07/06  22:00:00,1.69132888437,0.0298137823315,0.0,0.0,0.208049948865,0.0679498400358,0.275999788901,0.0679498400358,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.230531484931
 07/06  23:00:00,1.24931544078,0.0259076220912,0.0,0.0,0.138796398752,0.0453267718527,0.184123170605,0.0453267718527,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166572142113
 07/06  24:00:00,0.806556239248,0.0214295496636,0.0,0.0,0.0727253138015,0.0237479516595,0.0964732654609,0.0237479516595,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0971410335594
 07/07  01:00:00,0.608299988229,0.0197309704668,0.0,0.0,0.0327774754964,0.010702583754,0.0434800592503,0.010702583754,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0650616121116
 07/07  02:00:00,0.50941990682,0.0195022055919,0.0,0.0,0.00514658038386,0.00168043805808,0.00682701844195,0.00168043805808,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0569960069812
 07/07  03:00:00,0.493469505947,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.059347585526
 07/07  04:00:00,0.516897602442,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0839472803156
 07/07  05:00:00,0.674158367415,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.194311854663
 07/07  06:00:00,1.01098652146,0.0238544573383,0.0,0.0,0.00282548782504,0.000922489033817,0.00374797685885,0.000922489033817,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.399240266654
 07/07  07:00:00,1.29192636722,0.0253471481476,0.0,0.0,0.0391619354174,0.0126519521108,0.0518138875281,0.0126519521108,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.451776495494
 07/07  08:00:00,1.23524032718,0.0214295496636,0.0,0.0,0.05062790337,0.0161601216957,0.0667880250657,0.0161601216957,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.434288302757
 07/07  09:00:00,1.1935065667,0.0182382796576,0.0,0.0,0.0913908954576,0.0287840070128,0.12017490247,0.0287840070128,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.386947090792
 07/07  10:00:00,1.2156412839,0.0186672137982,0.0,0.0,0.142399681075,0.0434672944469,0.185866975522,0.0434672944469,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.33294763474
 07/07  11:00:00,1.28353365144,0.0186729329201,0.0,0.0,0.220184351176,0.066061571556,0.286245922732,0.066061571556,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.286078175029
 07/07  12:00:00,1.36300202429,0.018358381217,0.0,0.0,0.322399665752,0.0949570291624,0.417356694914,0.0949570291624,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.249544478897
 07/07  13:00:00,1.45548358405,0.018993203745,0.0,0.0,0.428428249671,0.123742462076,0.552170711747,0.123742462076,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.229077496598
 07/07  14:00:00,1.58853391368,0.0200626795356,0.0,0.0,0.557922167224,0.157880142503,0.715802309727,0.157880142503,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.207783229812
 07/07  15:00:00,1.8010095624,0.0211779083011,0.0,0.0,0.706134504445,0.195629643359,0.901764147804,0.195629643359,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.211192571912
 07/07  16:00:00,2.07468044181,0.0250497538101,0.0,0.0,0.819867859824,0.227111218012,1.04697907784,0.227111218012,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.237621071307
 07/07  17:00:00,2.45104970012,0.0304314474939,0.0,0.0,0.934115661748,0.264330152351,1.1984458141,0.264330152351,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.295828926955
 07/07  18:00:00,2.581189456,0.0330393670687,0.0,0.0,0.932088087372,0.26373869578,1.19582678315,0.26373869578,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.35109420945
 07/07  19:00:00,2.37541026586,0.0341031237373,0.0,0.0,0.7270789677,0.222058216061,0.949137183761,0.222058216061,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.361331591541
 07/07  20:00:00,2.36598685951,0.0352755437216,0.0,0.0,0.608584810968,0.188824132609,0.797408943576,0.188824132609,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.328667896148
 07/07  21:00:00,2.36230465784,0.0344519901717,0.0,0.0,0.508675911006,0.160171416456,0.668847327461,0.160171416456,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.289313986722
 07/07  22:00:00,1.91754364237,0.0298137823315,0.0,0.0,0.381192644215,0.121671370004,0.502864014219,0.121671370004,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.229882017614
 07/07  23:00:00,1.42263875486,0.0259076220912,0.0,0.0,0.271297929308,0.0865790544673,0.357876983775,0.0865790544673,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.166141643018
 07/07  24:00:00,0.939381521706,0.0214295496636,0.0,0.0,0.173985805561,0.0555167864027,0.229502591964,0.0555167864027,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0969369895141
 07/08  01:00:00,0.696790571907,0.0197309704668,0.0,0.0,0.0946191461367,0.0305650569441,0.125184203081,0.0305650569441,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.067901027884
 07/08  02:00:00,0.593007638307,0.0195022055919,0.0,0.0,0.0649297417556,0.020715743945,0.0856454857006,0.020715743945,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0591540327817
 07/08  03:00:00,0.514340111003,0.0192276877419,0.0,0.0,0.0129573412694,0.00423062704326,0.0171879683127,0.00423062704326,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0616648180978
 07/08  04:00:00,0.524273268149,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0886517904075
 07/08  05:00:00,0.692209059388,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.208265854035
 07/08  06:00:00,1.05805079544,0.0238544573383,0.0,0.0,0.00607697396663,0.0019384335532,0.00801540751983,0.0019384335532,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.431411597748
 07/08  07:00:00,1.39328245123,0.0253471481476,0.0,0.0,0.0711459508942,0.0223908430747,0.0935367939689,0.0223908430747,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.490248311146
 07/08  08:00:00,1.41427817134,0.0214295496636,0.0,0.0,0.133232840057,0.0406413759458,0.173874216003,0.0406413759458,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.473802655085
 07/08  09:00:00,1.45334637054,0.0182382796576,0.0,0.0,0.231218428828,0.0680423576135,0.299260786442,0.0680423576135,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.422669952191
 07/08  10:00:00,1.67005909886,0.0186672137982,0.0,0.0,0.435833967179,0.123264942744,0.559098909923,0.123264942744,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.363217286014
 07/08  11:00:00,1.7818367898,0.0186729329201,0.0,0.0,0.553737214613,0.153404077157,0.70714129177,0.153404077157,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310997184835
 07/08  12:00:00,1.91712950364,0.018358381217,0.0,0.0,0.709752483364,0.192409319082,0.902161802447,0.192409319082,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.271056344633
 07/08  13:00:00,2.08443952715,0.018993203745,0.0,0.0,0.88443280749,0.234467851885,1.11890065937,0.234467851885,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247715459553
 07/08  14:00:00,2.26680965945,0.0200626795356,0.0,0.0,1.0576269116,0.28039329414,1.33802020574,0.28039329414,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224715507398
 07/08  15:00:00,2.49577321029,0.0211779083011,0.0,0.0,1.21925397983,0.32324715721,1.54250113704,0.32324715721,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.228160257711
 07/08  16:00:00,2.85240430675,0.0250497538101,0.0,0.0,1.40381593935,0.363772448351,1.7675883877,0.363772448351,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.25881770713
 07/08  17:00:00,3.28155173168,0.0304314474939,0.0,0.0,1.55532624484,0.412291816696,1.96761806153,0.412291816696,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.321806780874
 07/08  18:00:00,3.20049768148,0.0330393670687,0.0,0.0,1.36747536234,0.378887122055,1.74636248439,0.378887122055,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.38555641815
 07/08  19:00:00,2.95668561677,0.0341031237373,0.0,0.0,1.13074092862,0.326485934868,1.45722686349,0.326485934868,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.400272508532
 07/08  20:00:00,2.82132615788,0.0352755437216,0.0,0.0,0.908545923145,0.272403540848,1.18094946399,0.272403540848,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.365611303773
 07/08  21:00:00,2.73155824626,0.0344519901717,0.0,0.0,0.744709970102,0.22711448898,0.971824459082,0.22711448898,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.31998358606
 07/08  22:00:00,2.21930995918,0.0298137823315,0.0,0.0,0.574115982224,0.177934923014,0.752050905238,0.177934923014,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.254168231474
 07/08  23:00:00,1.66990282517,0.0259076220912,0.0,0.0,0.438480553323,0.135875055607,0.574355608929,0.135875055607,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.181392242838
 07/08  24:00:00,1.14229362097,0.0214295496636,0.0,0.0,0.320855221043,0.0994176238806,0.420272844923,0.0994176238806,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102505152738
 07/09  01:00:00,0.86191211973,0.0197309704668,0.0,0.0,0.220913973858,0.0694986640093,0.290412637868,0.0694986640093,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0677941409196
 07/09  02:00:00,0.699576952133,0.0195022055919,0.0,0.0,0.145786565864,0.0465035999828,0.192290165847,0.0465035999828,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0590786664617
 07/09  03:00:00,0.635267877532,0.0192276877419,0.0,0.0,0.104777266983,0.0334220024706,0.138199269453,0.0334220024706,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0615812834868
 07/09  04:00:00,0.627306046845,0.0185013592638,0.0,0.0,0.0782702234085,0.0249664779877,0.103236701396,0.0249664779877,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0884478677077
 07/09  05:00:00,0.770371150522,0.0206460299668,0.0,0.0,0.0595352366846,0.0192276562106,0.0787628928952,0.0192276562106,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.207665052275
 07/09  06:00:00,1.1715119541,0.0238544573383,0.0,0.0,0.0933522931989,0.0293693346776,0.122721627877,0.0293693346776,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.430166536054
 07/09  07:00:00,1.51207967516,0.0253471481476,0.0,0.0,0.163826628938,0.0499401140719,0.21376674301,0.0499401140719,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.488815586039
 07/09  08:00:00,1.52410211926,0.0214295496636,0.0,0.0,0.220133008068,0.0649707544353,0.285103762503,0.0649707544353,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.472397056501
 07/09  09:00:00,1.59075673848,0.0182382796576,0.0,0.0,0.340836793905,0.0971029146104,0.437939708516,0.0971029146104,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.421401398057
 07/09  10:00:00,1.84036883103,0.0186672137982,0.0,0.0,0.572177377113,0.158322170351,0.730499547464,0.158322170351,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.362126380635
 07/09  11:00:00,1.93189331699,0.0186729329201,0.0,0.0,0.675247437433,0.182873805354,0.858121242787,0.182873805354,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.310073761001
 07/09  12:00:00,2.06087648317,0.018358381217,0.0,0.0,0.826346050197,0.220357695832,1.04670374603,0.220357695832,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.270261380575
 07/09  13:00:00,2.20742283159,0.018993203745,0.0,0.0,0.982379293631,0.260214837646,1.24259413128,0.260214837646,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.247005292088
 07/09  14:00:00,2.41343666792,0.0200626795356,0.0,0.0,1.17925626018,0.306023952491,1.48528021267,0.306023952491,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.224082508926
 07/09  15:00:00,2.61960861978,0.0211779083011,0.0,0.0,1.32293563417,0.344040846226,1.6669764804,0.344040846226,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.22752032385
 07/09  16:00:00,2.85694375001,0.0250497538101,0.0,0.0,1.40632957518,0.366532552506,1.77286212769,0.366532552506,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.258083410399
 07/09  17:00:00,3.20071191076,0.0304314474939,0.0,0.0,1.48975679544,0.397936429811,1.88769322525,0.397936429811,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.320891796232
 07/09  18:00:00,3.07359356556,0.0330393670687,0.0,0.0,1.26651595654,0.354029792169,1.62054574871,0.354029792169,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.384469037913
 07/09  19:00:00,2.81535668878,0.0341031237373,0.0,0.0,1.01966012325,0.297356999091,1.31701712234,0.297356999091,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.399153321689
 07/09  20:00:00,2.75051795388,0.0352755437216,0.0,0.0,0.856262286463,0.254904327262,1.11116661372,0.254904327262,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.364585950039
 07/09  21:00:00,2.69800608446,0.0344519901717,0.0,0.0,0.720458258971,0.218711315686,0.939169574656,0.218711315686,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.319086308679
 07/09  22:00:00,2.20327136532,0.0298137823315,0.0,0.0,0.562714441507,0.173984805533,0.736699247041,0.173984805533,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.253481295816
 07/09  23:00:00,1.66190791517,0.0259076220912,0.0,0.0,0.432783482255,0.134028343099,0.566811825355,0.134028343099,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.180941116414
 07/09  24:00:00,1.11078842993,0.0214295496636,0.0,0.0,0.29581367635,0.0931638654405,0.388977541791,0.0931638654405,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.102295264831
 07/10  01:00:00,0.84746554394,0.0197309704668,0.0,0.0,0.215093733036,0.0678428064131,0.282936539449,0.0678428064131,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0647706876242
 07/10  02:00:00,0.714450258611,0.0195022055919,0.0,0.0,0.161156387871,0.0509046789857,0.212061066857,0.0509046789857,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0567923103564
 07/10  03:00:00,0.658285382678,0.0192276877419,0.0,0.0,0.125380952043,0.0396612201782,0.165042172221,0.0396612201782,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.059121290036
 07/10  04:00:00,0.632452280543,0.0185013592638,0.0,0.0,0.0878670479293,0.0282072139256,0.116074261855,0.0282072139256,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.083427696562
 07/10  05:00:00,0.782923510086,0.0206460299668,0.0,0.0,0.083515447907,0.0268435835398,0.110359031447,0.0268435835398,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.192717965887
 07/10  06:00:00,1.13812062282,0.0238544573383,0.0,0.0,0.101963801822,0.032388298149,0.134352099971,0.032388298149,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.395770244902
 07/10  07:00:00,1.43741181016,0.0253471481476,0.0,0.0,0.153168094135,0.0480266564324,0.201194750567,0.0480266564324,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.447881075401
 07/10  08:00:00,1.41760509048,0.0214295496636,0.0,0.0,0.194760206374,0.0581835432191,0.252943749593,0.0581835432191,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.430497341529
 07/10  09:00:00,1.40095990229,0.0182382796576,0.0,0.0,0.255868929897,0.0751641660309,0.331033095928,0.0751641660309,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.383542232929
 07/10  10:00:00,1.57448113608,0.0186672137982,0.0,0.0,0.426878145936,0.120752007085,0.547630153021,0.120752007085,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.330024309422
 07/10  11:00:00,1.63292367694,0.0186729329201,0.0,0.0,0.499461474382,0.138651979906,0.638113454287,0.138651979906,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.283600668977
 07/10  12:00:00,1.76732750997,0.018358381217,0.0,0.0,0.647499325191,0.176312298766,0.823811623957,0.176312298766,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.247415035544
 07/10  13:00:00,1.82471067389,0.018993203745,0.0,0.0,0.725364084057,0.197943133428,0.923307217485,0.197943133428,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.227168080698
