Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/20  11:00:00,0.745407791928,0.828732767161,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.811062158672
 08/20  12:00:00,0.725866253312,0.739367580801,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.72199463953
 08/20  13:00:00,0.69928300679,0.684074890272,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.666101202433
 08/20  14:00:00,0.684699123632,0.632500501124,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.613514744745
 08/20  15:00:00,0.704866874426,0.634918610817,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.614877488846
 08/20  16:00:00,0.802580795159,0.702622656426,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.678917521608
 08/20  17:00:00,0.9715525636,0.833913929861,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.805115979548
 08/20  18:00:00,1.05539565634,0.961852517593,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.930586635436
 08/20  19:00:00,1.10326708915,0.989934525735,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.957661987169
 08/20  20:00:00,1.27799979859,0.922199364891,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.88881733942
 08/20  21:00:00,1.38372129639,0.829853387798,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.797250709226
 08/20  22:00:00,1.11214496512,0.686266915877,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.658053475738
 08/20  23:00:00,0.841214348927,0.528229024634,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.503712070131
 08/20  24:00:00,0.57173279431,0.359695754196,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.339416498451
 08/21  01:00:00,0.463677889775,0.280813047832,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.262141195064
 08/21  02:00:00,0.418707768903,0.266252023807,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.247796656289
 08/21  03:00:00,0.407446990923,0.271698759934,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.253503174715
 08/21  04:00:00,0.406842085139,0.324922461315,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.307414216763
 08/21  05:00:00,0.451913370186,0.558728194948,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.539190401182
 08/21  06:00:00,0.587594219791,0.992752807025,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.970178807636
 08/21  07:00:00,0.779032067359,1.11191470448,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.08792813884
 08/21  08:00:00,0.729584289245,1.07716490101,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.05688564526
 08/21  09:00:00,0.671726757786,0.979701468684,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.962442182169
 08/21  10:00:00,0.678540614513,0.868939106011,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.851273909653
 08/21  11:00:00,0.692919032409,0.76639137925,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.748720770761
 08/21  12:00:00,0.678055747221,0.686025856936,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.668652915665
 08/21  13:00:00,0.655694974276,0.638576727654,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.620603039815
 08/21  14:00:00,0.645573551457,0.590906779723,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.571921023343
 08/21  15:00:00,0.667807901571,0.596969904074,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.576928782103
 08/21  16:00:00,0.766662875911,0.653726101189,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.630020966371
 08/21  17:00:00,0.936200633384,0.778442556079,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.749644605767
 08/21  18:00:00,1.0210853408,0.891496867086,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.86023098493
 08/21  19:00:00,1.06902233496,0.910808946601,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.878536408035
 08/21  20:00:00,1.24314442827,0.843947851507,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.810565826037
 08/21  21:00:00,1.34811443892,0.762323960444,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.729721281872
 08/21  22:00:00,1.08385175319,0.632676383669,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.60446294353
 08/21  23:00:00,0.825679503592,0.493923306305,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.469406351801
 08/21  24:00:00,0.565159111233,0.347331897955,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.32705264221
 08/22  01:00:00,0.463677889775,0.280836701594,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.262164848826
 08/22  02:00:00,0.418707768903,0.265473259535,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.247017892017
 08/22  03:00:00,0.407446990923,0.272167252846,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.253971667627
 08/22  04:00:00,0.406842085139,0.325710833894,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.308202589342
 08/22  05:00:00,0.451913370186,0.5587982498,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.539260456034
 08/22  06:00:00,0.587594219791,0.992545454491,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.969971455101
 08/22  07:00:00,0.779032067359,1.11187438369,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.08788781805
 08/22  08:00:00,0.729584289245,1.07693590325,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.05665664751
 08/22  09:00:00,0.671726757786,0.979212066999,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.961952780484
 08/22  10:00:00,0.678540614513,0.867854056655,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.850188860297
 08/22  11:00:00,0.692919032409,0.767395471244,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.749724862755
 08/22  12:00:00,0.678055747221,0.688087666391,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.67071472512
 08/22  13:00:00,0.655694974276,0.640719511187,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.622745823349
 08/22  14:00:00,0.645573551457,0.593528369172,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.574542612793
 08/22  15:00:00,0.667807901571,0.598255002036,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.578213880065
 08/22  16:00:00,0.766662875911,0.6562942624,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.632589127582
 08/22  17:00:00,0.936200633384,0.779099981515,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.750302031203
 08/22  18:00:00,1.0210853408,0.889472697921,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.858206815765
 08/22  19:00:00,1.06902233496,0.907865813493,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.875593274926
 08/22  20:00:00,1.24314442827,0.843991357278,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.810609331808
 08/22  21:00:00,1.34811443892,0.764134822438,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.731532143866
 08/22  22:00:00,1.08385175319,0.635236001149,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.60702256101
 08/22  23:00:00,0.825679503592,0.497219697231,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.472702742728
 08/22  24:00:00,0.565159111233,0.351043843027,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.330764587282
 08/23  01:00:00,0.463677889775,0.285248503938,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.266576651171
 08/23  02:00:00,0.418707768903,0.270510718122,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.252055350604
 08/23  03:00:00,0.407446990923,0.277288829681,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.259093244462
 08/23  04:00:00,0.41095264652,0.485019489376,0.0,0.153519658381,0.00411056138077,0.00411056138077,0.00411056138077,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.313991586443
 08/23  05:00:00,0.463132166612,0.983099102949,0.0,0.41899527467,0.0112187964261,0.0112187964261,0.0112187964261,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.544566034513
 08/23  06:00:00,0.613163967458,1.95236400348,0.0,0.954969057286,0.0255697476669,0.0255697476669,0.0255697476669,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.974820946806
 08/23  07:00:00,0.796960669426,1.78644595012,0.0,0.669590503478,0.0179286020667,0.0179286020667,0.0179286020667,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.092868881
 08/23  08:00:00,0.742336291399,1.55796433018,0.0,0.476256849865,0.0127520021542,0.0127520021542,0.0127520021542,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06142822457
 08/23  09:00:00,0.675074292165,1.10871744295,0.0,0.125022420701,0.00334753437888,0.00334753437888,0.00334753437888,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.966435735738
 08/23  10:00:00,0.678540614513,0.870354045494,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.852688849136
 08/23  11:00:00,0.692919032409,0.767742122634,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.750071514145
 08/23  12:00:00,0.678055747221,0.686650204222,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.669277262951
 08/23  13:00:00,0.655694974276,0.638035504312,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.620061816473
 08/23  14:00:00,0.645573551457,0.589329925355,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.570344168976
 08/23  15:00:00,0.667807901571,0.595198628128,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.575157506157
 08/23  16:00:00,0.766662875911,0.651049874174,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.627344739356
 08/23  17:00:00,0.936200633384,0.77157240147,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.742774451158
 08/23  18:00:00,1.0210853408,0.882101212609,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.850835330452
 08/23  19:00:00,1.06902233496,0.901524398849,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.869251860282
 08/23  20:00:00,1.24314442827,0.841838579424,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.808456553954
 08/23  21:00:00,1.34811443892,0.763820539342,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.73121786077
 08/23  22:00:00,1.08385175319,0.631366039251,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.603152599113
 08/23  23:00:00,0.825679503592,0.491921435543,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.467404481039
 08/23  24:00:00,0.565159111233,0.345756056304,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.325476800558
 08/24  01:00:00,0.463677889775,0.280819483888,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.26214763112
 08/24  02:00:00,0.418707768903,0.265542713511,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.247087345993
 08/24  03:00:00,0.407446990923,0.273375373006,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.255179787787
 08/24  04:00:00,0.406842085139,0.326935525949,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.309427281397
 08/24  05:00:00,0.451913370186,0.560658687111,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.541120893346
 08/24  06:00:00,0.591278931564,1.13395745144,0.0,0.137615191764,0.00368471177331,0.00368471177331,0.00368471177331,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.973768260283
 08/24  07:00:00,0.779032067359,1.11621524776,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.09222868212
 08/24  08:00:00,0.729584289245,1.08056800188,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.06028874613
 08/24  09:00:00,0.671726757786,0.980853440836,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.963594154321
 08/24  10:00:00,0.678540614513,0.864872159343,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.847206962986
 08/24  11:00:00,0.692919032409,0.762424868281,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.744754259792
 08/24  12:00:00,0.678055747221,0.680977285267,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.663604343996
 08/24  13:00:00,0.655694974276,0.631626846063,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.613653158224
 08/24  14:00:00,0.645573551457,0.582625865046,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.563640108667
 08/24  15:00:00,0.667807901571,0.587465415089,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.567424293118
 08/24  16:00:00,0.766662875911,0.642797382226,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.619092247408
 08/24  17:00:00,0.936200633384,0.762133599233,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.73333564892
 08/24  18:00:00,1.0210853408,0.873467405834,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.842201523678
 08/24  19:00:00,1.06902233496,0.89278173343,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.860509194864
 08/24  20:00:00,1.24314442827,0.82912276556,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.79574074009
 08/24  21:00:00,1.34811443892,0.749493380065,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.716890701493
 08/24  22:00:00,1.08385175319,0.620988748574,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.592775308435
 08/24  23:00:00,0.825679503592,0.483592654906,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.459075700402
 08/24  24:00:00,0.565159111233,0.337428518645,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.3171492629
 08/25  01:00:00,0.463677889775,0.273042589829,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0835572224677,0.271063017863,0.254370737061
 08/25  02:00:00,0.418707768903,0.257996594129,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0717169442605,0.267920258236,0.239541226611
 08/25  03:00:00,0.407446990923,0.26575326576,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0642274778329,0.264148946683,0.247557680541
 08/25  04:00:00,0.406842085139,0.319771646613,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0736008338661,0.254170684866,0.302263402061
 08/25  05:00:00,0.451913370186,0.555637059148,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0854603589124,0.283634056373,0.536099265382
 08/25  06:00:00,0.587594219791,0.990795104226,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.135831742961,0.327711260147,0.968221104836
 08/25  07:00:00,0.779032067359,1.1102499184,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.209298551845,0.348217766716,1.08626335276
 08/25  08:00:00,0.729584289245,1.07538132276,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.269902798408,0.294398008096,1.05510206702
 08/25  09:00:00,0.671726757786,0.975429126279,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.330854517454,0.250556511294,0.958169839764
 08/25  10:00:00,0.678540614513,0.859826626091,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.3467692427,0.256449185596,0.842161429733
 08/25  11:00:00,0.692919032409,0.757400206921,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.361069091606,0.256527754586,0.739729598432
 08/25  12:00:00,0.678055747221,0.675807812184,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.350527100905,0.252206460099,0.658434870913
 08/25  13:00:00,0.655694974276,0.626740462335,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.319445169994,0.260927618065,0.608766774497
 08/25  14:00:00,0.645573551457,0.577914313183,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.294631345917,0.275620019323,0.558928556804
 08/25  15:00:00,0.667807901571,0.582039539781,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.301544742847,0.290940972506,0.56199841781
 08/25  16:00:00,0.766662875911,0.637846278313,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.343460130304,0.3441321792,0.614141143495
 08/25  17:00:00,0.936200633384,0.757159138827,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.420322530775,0.418065599435,0.728361188514
 08/25  18:00:00,1.0210853408,0.869029267278,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.383153984987,0.453893059187,0.837763385122
 08/25  19:00:00,1.06902233496,0.892804534351,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.315283626754,0.468506891454,0.860531995785
 08/25  20:00:00,1.24314442827,0.836155344187,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.282131328171,0.484613534545,0.802773318717
 08/25  21:00:00,1.34811443892,0.758179947918,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.267221753354,0.473299599886,0.725577269346
 08/25  22:00:00,1.08385175319,0.624991342982,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.216614016064,0.409580148441,0.596777902843
 08/25  23:00:00,0.825679503592,0.484933802016,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.147046288352,0.355917527803,0.460416847512
 08/25  24:00:00,0.565159111233,0.33926616854,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.0979808984401,0.294398008096,0.318986912795
 08/26  01:00:00,0.467624913851,0.280461088949,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.261789236181
 08/26  02:00:00,0.42131900733,0.263434614941,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.244979247423
 08/26  03:00:00,0.408812395095,0.272425422428,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.254229837209
 08/26  04:00:00,0.409513240754,0.331059263607,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.313551019055
 08/26  05:00:00,0.456010062786,0.58569563887,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.566157845104
 08/26  06:00:00,0.598219732008,1.06151668612,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.03894268673
 08/26  07:00:00,0.800193429278,1.19694860765,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17296204201
 08/26  08:00:00,0.762021590137,1.16621278004,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.14593352429
 08/26  09:00:00,0.716757816252,1.06028393145,0.0,0.0,0.0,0.0,0.0,0.0621010827786,0.0128666462591,0.37588557592,0.250556511294,1.04302464494
 08/26  10:00:00,0.729456843803,0.935010795639,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.39768547199,0.256449185596,0.917345599281
 08/26  11:00:00,0.745407791928,0.820089809197,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.413557851125,0.256527754586,0.802419200708
 08/26  12:00:00,0.725866253312,0.730996439976,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.398337606996,0.252206460099,0.713623498705
 08/26  13:00:00,0.69928300679,0.675049649704,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.363033202508,0.260927618065,0.657075961866
 08/26  14:00:00,0.684699123632,0.623013219292,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.333756918092,0.275620019323,0.604027462913
 08/26  15:00:00,0.704866874426,0.627796884797,0.0,0.0,0.0,0.0,0.0,0.0496808703502,0.0102933158671,0.338603715702,0.290940972506,0.607755762826
 08/26  16:00:00,0.802580795159,0.693932660036,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.379378049552,0.3441321792,0.670227525218
 08/26  17:00:00,0.9715525636,0.825751162854,0.0,0.0,0.0,0.0,0.0,0.0683111924323,0.0141533107425,0.45567446099,0.418065599435,0.796953212542
 08/26  18:00:00,1.05539565634,0.954245224963,0.0,0.0,0.0,0.0,0.0,0.114887007956,0.0238032886669,0.417464300526,0.453893059187,0.922979342807
 08/26  19:00:00,1.10326708915,0.983195336271,0.0,0.0,0.0,0.0,0.0,0.2235638925,0.0463199242523,0.349528380947,0.468506891454,0.950922797705
 08/26  20:00:00,1.27799979859,0.916417772218,0.0,0.0,0.0,0.0,0.0,0.381921695547,0.0791298700038,0.316986698499,0.484613534545,0.883035746748
 08/26  21:00:00,1.38372129639,0.824317709753,0.0,0.0,0.0,0.0,0.0,0.490598580091,0.101646505589,0.302828610822,0.473299599886,0.791715031181
 08/26  22:00:00,1.11214496512,0.681057941101,0.0,0.0,0.0,0.0,0.0,0.366396387018,0.0759132016692,0.244907227988,0.409580148441,0.652844500963
 08/26  23:00:00,0.841214348927,0.523529528123,0.0,0.0,0.0,0.0,0.0,0.254614440768,0.0527532466692,0.162581133687,0.355917527803,0.499012573619
 08/26  24:00:00,0.57173279431,0.35682376896,0.0,0.0,0.0,0.0,0.0,0.130412247695,0.0270199570015,0.104554581517,0.294398008096,0.336544513215
 08/27  01:00:00,0.467624913851,0.286547554029,0.0,0.0,0.0,0.0,0.0,0.0776263362761,0.0160833131684,0.0875042465431,0.271063017863,0.267875701261
 08/27  02:00:00,0.42131900733,0.268057758066,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0743281826877,0.267920258236,0.249602390547
 08/27  03:00:00,0.408812395095,0.275064286309,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0655928820049,0.264148946683,0.25686870109
 08/27  04:00:00,0.409513240754,0.335876592012,0.0,0.0,0.0,0.0,0.0,0.0527859182982,0.0109366481088,0.0762719894816,0.254170684866,0.318368347461
 08/27  05:00:00,0.456010062786,0.590395665244,0.0,0.0,0.0,0.0,0.0,0.055890973125,0.0115799817757,0.0895570515125,0.283634056373,0.570857871478
 08/27  06:00:00,0.598219732008,1.06468652951,0.0,0.0,0.0,0.0,0.0,0.0900465830989,0.0186566335838,0.146457255179,0.327711260147,1.04211253012
 08/27  07:00:00,0.800193429278,1.19991596452,0.0,0.0,0.0,0.0,0.0,0.158357803047,0.0328099457515,0.230459913765,0.348217766716,1.17592939888
 08/27  08:00:00,0.762021590137,1.16936734657,0.0,0.0,0.0,0.0,0.0,0.124202193073,0.0257332896677,0.3023400993,0.294398008096,1.14908809082
