Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/20  16:00:00,2.9493028955,0.0,0.0,1.56452434176,0.407371027871,1.97189536963,0.407371027871,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.204227506413
 06/20  17:00:00,3.28767676176,0.0,0.0,1.64463330148,0.448565822559,2.09319912404,0.448565822559,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253924308449
 06/20  18:00:00,2.97776966329,0.0,0.0,1.28394338514,0.382543800297,1.66648718544,0.382543800297,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.301651242359
 06/20  19:00:00,2.77320939301,0.0,0.0,1.10407878676,0.335557976331,1.43963676309,0.335557976331,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310913114883
 06/20  20:00:00,2.72394090238,0.0,0.0,0.976803940383,0.302597867105,1.27940180749,0.302597867105,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282748800691
 06/20  21:00:00,2.739727295,0.0,0.0,0.91447103157,0.283175781503,1.19764681307,0.283175781503,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.24895758265
 06/20  22:00:00,2.367518779,0.0,0.0,0.821371205014,0.254278260702,1.07564946572,0.254278260702,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.199064748025
 06/20  23:00:00,1.92279008743,0.0,0.0,0.718073543123,0.222271318587,0.94034486171,0.222271318587,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.14573710753
 06/20  24:00:00,1.39082123204,0.0,0.0,0.550068498374,0.176545078393,0.726613576767,0.176545078393,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0872513717052
 06/21  01:00:00,1.15297404414,0.0,0.0,0.465724113999,0.149462051952,0.615186165951,0.149462051952,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600909069185
 06/21  02:00:00,1.02130119662,0.0,0.0,0.406451830465,0.130429386222,0.536881216688,0.130429386222,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534912894084
 06/21  03:00:00,0.95323784446,0.0,0.0,0.362152370761,0.116210616638,0.4783629874,0.116210616638,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0554343500904
 06/21  04:00:00,0.900670707382,0.0,0.0,0.306558737686,0.10000572327,0.406564460955,0.10000572327,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0759047915118
 06/21  05:00:00,1.01876799069,0.0,0.0,0.290600742214,0.094802215824,0.385402958038,0.094802215824,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.16893363105
 06/21  06:00:00,1.30188914029,0.0,0.0,0.284186296298,0.092711463976,0.376897760274,0.092711463976,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.341443626736
 06/21  07:00:00,1.56366032172,0.0,0.0,0.316699229861,0.103330928698,0.42003015856,0.103330928698,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.384429630692
 06/21  08:00:00,1.53970045626,0.0,0.0,0.361228620844,0.111812731865,0.473041352709,0.111812731865,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.368742728205
 06/21  09:00:00,1.60103364644,0.0,0.0,0.466195243963,0.138673109535,0.604868353498,0.138673109535,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.328081308773
 06/21  10:00:00,1.85787235769,0.0,0.0,0.693738615874,0.197756323019,0.891494938893,0.197756323019,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.282404444236
 06/21  11:00:00,1.82996971923,0.0,0.0,0.693748542065,0.197849766891,0.891598308956,0.197849766891,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.243242947894
 06/21  12:00:00,1.84672821647,0.0,0.0,0.742323817671,0.211739171928,0.9540629896,0.211739171928,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212725464884
 06/21  13:00:00,1.95196509914,0.0,0.0,0.85827311923,0.239417181478,1.09769030071,0.239417181478,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.196072618665
 06/21  14:00:00,1.74831523286,0.0,0.0,0.699852319124,0.221099388247,0.920951707371,0.221099388247,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.178377389593
 06/21  15:00:00,1.73295378974,0.0,0.0,0.665973295756,0.210330263272,0.876303559028,0.210330263272,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.18145984824
 06/21  16:00:00,1.88531082031,0.0,0.0,0.693553001629,0.214887878338,0.908440879967,0.214887878338,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203689920882
 06/21  17:00:00,2.24218654488,0.0,0.0,0.804136890011,0.24424348978,1.04838037979,0.24424348978,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.253252835816
 06/21  18:00:00,2.35175677365,0.0,0.0,0.798672161466,0.242594437187,1.04126659865,0.242594437187,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300858939506
 06/21  19:00:00,2.35515712449,0.0,0.0,0.784198724696,0.238191899823,1.02239062452,0.238191899823,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.310106984934
 06/21  20:00:00,2.38490165292,0.0,0.0,0.718552581786,0.222546238525,0.941098820312,0.222546238525,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.282012538401
 06/21  21:00:00,2.4504057525,0.0,0.0,0.694051774811,0.214920540311,0.908972315122,0.214920540311,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.248310538101
 06/21  22:00:00,2.05676977995,0.0,0.0,0.579379105125,0.186015591103,0.765394696228,0.186015591103,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198570518464
 06/21  23:00:00,1.64291712998,0.0,0.0,0.500219655202,0.160579744638,0.66079939984,0.160579744638,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.145409611941
 06/21  24:00:00,1.21874487208,0.0,0.0,0.419900613888,0.134791423071,0.554692036958,0.134791423071,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.087096551554
 06/22  01:00:00,0.990067566992,0.0,0.0,0.3410597163,0.111297146796,0.452356863096,0.111297146796,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0600137326279
 06/22  02:00:00,0.900790918086,0.0,0.0,0.315237357054,0.101188296995,0.416425654049,0.101188296995,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0534365735108
 06/22  03:00:00,0.853391170822,0.0,0.0,0.286587784578,0.091987902471,0.378575687049,0.091987902471,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553749768028
 06/22  04:00:00,0.821413237266,0.0,0.0,0.246872620515,0.0805568785975,0.327429499113,0.0805568785975,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0757822832386
 06/22  05:00:00,0.955629291021,0.0,0.0,0.2432629753,0.0793884852153,0.322651460516,0.0793884852153,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168546428899
 06/22  06:00:00,1.25081784539,0.0,0.0,0.246318124088,0.0803920778331,0.326710201921,0.0803920778331,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.340559890191
 06/22  07:00:00,1.53961290894,0.0,0.0,0.300521385538,0.0964942499783,0.397015635517,0.0964942499783,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.383396740954
 06/22  08:00:00,1.50001894205,0.0,0.0,0.331655685733,0.102709366198,0.434365051931,0.102709366198,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.367737514765
 06/22  09:00:00,1.52407696205,0.0,0.0,0.405615848761,0.123198638882,0.528814487643,0.123198638882,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.327178490239
 06/22  10:00:00,1.75944672342,0.0,0.0,0.614693320337,0.179151164062,0.793844484398,0.179151164062,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.281629264458
 06/22  11:00:00,1.82364859439,0.0,0.0,0.692669793537,0.193264278605,0.885934072142,0.193264278605,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.242586059871
 06/22  12:00:00,1.87414740407,0.0,0.0,0.767771609399,0.214275158186,0.982046767585,0.214275158186,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.212160874506
 06/22  13:00:00,1.91131307137,0.0,0.0,0.822720718283,0.23482363595,1.05754435423,0.23482363595,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195566537374
 06/22  14:00:00,1.86798202011,0.0,0.0,0.80203677626,0.239032570023,1.04106934628,0.239032570023,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177926537934
 06/22  15:00:00,1.72722624946,0.0,0.0,0.658976279601,0.212055562051,0.871031841651,0.212055562051,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.181004025329
 06/22  16:00:00,1.77808484658,0.0,0.0,0.604215883852,0.197519380891,0.801735264744,0.197519380891,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.203169562379
 06/22  17:00:00,1.97685593262,0.0,0.0,0.590701707944,0.193001105983,0.783702813927,0.193001105983,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.252599789424
 06/22  18:00:00,2.10265841919,0.0,0.0,0.597699987519,0.195239675178,0.792939662697,0.195239675178,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.300087520996
 06/22  19:00:00,2.08693378233,0.0,0.0,0.569089955136,0.185865448029,0.754955403165,0.185865448029,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.309318864126
 06/22  20:00:00,2.16060767147,0.0,0.0,0.540891408663,0.176629334408,0.717520743072,0.176629334408,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.281296634198
 06/22  21:00:00,2.22184622627,0.0,0.0,0.513411959524,0.167629643318,0.681041602842,0.167629643318,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.247681724148
 06/22  22:00:00,1.89794002949,0.0,0.0,0.457645439078,0.149399827966,0.607045267044,0.149399827966,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.198090197184
 06/22  23:00:00,1.49412771835,0.0,0.0,0.38624576755,0.126082077414,0.512327844964,0.126082077414,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.14509175519
 06/22  24:00:00,1.05249914416,0.0,0.0,0.291872296303,0.0967255254293,0.388597821732,0.0967255254293,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0869450388581
 06/23  01:00:00,0.857133959109,0.0,0.0,0.239975386169,0.0795230599517,0.319498446121,0.0795230599517,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0599385417191
 06/23  02:00:00,0.754451120028,0.0,0.0,0.202903943688,0.0672346332236,0.270138576911,0.0672346332236,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0533838525899
 06/23  03:00:00,0.727046574246,0.0,0.0,0.190213637312,0.0620773236844,0.252290960996,0.0620773236844,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0553151062801
 06/23  04:00:00,0.723297128535,0.0,0.0,0.172978049335,0.056455304621,0.229433353956,0.056455304621,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0756623196639
 06/23  05:00:00,0.844129073396,0.0,0.0,0.15887602226,0.0526527442541,0.211528766514,0.0526527442541,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.168168905276
 06/23  06:00:00,1.17032290924,0.0,0.0,0.185572601477,0.0615034434875,0.247076044965,0.0615034434875,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.339699110996
 06/23  07:00:00,1.42772472956,0.0,0.0,0.215711699922,0.0704201430964,0.286131843019,0.0704201430964,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.382392354073
 06/23  08:00:00,1.34993419537,0.0,0.0,0.215913932277,0.0693436559519,0.285257588229,0.0693436559519,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.366760231795
 06/23  09:00:00,1.4012664311,0.0,0.0,0.3135584607,0.0933231360835,0.406881596784,0.0933231360835,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.326300850143
 06/23  10:00:00,1.5454473184,0.0,0.0,0.447387541934,0.133211237193,0.580598779127,0.133211237193,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.280875564711
 06/23  11:00:00,1.660280449,0.0,0.0,0.56540557175,0.157798994406,0.723204566156,0.157798994406,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.241947420465
 06/23  12:00:00,1.75845183587,0.0,0.0,0.681052885661,0.185847204131,0.866900089793,0.185847204131,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.211611984099
 06/23  13:00:00,1.8583433993,0.0,0.0,0.789559889708,0.215506780373,1.00506667008,0.215506780373,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.195074549453
 06/23  14:00:00,2.06200738901,0.0,0.0,0.975411864413,0.260120998019,1.23553286243,0.260120998019,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.177488390687
 06/23  15:00:00,2.12035031023,0.0,0.0,0.985582875369,0.279015157902,1.26459803327,0.279015157902,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.180561894485
 06/23  16:00:00,2.12222084143,0.0,0.0,0.881708121013,0.264668241453,1.14637636247,0.264668241453,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.2026644595
 06/23  17:00:00,2.23888613145,0.0,0.0,0.794883346753,0.251483490605,1.04636683736,0.251483490605,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.251965964818
 06/23  18:00:00,2.34814314381,0.0,0.0,0.790924583192,0.248247757799,1.03917234099,0.248247757799,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.299339567331
 06/23  19:00:00,2.3436640424,0.0,0.0,0.770654849489,0.241793499278,1.01244834877,0.241793499278,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.308556178592
 06/23  20:00:00,2.39678316981,0.0,0.0,0.725247883048,0.229142783629,0.954390666678,0.229142783629,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.280602208934
 06/23  21:00:00,2.3763727609,0.0,0.0,0.630202439346,0.205976495378,0.836178934724,0.205976495378,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.247070926896
 06/23  22:00:00,2.03188640117,0.0,0.0,0.558859663462,0.182598101255,0.741457764717,0.182598101255,0.354308643906,0.0726721889974,0.216471390852,0.434277341505,0.197624071196
 06/23  23:00:00,1.61482418299,0.0,0.0,0.477391289401,0.155941406079,0.63333269548,0.155941406079,0.246703749703,0.0506013747293,0.146949064735,0.377378929027,0.144783369314
 06/23  24:00:00,1.15593566035,0.0,0.0,0.369617703921,0.122563331624,0.492181035545,0.122563331624,0.125976377168,0.0258389984107,0.0979160521221,0.312149855864,0.0867983412401
 06/24  01:00:00,0.952811736397,0.0,0.0,0.307109770846,0.101824496278,0.408934267124,0.101824496278,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.0622334739287
 06/24  02:00:00,0.83581782486,0.0,0.0,0.260692616615,0.0864281302023,0.347120746818,0.0864281302023,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551571490891
 06/24  03:00:00,0.779551114518,0.0,0.0,0.226454473698,0.0750708161292,0.301525289827,0.0750708161292,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0572199135489
 06/24  04:00:00,0.767398914349,0.0,0.0,0.200511377171,0.0664699882273,0.266981365399,0.0664699882273,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0795449384208
 06/24  05:00:00,0.887441842756,0.0,0.0,0.178922494498,0.0601400001593,0.239062494658,0.0601400001593,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179851253892
 06/24  06:00:00,1.22924389357,0.0,0.0,0.2008981687,0.0675313153432,0.268429484043,0.0675313153432,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.366641144029
 06/24  07:00:00,1.4992293763,0.0,0.0,0.228825145602,0.0758661198217,0.304691265424,0.0758661198217,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.414176216489
 06/24  08:00:00,1.45701047183,0.0,0.0,0.247919247146,0.0796413775331,0.32756062468,0.0796413775331,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.399096170905
 06/24  09:00:00,1.53621819061,0.0,0.0,0.358828294698,0.109024885333,0.467853180031,0.109024885333,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.355249967938
 06/24  10:00:00,1.78656596512,0.0,0.0,0.577939060039,0.168499911278,0.746438971317,0.168499911278,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.305237789958
 06/24  11:00:00,1.84168079277,0.0,0.0,0.650555987691,0.181583392494,0.832139380185,0.181583392494,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261924190689
 06/24  12:00:00,1.93307151523,0.0,0.0,0.767152350983,0.209354545597,0.97650689658,0.209354545597,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.228814350579
 06/24  13:00:00,2.03884369394,0.0,0.0,0.885421083836,0.241654288908,1.12707537274,0.241654288908,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209978108911
 06/24  14:00:00,2.18603353587,0.0,0.0,1.02667921517,0.280193917007,1.30687313218,0.280193917007,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.191048695618
 06/24  15:00:00,1.92040328205,0.0,0.0,0.766899497466,0.247048862372,1.01394835984,0.247048862372,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.194205566882
 06/24  16:00:00,2.16401805314,0.0,0.0,0.874506552764,0.260569970292,1.13507652306,0.260569970292,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.21984359138
 06/24  17:00:00,2.45651413968,0.0,0.0,0.925884335924,0.281490102136,1.20737443806,0.281490102136,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.273234442136
 06/24  18:00:00,2.36911679811,0.0,0.0,0.751638244136,0.245716850824,0.997355094959,0.245716850824,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.327820152121
 06/24  19:00:00,2.35156976814,0.0,0.0,0.721841796684,0.231978570471,0.953820367155,0.231978570471,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340845131751
 06/24  20:00:00,2.36779821545,0.0,0.0,0.648269597194,0.211718200694,0.859987797888,0.211718200694,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.311164753035
 06/24  21:00:00,2.40928182659,0.0,0.0,0.609292866679,0.198923752692,0.80821661937,0.198923752692,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.27233545047
 06/24  22:00:00,2.06082062589,0.0,0.0,0.544339032225,0.177692266678,0.722031298903,0.177692266678,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217691549798
 06/24  23:00:00,1.62090028823,0.0,0.0,0.460812598067,0.150404648209,0.611217246275,0.150404648209,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.157440078428
 06/24  24:00:00,1.17443727984,0.0,0.0,0.376617929607,0.122905772829,0.499523702437,0.122905772829,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0913836107594
 06/25  01:00:00,0.938594127683,0.0,0.0,0.296542193137,0.0982525811292,0.394794774266,0.0982525811292,0.0761107334136,0.0156110680754,0.0874394002251,0.28740779363,0.062155358072
 06/25  02:00:00,0.823627823431,0.0,0.0,0.251622618166,0.0833633069801,0.334985925146,0.0833633069801,0.0498656570536,0.0102279371551,0.0742958053889,0.284075529356,0.0551019693314
 06/25  03:00:00,0.769527435316,0.0,0.0,0.219006761079,0.0725560867205,0.2915628478,0.0725560867205,0.0498656570536,0.0102279371551,0.0655605047062,0.280076812227,0.0571586763736
 06/25  04:00:00,0.756845310086,0.0,0.0,0.19270941397,0.0638429814111,0.256552395381,0.0638429814111,0.0498656570536,0.0102279371551,0.0762071431636,0.269496873158,0.0794203041752
 06/25  05:00:00,0.900376656802,0.0,0.0,0.189648216997,0.0627371516203,0.252385368617,0.0627371516203,0.0524901660196,0.0107662495651,0.0894598278958,0.300736850726,0.179463193979
 06/25  06:00:00,1.24890964298,0.0,0.0,0.217304412257,0.0716764517847,0.288980864042,0.0716764517847,0.0708617287813,0.0145344323437,0.146230247206,0.347471857168,0.365755513439
 06/25  07:00:00,1.53002773302,0.0,0.0,0.254546049466,0.0819848127966,0.336530862263,0.0819848127966,0.112853832338,0.0231474363604,0.230070744137,0.369214881556,0.413134976365
 06/25  08:00:00,1.50459778371,0.0,0.0,0.287243816062,0.0889264313406,0.376170247402,0.0889264313406,0.083984273611,0.017225994394,0.301918552373,0.312149855864,0.398073860063
 06/25  09:00:00,1.57323283069,0.0,0.0,0.389814633737,0.115975800553,0.505790434291,0.115975800553,0.0472411547374,0.00968962610895,0.375444492549,0.265664769242,0.354327353758
 06/25  10:00:00,1.78532102758,0.0,0.0,0.577666056014,0.168321494374,0.745987550388,0.168321494374,0.0419921368055,0.00861299992489,0.397296302362,0.271912764756,0.304444273339
 06/25  11:00:00,1.84426335907,0.0,0.0,0.653185301855,0.182208260182,0.835393562037,0.182208260182,0.0393676278396,0.00807468751483,0.413103835179,0.271996071363,0.261252575138
 06/25  12:00:00,1.87674735109,0.0,0.0,0.719886688122,0.200874204819,0.920760892941,0.200874204819,0.0393676278396,0.00807468751483,0.397818744732,0.267414207986,0.22823619008
 06/25  13:00:00,2.06637039066,0.0,0.0,0.912032161844,0.243086397368,1.15511855921,0.243086397368,0.0393676278396,0.00807468751483,0.362611655582,0.276661241347,0.209461619161
 06/25  14:00:00,1.68720528136,0.0,0.0,0.609142065513,0.199363982311,0.808506047824,0.199363982311,0.0393676278396,0.00807468751483,0.333354815889,0.292239576827,0.190587525469
 06/25  15:00:00,1.82918280316,0.0,0.0,0.707912227382,0.215280419083,0.923192646464,0.215280419083,0.0419921368055,0.00861299992489,0.338084853439,0.308484365163,0.19374080136
 06/25  16:00:00,2.2317725055,0.0,0.0,0.936288585496,0.267075839598,1.20336442509,0.267075839598,0.0419921368055,0.00861299992489,0.378534863978,0.364882938,0.219310141696
 06/25  17:00:00,2.76132754496,0.0,0.0,1.18288353483,0.329968244881,1.51285177971,0.329968244881,0.0524901660196,0.0107662495651,0.454299388857,0.443274455045,0.272570505765
 06/25  18:00:00,2.73142163451,0.0,0.0,1.05326956997,0.30717936369,1.36044893366,0.30717936369,0.083984273611,0.017225994394,0.416394015259,0.481262267768,0.32703114982
 06/25  19:00:00,2.67194847427,0.0,0.0,0.98237838315,0.29263375324,1.27501213639,0.29263375324,0.16271954259,0.0333753803352,0.348977049664,0.496757296642,0.340032068645
 06/25  20:00:00,2.62540714926,0.0,0.0,0.85368262779,0.264658694203,1.11834132199,0.264658694203,0.291320455322,0.0597526829724,0.316662375189,0.513835151047,0.31042016274
 06/25  21:00:00,2.579868512,0.0,0.0,0.74123241571,0.238222475816,0.979454891526,0.238222475816,0.422545837122,0.0866683171147,0.302601602849,0.50183899966,0.271683863724
 06/25  22:00:00,2.21474806474,0.0,0.0,0.663351377606,0.213106273912,0.876457651518,0.213106273912,0.354308643906,0.0726721889974,0.244764602777,0.434277341505,0.217192636036
 06/25  23:00:00,1.7342729775,0.0,0.0,0.546492715885,0.178425323117,0.724918039001,0.178425323117,0.246703749703,0.0506013747293,0.162483910071,0.377378929027,0.15711197497
 06/25  24:00:00,1.27259034199,0.0,0.0,0.450704757888,0.147124529428,0.597829287316,0.147124529428,0.125976377168,0.0258389984107,0.104489735199,0.312149855864,0.0912310880323
 06/26  01:00:00,1.01651944646,0.0,0.0,0.359843814662,0.119251011972,0.479094826634,0.119251011972,0.0761107334136,0.0156110680754,0.0834923761498,0.28740779363,0.0597276485595
 06/26  02:00:00,0.890361312058,0.0,0.0,0.305100894748,0.101096380024,0.406197274772,0.101096380024,0.0498656570536,0.0102279371551,0.0716845669617,0.284075529356,0.0532353467587
 06/26  03:00:00,0.827426857074,0.0,0.0,0.265024398041,0.0878122838001,0.352836681841,0.0878122838001,0.0498656570536,0.0102279371551,0.0641951005342,0.280076812227,0.0551496682626
 06/26  04:00:00,0.801311933763,0.0,0.0,0.231188037746,0.0765968066457,0.307784844392,0.0765968066457,0.0498656570536,0.0102279371551,0.0735359875481,0.269496873158,0.0753256344563
 06/26  05:00:00,0.902257217622,0.0,0.0,0.202641469972,0.0680778527713,0.270719322744,0.0680778527713,0.0524901660196,0.0107662495651,0.0853631352956,0.300736850726,0.167106493272
 06/26  06:00:00,1.17768091593,0.0,0.0,0.192934281235,0.0639249765172,0.256859257752,0.0639249765172,0.0708617287813,0.0145344323437,0.135604734988,0.347471857168,0.337273904894
 06/26  07:00:00,1.47458189889,0.0,0.0,0.25318983876,0.0826318478845,0.335821686644,0.0826318478845,0.112853832338,0.0231474363604,0.208909382217,0.369214881556,0.379559679779
 06/26  08:00:00,1.44886727318,0.0,0.0,0.295465730897,0.0914816889604,0.386947419857,0.0914816889604,0.083984273611,0.017225994394,0.269481251481,0.312149855864,0.364003477977
 06/26  09:00:00,1.50896768625,0.0,0.0,0.398488433054,0.118570178432,0.517058611486,0.118570178432,0.0472411547374,0.00968962610895,0.330413434083,0.265664769242,0.323825090588
 06/26  10:00:00,1.72434074048,0.0,0.0,0.58975691686,0.171860937045,0.761617853905,0.171860937045,0.0419921368055,0.00861299992489,0.346380073072,0.271912764756,0.278749912013
 06/26  11:00:00,1.78393748158,0.0,0.0,0.663548816707,0.185114437046,0.848663253753,0.185114437046,0.0393676278396,0.00807468751483,0.36061507566,0.271996071363,0.240145765445
 06/26  12:00:00,1.83036151341,0.0,0.0,0.735200672987,0.205157777882,0.940358450869,0.205157777882,0.0393676278396,0.00807468751483,0.350008238641,0.267414207986,0.210063300557
 06/26  13:00:00,1.92943485448,0.0,0.0,0.842437433939,0.2351089297,1.07754636364,0.2351089297,0.0393676278396,0.00807468751483,0.319023623067,0.276661241347,0.193686311074
 06/26  14:00:00,2.06144273579,0.0,0.0,0.971267737153,0.264938118929,1.23620585608,0.264938118929,0.0393676278396,0.00807468751483,0.294229243714,0.292239576827,0.176250743814
 06/26  15:00:00,1.9170960092,0.0,0.0,0.807335016596,0.25525990722,1.06259492382,0.25525990722,0.0419921368055,0.00861299992489,0.301025880583,0.308484365163,0.179310702912
 06/26  16:00:00,1.85286139341,0.0,0.0,0.659428956096,0.219015507363,0.87844446346,0.219015507363,0.0419921368055,0.00861299992489,0.34261694473,0.364882938,0.201236910492
 06/26  17:00:00,1.98558775905,0.0,0.0,0.596822310198,0.198037561633,0.794859871831,0.198037561633,0.0524901660196,0.0107662495651,0.418947458642,0.443274455045,0.250174557949
 06/26  18:00:00,2.11881095027,0.0,0.0,0.609740412578,0.202213391506,0.811953804083,0.202213391506,0.083984273611,0.017225994394,0.382083699719,0.481262267768,0.297225910691
 06/26  19:00:00,2.12630022384,0.0,0.0,0.600987636272,0.196252332146,0.797239968418,0.196252332146,0.16271954259,0.0333753803352,0.314732295471,0.496757296642,0.306400740387
 06/26  20:00:00,2.16179239573,0.0,0.0,0.541763282356,0.179600001045,0.7213632834,0.179600001045,0.291320455322,0.0597526829724,0.281807004861,0.513835151047,0.278638818128
 06/26  21:00:00,2.21437118674,0.0,0.0,0.507641124183,0.168261649611,0.675902773794,0.168261649611,0.422545837122,0.0866683171147,0.266994745381,0.50183899966,0.245345513671
