Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/08  24:00:00,0.625254618831,0.356498807433,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334653873855
 08/09  01:00:00,0.507570490856,0.294713221376,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.27459979174
 08/09  02:00:00,0.455581405745,0.278398501609,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258518271157
 08/09  03:00:00,0.444029100909,0.282879003131,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.2632786117
 08/09  04:00:00,0.442652863652,0.330079735022,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311219751002
 08/09  05:00:00,0.490848706113,0.541193264533,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.52014703816
 08/09  06:00:00,0.639253840056,0.933945861599,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909629016668
 08/09  07:00:00,0.850910882965,1.04126748761,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01542901801
 08/09  08:00:00,0.787985797338,1.00801856635,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986173632772
 08/09  09:00:00,0.709799168983,0.918313226643,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899721421684
 08/09  10:00:00,0.713680511679,0.816813874468,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797784821039
 08/09  11:00:00,0.728065003051,0.726126651188,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707091767779
 08/09  12:00:00,0.712867676673,0.655022047438,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636307812907
 08/09  13:00:00,0.691181059582,0.613834403382,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594473041115
 08/09  14:00:00,0.682195376807,0.573159512484,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552707944031
 08/09  15:00:00,0.790918622906,0.579692768052,0.0,0.0,0.0640248864264,0.0212796817078,0.0853045681342,0.0212796817078,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558104353576
 08/09  16:00:00,1.01284088968,0.633833741924,0.0,0.0,0.152702756387,0.0507103486638,0.20341310505,0.0507103486638,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608298431255
 08/09  17:00:00,1.34473091793,0.747710329742,0.0,0.0,0.265675753797,0.0901394578154,0.355815211612,0.0901394578154,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716689008266
 08/09  18:00:00,1.48115165807,0.851081211348,0.0,0.0,0.292564120894,0.0993125349213,0.391876655815,0.0993125349213,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817401419172
 08/09  19:00:00,1.52097209391,0.869281067633,0.0,0.0,0.26072471775,0.092260552084,0.352985269834,0.092260552084,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83451689925
 08/09  20:00:00,1.4915574709,0.811437426583,0.0,0.0,0.0760668160919,0.0289395055692,0.105006321661,0.0289395055692,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775478112381
 08/09  21:00:00,1.54847737961,0.737901625605,0.0,0.0,0.0203263710336,0.00785926816042,0.028185639194,0.00785926816042,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702781828467
 08/09  22:00:00,1.21722326866,0.61875971777,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588368034092
 08/09  23:00:00,0.924410754143,0.491576793544,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465166985935
 08/09  24:00:00,0.625254618831,0.355979230764,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334134297186
 08/10  01:00:00,0.507570490856,0.2944324279,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274318998264
 08/10  02:00:00,0.455581405745,0.278447895038,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258567664586
 08/10  03:00:00,0.444029100909,0.28315382158,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.26355343015
 08/10  04:00:00,0.442652863652,0.330247033995,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311387049974
 08/10  05:00:00,0.490848706113,0.541219422628,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520173196256
 08/10  06:00:00,0.639253840056,0.933518837296,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909201992365
 08/10  07:00:00,0.850910882965,1.04050907969,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01467061008
 08/10  08:00:00,0.787985797338,1.00708307183,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985238138251
 08/10  09:00:00,0.709799168983,0.916902206109,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.89831040115
 08/10  10:00:00,0.713680511679,0.815055764144,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796026710714
 08/10  11:00:00,0.728065003051,0.723991832816,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.704956949407
 08/10  12:00:00,0.712867676673,0.653115713157,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.634401478626
 08/10  13:00:00,0.780536537805,0.612271385068,0.0,0.0,0.0685500163619,0.020805461861,0.0893554782228,0.020805461861,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592910022801
 08/10  14:00:00,1.00934977025,0.571868381666,0.0,0.0,0.252373742257,0.0747806511896,0.327154393447,0.0747806511896,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551416813213
 08/10  15:00:00,1.2626402878,0.578761288455,0.0,0.0,0.429698339057,0.12732789397,0.557026233027,0.12732789397,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557172873979
 08/10  16:00:00,1.50980706464,0.633442889308,0.0,0.0,0.537285694571,0.163093585432,0.700379280003,0.163093585432,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.60790757864
 08/10  17:00:00,1.9230761795,0.74745933448,0.0,0.0,0.716560194749,0.21760027843,0.934160473179,0.21760027843,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716438013003
 08/10  18:00:00,1.94282106664,0.851103987514,0.0,0.0,0.65099631426,0.202549750128,0.853546064388,0.202549750128,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817424195338
 08/10  19:00:00,1.90273152925,0.869214482809,0.0,0.0,0.5540463357,0.18069836947,0.734744705171,0.18069836947,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834450314427
 08/10  20:00:00,2.02765757763,0.810904492749,0.0,0.0,0.478006229144,0.163100199239,0.641106428384,0.163100199239,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774945178548
 08/10  21:00:00,2.03973503101,0.737838183584,0.0,0.0,0.383079517608,0.136363772981,0.519443290589,0.136363772981,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702718386445
 08/10  22:00:00,1.60100114752,0.618977829973,0.0,0.0,0.281526120399,0.102251758465,0.383777878864,0.102251758465,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588586146294
 08/10  23:00:00,1.14576851005,0.491833757091,0.0,0.0,0.160757014307,0.0606007416045,0.221357755911,0.0606007416045,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465423949482
 08/10  24:00:00,0.748180875761,0.355779735248,0.0,0.0,0.0897082915154,0.0332179654151,0.122926256931,0.0332179654151,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.33393480167
 08/11  01:00:00,0.507570490856,0.293921665742,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.273808236106
 08/11  02:00:00,0.455581405745,0.277550669821,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.25767043937
 08/11  03:00:00,0.444029100909,0.282341208293,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.262740816862
 08/11  04:00:00,0.442652863652,0.329130454228,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.310270470207
 08/11  05:00:00,0.490848706113,0.539978320026,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.518932093653
 08/11  06:00:00,0.639253840056,0.932113398365,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907796553434
 08/11  07:00:00,0.850910882965,1.03887503886,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01303656925
 08/11  08:00:00,0.787985797338,1.00500261782,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.983157684245
 08/11  09:00:00,0.709799168983,0.914655813556,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.896064008597
 08/11  10:00:00,0.713680511679,0.813258456677,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.794229403247
 08/11  11:00:00,0.739819349101,0.722778952944,0.0,0.0,0.0090125909316,0.00274175511854,0.0117543460501,0.00274175511854,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.703744069535
 08/11  12:00:00,0.957585959786,0.651874523109,0.0,0.0,0.18869106578,0.0560272173335,0.244718283113,0.0560272173335,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.633160288578
 08/11  13:00:00,1.11852789203,0.611649931733,0.0,0.0,0.329486741681,0.0978600907712,0.427346832452,0.0978600907712,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.592288569466
 08/11  14:00:00,1.29486055251,0.571647718466,0.0,0.0,0.474971535864,0.137693639844,0.612665175708,0.137693639844,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551196150013
 08/11  15:00:00,1.46666246086,0.57837889145,0.0,0.0,0.586696282682,0.174352123404,0.761048406085,0.174352123404,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.556790476974
 08/11  16:00:00,1.67035268109,0.633118464918,0.0,0.0,0.663643036958,0.197281859502,0.86092489646,0.197281859502,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607583154249
 08/11  17:00:00,2.04793424023,0.746942107839,0.0,0.0,0.816294902387,0.242723631524,1.05901853391,0.242723631524,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715920786363
 08/11  18:00:00,1.99096903267,0.850769085247,0.0,0.0,0.686985259439,0.214708770984,0.901694030423,0.214708770984,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817089293071
 08/11  19:00:00,1.92925137031,0.868751143284,0.0,0.0,0.573160234732,0.188104311504,0.761264546236,0.188104311504,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833986974902
 08/11  20:00:00,1.97692881751,0.810622739837,0.0,0.0,0.434242942057,0.156134726206,0.590377668264,0.156134726206,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774663425635
 08/11  21:00:00,1.83411002826,0.73761586679,0.0,0.0,0.226995940869,0.086822346974,0.313818287843,0.086822346974,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702496069652
 08/11  22:00:00,1.42642231545,0.61814984925,0.0,0.0,0.151985012496,0.0572140342986,0.209199046795,0.0572140342986,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587758165571
 08/11  23:00:00,0.924410754143,0.490881981782,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.464472174173
 08/11  24:00:00,0.625254618831,0.354726533132,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332881599554
 08/12  01:00:00,0.488762044603,0.235710923646,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.21559749401
 08/12  02:00:00,0.443038230532,0.235651851108,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.215771620656
 08/12  03:00:00,0.437346884419,0.235773125124,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.216172733693
 08/12  04:00:00,0.430125854987,0.235558134266,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.216698150245
 08/12  05:00:00,0.470799907696,0.237944745507,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.216898519134
 08/12  06:00:00,0.58826790668,0.241362156881,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.21704531195
 08/12  07:00:00,0.751051584729,0.243020336536,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.217181866929
 08/12  08:00:00,0.633084971503,0.239091253232,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217246319653
 08/12  09:00:00,0.49738547076,0.235832261614,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217240456655
 08/12  10:00:00,0.476350522587,0.236043002155,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217013948726
 08/12  11:00:00,0.485122923843,0.235838647542,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.216803764133
 08/12  12:00:00,0.492008838332,0.235451424783,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216737190252
 08/12  13:00:00,0.488366369866,0.235759440293,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216398078026
 08/12  14:00:00,0.500782364285,0.23685930668,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.216407738227
 08/12  15:00:00,0.533737574488,0.237924674161,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.216336259685
 08/12  16:00:00,0.642372837596,0.241496832326,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.215961521657
 08/12  17:00:00,0.822396971939,0.247008402359,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.215987080882
 08/12  18:00:00,0.964554949564,0.24968327969,0.0,0.0,0.031063906568,0.012353481158,0.043417387726,0.012353481158,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216003487514
 08/12  19:00:00,0.996146651864,0.251424609932,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.21666044155
 08/12  20:00:00,1.21540353244,0.252936384842,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.21697707064
 08/12  21:00:00,1.3497765209,0.252225931718,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217106134579
 08/12  22:00:00,1.08315714925,0.247705382466,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.217313698787
 08/12  23:00:00,0.849736815854,0.243974980348,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.217565172739
 08/12  24:00:00,0.593261891849,0.239513041949,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217668108371
 08/13  01:00:00,0.488762044603,0.237935393408,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.217821963772
 08/13  02:00:00,0.443038230532,0.237809349022,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.21792911857
 08/13  03:00:00,0.437346884419,0.237789310224,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.218188918793
 08/13  04:00:00,0.430125854987,0.237307619945,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.218447635924
 08/13  05:00:00,0.470799907696,0.239709072871,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218662846499
 08/13  06:00:00,0.58826790668,0.243308900119,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218992055188
 08/13  07:00:00,0.751051584729,0.244906864515,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.219068394908
 08/13  08:00:00,0.633084971503,0.240737890393,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.218892956814
 08/13  09:00:00,0.49738547076,0.237387665608,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.218795860649
 08/13  10:00:00,0.476350522587,0.237635660283,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.218606606854
 08/13  11:00:00,0.485122923843,0.237470700521,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.218435817112
 08/13  12:00:00,0.492008838332,0.236995423814,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.218281189283
 08/13  13:00:00,0.488366369866,0.237409893557,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.21804853129
 08/13  14:00:00,0.500782364285,0.238209410148,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.217757841695
 08/13  15:00:00,0.533737574488,0.239033176075,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.217444761599
 08/13  16:00:00,0.642372837596,0.242941239764,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.217405929096
 08/13  17:00:00,0.822396971939,0.248337417314,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.217316095838
 08/13  18:00:00,0.921137561838,0.250679040282,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216999248106
 08/13  19:00:00,0.996146651864,0.251811777175,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.217047608792
 08/13  20:00:00,1.21540353244,0.253261658068,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.217302343866
 08/13  21:00:00,1.3497765209,0.252543807644,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217424010506
 08/13  22:00:00,1.08315714925,0.248083963473,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.217692279794
 08/13  23:00:00,0.849736815854,0.244216186088,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.217806378479
 08/13  24:00:00,0.593261891849,0.239591205876,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217746272298
 08/14  01:00:00,0.488762044603,0.237996531409,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.217883101773
 08/14  02:00:00,0.443038230532,0.237847470164,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.217967239713
 08/14  03:00:00,0.437346884419,0.23782273877,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.21822234734
 08/14  04:00:00,0.430125854987,0.237147724237,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.218287740216
 08/14  05:00:00,0.470799907696,0.239556343703,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.21851011733
 08/14  06:00:00,0.58826790668,0.242939126745,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218622281814
 08/14  07:00:00,0.751051584729,0.244158494898,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.218320025291
 08/14  08:00:00,0.633084971503,0.239739928384,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217894994806
 08/14  09:00:00,0.49738547076,0.235897614061,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217305809101
 08/14  10:00:00,0.476350522587,0.235961730366,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.216932676936
 08/14  11:00:00,0.485122923843,0.235601071472,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.216566188063
 08/14  12:00:00,0.492008838332,0.234946299849,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216232065318
 08/14  13:00:00,0.488366369866,0.235366411606,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216005049339
 08/14  14:00:00,0.646885530246,0.236008069303,0.0,0.0,0.112547307531,0.0335558584301,0.146103165961,0.0335558584301,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.21555650085
 08/14  15:00:00,0.921877295476,0.237183939797,0.0,0.0,0.300733853741,0.0874058672468,0.388139720988,0.0874058672468,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.215595525321
 08/14  16:00:00,1.14168919442,0.241652094747,0.0,0.0,0.384637192474,0.114679164351,0.499316356825,0.114679164351,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.216116784079
 08/14  17:00:00,1.54097880001,0.247332800773,0.0,0.0,0.553543446222,0.165038381848,0.718581828069,0.165038381848,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.216311479297
 08/14  18:00:00,1.55122379821,0.250643479004,0.0,0.0,0.48252635186,0.147559884514,0.630086236375,0.147559884514,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216963686828
 08/14  19:00:00,1.50579982582,0.25201049088,0.0,0.0,0.383352913247,0.126300260706,0.509653173953,0.126300260706,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.217246322498
 08/14  20:00:00,1.62365340706,0.253304972852,0.0,0.0,0.301627752926,0.106622121698,0.408249874625,0.106622121698,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.21734565865
 08/14  21:00:00,1.70510494865,0.252240489807,0.0,0.0,0.262527735764,0.0928006919795,0.355328427743,0.0928006919795,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217120692669
 08/14  22:00:00,1.33510161561,0.247352947819,0.0,0.0,0.185063757228,0.0668807091348,0.251944466362,0.0668807091348,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.21696126414
 08/14  23:00:00,0.949929689184,0.243574148586,0.0,0.0,0.0720262136009,0.0281666597296,0.100192873331,0.0281666597296,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.217164340978
 08/14  24:00:00,0.593261891849,0.238878121259,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217033187681
 08/15  01:00:00,0.488762044603,0.236712310699,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.216598881063
 08/15  02:00:00,0.443038230532,0.236608180289,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.216727949837
 08/15  03:00:00,0.437346884419,0.236333462843,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.216733071412
 08/15  04:00:00,0.430125854987,0.236126266946,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.217266282925
 08/15  05:00:00,0.470799907696,0.23873118356,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.217684957187
 08/15  06:00:00,0.58826790668,0.242345930864,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218029085933
 08/15  07:00:00,0.751051584729,0.243999887777,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.218161418169
 08/15  08:00:00,0.633084971503,0.240164985446,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.218320051867
 08/15  09:00:00,0.49738547076,0.237015950772,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.218424145813
