Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  17:00:00,0.968838077881,0.817285542411,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.786124011572
 06/21  18:00:00,1.04896200105,0.929687025656,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895855008431
 06/21  19:00:00,1.08796592181,0.948835553552,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913914258985
 06/21  20:00:00,1.26935379664,0.885193732468,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.849071890292
 06/21  21:00:00,1.4431989642,0.805450765989,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.770172235305
 06/21  22:00:00,1.21925179017,0.675103460297,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644574413076
 06/21  23:00:00,0.926918495836,0.535363162603,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508833988632
 06/21  24:00:00,0.626481834936,0.386637508192,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36469384045
 06/22  01:00:00,0.51933841724,0.641599852295,0.0,0.322339880794,0.0,0.00887507573363,0.00887507573363,0.00887507573363,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299055633708
 06/22  02:00:00,0.477620297119,1.11993863326,0.0,0.818862294375,0.0,0.0225459687461,0.0225459687461,0.0225459687461,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281106254287
 06/22  03:00:00,0.481898372449,1.70010866447,0.0,1.39448352533,0.0,0.038394712023,0.038394712023,0.038394712023,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285936158372
 06/22  04:00:00,0.492014319233,2.17161487348,0.0,1.81481981596,0.0,0.0499679508158,0.0499679508158,0.0499679508158,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337849830636
 06/22  05:00:00,0.548703810182,2.72750730109,0.0,2.14024172229,0.0,0.0589278848364,0.0589278848364,0.0589278848364,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566124228238
 06/22  06:00:00,0.68045985039,3.36452061953,0.0,2.34687313827,0.0,0.064617126457,0.064617126457,0.064617126457,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.993220729677
 06/22  07:00:00,0.843468466184,3.05463146718,0.0,1.91917769353,0.0,0.052841265978,0.052841265978,0.052841265978,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10949852
 06/22  08:00:00,0.778383713016,2.72076841286,0.0,1.62076464384,0.0,0.0446249744992,0.0446249744992,0.0446249744992,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07806010127
 06/22  09:00:00,0.723110480015,2.16895428143,0.0,1.16643657746,0.0,0.0321158304642,0.0321158304642,0.0321158304642,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983841868255
 06/22  10:00:00,0.729339203801,1.76491370933,0.0,0.873019063509,0.0,0.0240370824934,0.0240370824934,0.0240370824934,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.872779585371
 06/22  11:00:00,0.725661541875,1.15817714052,0.0,0.365282003646,0.0,0.0100574134311,0.0100574134311,0.0100574134311,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.773774220096
 06/22  12:00:00,0.70050780593,0.722361344102,0.0,0.00678782964828,0.0,0.000186891246739,0.000186891246739,0.000186891246739,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696774695812
 06/22  13:00:00,0.678774077625,0.670861565983,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651412694734
 06/22  14:00:00,0.669879379194,0.626390004143,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.605845999222
 06/22  15:00:00,0.697273917722,0.633261499596,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.611575510365
 06/22  16:00:00,0.79642692831,0.692432615773,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666781891271
 06/22  17:00:00,0.968838077881,0.816077346073,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784915815234
 06/22  18:00:00,1.04896200105,0.928142971617,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.894310954392
 06/22  19:00:00,1.08796592181,0.947205910327,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912284615759
 06/22  20:00:00,1.26935379664,0.88369359852,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.847571756345
 06/22  21:00:00,1.4431989642,0.804060053165,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768781522481
 06/22  22:00:00,1.21925179017,0.674261131282,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643732084061
 06/22  23:00:00,0.926918495836,0.534963977917,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508434803946
 06/22  24:00:00,0.626481834936,0.38635554649,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364411878748
 06/23  01:00:00,0.512372655421,0.388569572897,0.0,0.069345663999,0.0,0.00190931391509,0.00190931391509,0.00190931391509,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299019571105
 06/23  02:00:00,0.470349151437,0.856070112219,0.0,0.554776634391,0.0,0.0152748230636,0.0152748230636,0.0152748230636,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281323393228
 06/23  03:00:00,0.476448809866,1.50257131234,0.0,1.1965571745,0.0,0.0329451494402,0.0329451494402,0.0329451494402,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286325157067
 06/23  04:00:00,0.487932040474,2.02352223842,0.0,1.66655277147,0.0,0.0458856720565,0.0458856720565,0.0458856720565,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338024240067
 06/23  05:00:00,0.543443145786,2.53621379958,0.0,1.94917609254,0.0,0.0536672204408,0.0536672204408,0.0536672204408,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.565896356482
 06/23  06:00:00,0.675083026792,3.16724529032,0.0,2.15158864387,0.0,0.0592403028595,0.0592403028595,0.0592403028595,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.991229894875
 06/23  07:00:00,0.834790421067,2.73690258629,0.0,1.603993901,0.0,0.0441632208606,0.0441632208606,0.0441632208606,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10695343164
 06/23  08:00:00,0.768242189962,2.34993071632,0.0,1.25242780591,0.0,0.0344834514458,0.0344834514458,0.0344834514458,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07555924266
 06/23  09:00:00,0.711246110965,1.73592868704,0.0,0.735526530034,0.0,0.0202514614142,0.0202514614142,0.0202514614142,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.981726321293
 06/23  10:00:00,0.71124951225,1.10618705203,0.0,0.216007315872,0.0,0.00594739094231,0.00594739094231,0.00594739094231,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.87106467571
 06/23  11:00:00,0.715604128444,0.791743361901,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.77262244512
 06/23  12:00:00,0.700320914683,0.714425499396,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.695626680754
 06/23  13:00:00,0.678774077625,0.669420442144,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.649971570895
 06/23  14:00:00,0.669879379194,0.624799262323,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.604255257402
 06/23  15:00:00,0.697273917722,0.631740982501,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.61005499327
 06/23  16:00:00,0.79642692831,0.690480316634,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.664829592132
 06/23  17:00:00,0.968838077881,0.813563873786,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.782402342947
 06/23  18:00:00,1.05762259436,0.925097361012,0.0,0.0,0.00649224758822,0.00216834572318,0.0086605933114,0.00216834572318,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.891265343786
 06/23  19:00:00,1.18925774182,0.943824111416,0.0,0.0,0.0759923568185,0.0252994631907,0.101291820009,0.0252994631907,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.908902816849
 06/23  20:00:00,1.38669075305,0.880272365976,0.0,0.0,0.0877901013278,0.0295468550805,0.117336956408,0.0295468550805,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.844150523801
 06/23  21:00:00,1.56930416834,0.800606626487,0.0,0.0,0.0943656957675,0.0317395083679,0.126105204135,0.0317395083679,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.765328095803
 06/23  22:00:00,1.28215729184,0.670791265446,0.0,0.0,0.0468063979292,0.016099103735,0.0629055016642,0.016099103735,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.640262218225
 06/23  23:00:00,0.926918495836,0.531564966854,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505035792883
 06/23  24:00:00,0.626481834936,0.383407039308,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.361463371566
 06/24  01:00:00,0.514410365581,0.322837154099,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.302632816307
 06/24  02:00:00,0.4576855668,0.303332353204,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.283362268603
 06/24  03:00:00,0.444869064598,0.308519565008,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288830584238
 06/24  04:00:00,0.444717524033,0.365405044902,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.346459818015
 06/24  05:00:00,0.493872617946,0.615496036778,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.594354686219
 06/24  06:00:00,0.62646823615,1.08347986547,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05905311389
 06/24  07:00:00,0.811788562126,1.21655849801,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.19060324436
 06/24  08:00:00,0.766196039409,1.18499943334,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.1630557656
 06/24  09:00:00,0.736025708017,1.08044561587,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.06176978016
 06/24  10:00:00,0.756218350597,0.958309483483,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.939194423032
 06/24  11:00:00,0.768092887963,0.847395007717,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.828274090937
 06/24  12:00:00,0.748131420774,0.762087861016,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.743289042374
 06/24  13:00:00,0.722362110139,0.710306915907,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.690858044658
 06/24  14:00:00,0.709004951369,0.661714869654,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.641170864733
 06/24  15:00:00,0.862388905215,0.668262708625,0.0,0.0,0.0967372914794,0.0313187231579,0.128056014637,0.0313187231579,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.646576719394
 06/24  16:00:00,1.04440812888,0.736010810322,0.0,0.0,0.160227588945,0.0518356923728,0.212063281317,0.0518356923728,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.710360085821
 06/24  17:00:00,1.37567185007,0.869121663214,0.0,0.0,0.280692998567,0.0907888434055,0.371481841973,0.0907888434055,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.837960132375
 06/24  18:00:00,1.42154258096,0.998201872286,0.0,0.0,0.254781195105,0.083489069266,0.338270264371,0.083489069266,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.96436985506
 06/24  19:00:00,1.43006211166,1.02634953033,0.0,0.0,0.229945595388,0.0779058402754,0.307851435664,0.0779058402754,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.991428235758
 06/24  20:00:00,1.55093716861,0.95911265229,0.0,0.0,0.18228603995,0.0644419616862,0.246728001636,0.0644419616862,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.922990810115
 06/24  21:00:00,1.66188158815,0.866817761687,0.0,0.0,0.13420418012,0.0488715863596,0.183075766479,0.0488715863596,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.831539231002
 06/24  22:00:00,1.3415961108,0.722820225812,0.0,0.0,0.0687904340877,0.0252606746133,0.094051108701,0.0252606746133,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.692291178591
 06/24  23:00:00,0.942453341171,0.563976124676,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.537446950705
 06/24  24:00:00,0.633055518013,0.395350358344,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.373406690602
 06/25  01:00:00,0.514410365581,0.322416667152,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.30221232936
 06/25  02:00:00,0.4576855668,0.302929012216,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.282958927615
 06/25  03:00:00,0.444869064598,0.308385081656,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288696100886
 06/25  04:00:00,0.444717524033,0.364837985953,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.345892759066
 06/25  05:00:00,0.493872617946,0.614200249268,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.593058898709
 06/25  06:00:00,0.62646823615,1.08070481869,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05627806711
 06/25  07:00:00,0.811788562126,1.21293882973,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18698357608
 06/25  08:00:00,0.766196039409,1.18138733346,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.15944366572
 06/25  09:00:00,0.736025708017,1.07719494105,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.05851910533
 06/25  10:00:00,0.756218350597,0.955169987544,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.936054927093
 06/25  11:00:00,0.768092887963,0.844385162546,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.825264245766
 06/25  12:00:00,0.748131420774,0.75909971109,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.740300892448
 06/25  13:00:00,0.810186941516,0.707377193648,0.0,0.0,0.0678284356815,0.0199963956946,0.0878248313761,0.0199963956946,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.687928322399
 06/25  14:00:00,0.997846674047,0.659051083657,0.0,0.0,0.223129403839,0.065712318839,0.288841722678,0.065712318839,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.638507078737
 06/25  15:00:00,1.18298803262,0.665872438484,0.0,0.0,0.346628179064,0.102026962977,0.448655142041,0.102026962977,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.644186449253
 06/25  16:00:00,1.42298722867,0.733485179317,0.0,0.0,0.456350729127,0.134291651986,0.590642381113,0.134291651986,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.707834454816
 06/25  17:00:00,1.81782292171,0.866172111606,0.0,0.0,0.628635230574,0.184997683038,0.813632913612,0.184997683038,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.835010580767
 06/25  18:00:00,1.7508549629,0.995048522678,0.0,0.0,0.510406108698,0.157176537611,0.66758264631,0.157176537611,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.961216505453
 06/25  19:00:00,1.73897948344,1.02308720382,0.0,0.0,0.469092733238,0.147676074202,0.61676880744,0.147676074202,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.98816590925
 06/25  20:00:00,1.81206317898,0.955898639923,0.0,0.0,0.382261145705,0.125592866298,0.507854012003,0.125592866298,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.919776797747
 06/25  21:00:00,1.88493431471,0.863853928934,0.0,0.0,0.302628851452,0.103499641581,0.406128493033,0.103499641581,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.82857539825
 06/25  22:00:00,1.52902747108,0.72033065073,0.0,0.0,0.208735219207,0.0727472497705,0.281482468977,0.0727472497705,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.689801603509
 06/25  23:00:00,1.09834901978,0.561869789602,0.0,0.0,0.115386324318,0.0405093542907,0.155895678609,0.0405093542907,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.535340615631
 06/25  24:00:00,0.667230668461,0.393714206407,0.0,0.0,0.0252215388451,0.00895361160262,0.0341751504477,0.00895361160262,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.371770538666
 06/26  01:00:00,0.510463341506,0.314263997363,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.294059659571
 06/26  02:00:00,0.455074328373,0.296500792623,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.276530708022
 06/26  03:00:00,0.443503660426,0.3015093503,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.281820369529
 06/26  04:00:00,0.442046368417,0.352376022408,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.333430795521
 06/26  05:00:00,0.489775925345,0.581135289305,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559993938745
 06/26  06:00:00,0.615842723933,1.00665404687,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.982227295292
 06/26  07:00:00,0.790627200206,1.12368025946,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09772500581
 06/26  08:00:00,0.733758738517,1.08840592509,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06646225735
 06/26  09:00:00,0.690994649551,0.991477586605,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.972801750889
 06/26  10:00:00,0.705302121308,0.881568073823,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.862453013372
 06/26  11:00:00,0.715604128444,0.783117592598,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.763996675818
 06/26  12:00:00,0.774522549576,0.705967584082,0.0,0.0,0.0567378908096,0.0174637440835,0.0742016348931,0.0174637440835,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.68716876544
 06/26  13:00:00,0.915399547935,0.661220058737,0.0,0.0,0.181924426437,0.0547010438733,0.236625470311,0.0547010438733,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.641771187488
 06/26  14:00:00,1.06951353028,0.617191890531,0.0,0.0,0.307264107009,0.0923700440796,0.399634151089,0.0923700440796,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.596647885611
 06/26  15:00:00,1.23435309392,0.624213644756,0.0,0.0,0.412941006721,0.124138169479,0.5370791762,0.124138169479,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.602527655526
 06/26  16:00:00,1.47928776362,0.682628801323,0.0,0.0,0.525026206995,0.157834628314,0.682860835309,0.157834628314,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.656978076821
 06/26  17:00:00,1.76419626308,0.805276950846,0.0,0.0,0.605157212121,0.190200973078,0.795358185199,0.190200973078,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.774115420007
 06/26  18:00:00,1.77633905538,0.916311463273,0.0,0.0,0.553428760418,0.173948293914,0.727377054332,0.173948293914,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.882479446048
 06/26  19:00:00,1.75677733051,0.935205098619,0.0,0.0,0.506227819702,0.162583589,0.668811408702,0.162583589,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.900283804051
 06/26  20:00:00,1.81021134544,0.872378100618,0.0,0.0,0.405221030412,0.135636518387,0.540857548799,0.135636518387,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.836256258443
 06/26  21:00:00,1.89609767776,0.793527357675,0.0,0.0,0.337647536842,0.115251176715,0.452898713557,0.115251176715,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.758248826991
 06/26  22:00:00,1.52743052995,0.664907932457,0.0,0.0,0.228441379797,0.0797373599816,0.308178739778,0.0797373599816,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.634378885236
 06/26  23:00:00,1.08875256562,0.527044503517,0.0,0.0,0.119520293796,0.0423137759877,0.161834069784,0.0423137759877,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.500515329546
 06/26  24:00:00,0.657128062986,0.380211487593,0.0,0.0,0.022532631398,0.00811359665209,0.03064622805,0.00811359665209,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.358267819852
 06/27  01:00:00,0.510463341506,0.313543760539,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293339422746
 06/27  02:00:00,0.455074328373,0.295817061856,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.275846977255
 06/27  03:00:00,0.443503660426,0.300740919773,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.281051939002
 06/27  04:00:00,0.442046368417,0.35178319395,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.332837967064
 06/27  05:00:00,0.489775925345,0.579675857517,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.558534506958
 06/27  06:00:00,0.615842723933,1.00401636606,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.979589614488
 06/27  07:00:00,0.790627200206,1.12059322948,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09463797583
 06/27  08:00:00,0.733758738517,1.08546703639,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06352336865
 06/27  09:00:00,0.690994649551,0.988857108333,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.970181272617
 06/27  10:00:00,0.705302121308,0.879124929864,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.860009869414
 06/27  11:00:00,0.715604128444,0.781055123935,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.761934207154
 06/27  12:00:00,0.709187456684,0.704313108158,0.0,0.0,0.00671048331951,0.00215605868112,0.00886654200063,0.00215605868112,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.685514289516
 06/27  13:00:00,0.821880618846,0.659771021291,0.0,0.0,0.108883470903,0.0342230703183,0.143106541221,0.0342230703183,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.640322150042
 06/27  14:00:00,0.965410610087,0.615816476372,0.0,0.0,0.224866686667,0.0706645442258,0.295531230893,0.0706645442258,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.595272471452
 06/27  15:00:00,1.1480606182,0.622804682819,0.0,0.0,0.343001753218,0.107784947259,0.450786700478,0.107784947259,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.601118693588
 06/27  16:00:00,1.35115972884,0.681066929401,0.0,0.0,0.42209434445,0.132638456082,0.554732800532,0.132638456082,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.655416204899
 06/27  17:00:00,1.72859219495,0.8031638583,0.0,0.0,0.578091367297,0.181662749769,0.759754117065,0.181662749769,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.772002327462
 06/27  18:00:00,1.71842286756,0.913908273149,0.0,0.0,0.506741556319,0.162719310195,0.669460866514,0.162719310195,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.880076255924
 06/27  19:00:00,1.67431514789,0.933002759315,0.0,0.0,0.43932534726,0.147023878821,0.586349226082,0.147023878821,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.898081464748
 06/27  20:00:00,1.74548941252,0.870393205605,0.0,0.0,0.353294289912,0.122841325965,0.476135615877,0.122841325965,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.83427136343
 06/27  21:00:00,1.83425382796,0.791776019417,0.0,0.0,0.288831803627,0.102223060125,0.391054863752,0.102223060125,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.756497488732
