Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/19  06:00:00,1.20538763291,0.0238544573383,0.0,0.0,0.158654907594,0.0505993284174,0.209254236012,0.0505993284174,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.388135118944
 07/19  07:00:00,1.51026868244,0.0253471481476,0.0,0.0,0.216056348091,0.0669124195034,0.282968767595,0.0669124195034,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438963930652
 07/19  08:00:00,1.58739787132,0.0214295496636,0.0,0.0,0.33644124201,0.0949741124597,0.43141535447,0.0949741124597,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421818517492
 07/19  09:00:00,1.61676401881,0.0182382796576,0.0,0.0,0.434518463594,0.120112666251,0.554631129845,0.120112666251,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375748315528
 07/19  10:00:00,1.95230644344,0.0186672137982,0.0,0.0,0.737096072929,0.195051064953,0.932147137881,0.195051064953,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.32333263192
 07/19  11:00:00,2.00470113353,0.0186729329201,0.0,0.0,0.803045835698,0.212516033143,1.01556186884,0.212516033143,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277929711008
 07/19  12:00:00,2.19440755784,0.018358381217,0.0,0.0,1.00228489149,0.253481187911,1.2557660794,0.253481187911,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242540627967
 07/19  13:00:00,2.41476574742,0.018993203745,0.0,0.0,1.21698001337,0.300751472352,1.51773148573,0.300751472352,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222798885984
 07/19  14:00:00,2.51307578119,0.0200626795356,0.0,0.0,1.31369948743,0.332238970217,1.64593845764,0.332238970217,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.202188949398
 07/19  15:00:00,2.71549350879,0.0211779083011,0.0,0.0,1.46087664432,0.361025646401,1.82190229072,0.361025646401,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.20553837539
 07/19  16:00:00,3.04649035289,0.0250497538101,0.0,0.0,1.62392336329,0.401318453397,2.02524181669,0.401318453397,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.231168243523
 07/19  17:00:00,3.57445319453,0.0304314474939,0.0,0.0,1.8682480205,0.461699988974,2.32994800947,0.461699988974,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287730226003
 07/19  18:00:00,3.3229458403,0.0330393670687,0.0,0.0,1.53968154503,0.407458723749,1.94714026878,0.407458723749,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.341537108128
 07/19  19:00:00,3.01273476051,0.0341031237373,0.0,0.0,1.25051150904,0.345696021643,1.59620753069,0.345696021643,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351585739261
 07/19  20:00:00,2.89624904568,0.0352755437216,0.0,0.0,1.04042068259,0.296126506677,1.33654718927,0.296126506677,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319791836623
 07/19  21:00:00,2.85558803213,0.0344519901717,0.0,0.0,0.909086533335,0.260844910479,1.16993144381,0.260844910479,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281513244661
 07/19  22:00:00,2.39983688786,0.0298137823315,0.0,0.0,0.768764884193,0.222349121522,0.991114005715,0.222349121522,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223925271606
 07/19  23:00:00,1.86786842651,0.0259076220912,0.0,0.0,0.624888779148,0.182161322841,0.807050101989,0.182161322841,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.162198196459
 07/19  24:00:00,1.34740893194,0.0214295496636,0.0,0.0,0.494215962993,0.145185103191,0.639401066184,0.145185103191,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0950659255248
 07/20  01:00:00,1.08293476442,0.0197309704668,0.0,0.0,0.400563630015,0.118567260083,0.519130890099,0.118567260083,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0640455574526
 07/20  02:00:00,0.933432467989,0.0195022055919,0.0,0.0,0.33242101206,0.0991296426708,0.43155065473,0.0991296426708,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562849318619
 07/20  03:00:00,0.859072043,0.0192276877419,0.0,0.0,0.28175853038,0.0846343437115,0.366392874091,0.0846343437115,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585572484879
 07/20  04:00:00,0.831204552531,0.0185013592638,0.0,0.0,0.242587073898,0.0733866606703,0.315973734568,0.0733866606703,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0822804958367
 07/20  05:00:00,0.965122044357,0.0206460299668,0.0,0.0,0.227020480388,0.0691541422162,0.296174622604,0.0691541422162,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.189100909
 07/20  06:00:00,1.32152980593,0.0238544573383,0.0,0.0,0.249896928222,0.0761216718841,0.326018600106,0.0761216718841,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.387512927871
 07/20  07:00:00,1.60312925651,0.0253471481476,0.0,0.0,0.289818373822,0.0867382797184,0.376556653541,0.0867382797184,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.438236618776
 07/20  08:00:00,1.65579071598,0.0214295496636,0.0,0.0,0.392123142735,0.10839322238,0.500516365115,0.10839322238,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.421110351502
 07/20  09:00:00,1.75253884455,0.0182382796576,0.0,0.0,0.545423412876,0.145618450279,0.691041863155,0.145618450279,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.375112407962
 07/20  10:00:00,2.12892534668,0.0186672137982,0.0,0.0,0.881288856938,0.228023083844,1.10931194078,0.228023083844,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322786732265
 07/20  11:00:00,2.23447021978,0.0186729329201,0.0,0.0,0.994322439541,0.251471090548,1.24579353009,0.251471090548,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277467136009
 07/20  12:00:00,2.42921235289,0.018358381217,0.0,0.0,1.19551760392,0.295450820401,1.49096842432,0.295450820401,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.242143078103
 07/20  13:00:00,2.55322440845,0.018993203745,0.0,0.0,1.32828272234,0.328263807771,1.65654653011,0.328263807771,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222442502632
 07/20  14:00:00,2.66213477077,0.0200626795356,0.0,0.0,1.43955408753,0.355760874767,1.7953149623,0.355760874767,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201871434329
 07/20  15:00:00,2.98435313644,0.0211779083011,0.0,0.0,1.68439844507,0.406684928077,2.09108337315,0.406684928077,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.205216920614
 07/20  16:00:00,3.29130199506,0.0250497538101,0.0,0.0,1.82885637724,0.441563562804,2.27041994005,0.441563562804,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230801762342
 07/20  17:00:00,3.70729651619,0.0304314474939,0.0,0.0,1.99314377503,0.470107408067,2.4632511831,0.470107408067,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.287270374032
 07/20  18:00:00,3.82575654856,0.0330393670687,0.0,0.0,1.973905947,0.476587469034,2.45049341603,0.476587469034,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340994669131
 07/20  19:00:00,3.55475955406,0.0341031237373,0.0,0.0,1.69913606637,0.439649371314,2.13878543768,0.439649371314,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.351032625815
 07/20  20:00:00,3.35145468732,0.0352755437216,0.0,0.0,1.41062713177,0.381629374453,1.79225650622,0.381629374453,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.319288161315
 07/20  21:00:00,3.24573088847,0.0344519901717,0.0,0.0,1.22426081148,0.336256090217,1.56051690169,0.336256090217,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.281070643125
 07/20  22:00:00,2.71338619808,0.0298137823315,0.0,0.0,1.02097503188,0.284026091093,1.30500112298,0.284026091093,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223587464562
 07/20  23:00:00,2.11539773232,0.0259076220912,0.0,0.0,0.822592179584,0.232211187991,1.05480336758,0.232211187991,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161974236682
 07/20  24:00:00,1.53656769837,0.0214295496636,0.0,0.0,0.644195402384,0.184470746786,0.82866614917,0.184470746786,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0949596089694
 07/21  01:00:00,1.22891858697,0.0197309704668,0.0,0.0,0.515709870397,0.149456128338,0.665165998735,0.149456128338,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0639942713669
 07/21  02:00:00,1.0410386088,0.0195022055919,0.0,0.0,0.41676012145,0.122432477594,0.539192599043,0.122432477594,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0562491283616
 07/21  03:00:00,0.935535977947,0.0192276877419,0.0,0.0,0.34130371491,0.101593186285,0.442896901195,0.101593186285,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0585171563312
 07/21  04:00:00,0.883993895813,0.0185013592638,0.0,0.0,0.283524495143,0.0853194906869,0.368843985829,0.0853194906869,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0821995878575
 07/21  05:00:00,0.994892077923,0.0206460299668,0.0,0.0,0.250030902338,0.0761673501292,0.326198252468,0.0761673501292,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188847312703
 07/21  06:00:00,1.30326449441,0.0238544573383,0.0,0.0,0.235418889235,0.0729127320768,0.308331621311,0.0729127320768,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.386934595149
 07/21  07:00:00,1.62189019259,0.0253471481476,0.0,0.0,0.306076522404,0.0899158841477,0.395992406552,0.0899158841477,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.437561801844
 07/21  08:00:00,1.65423901747,0.0214295496636,0.0,0.0,0.391420621748,0.108200086411,0.499620708158,0.108200086411,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.420454309955
 07/21  09:00:00,1.75575296598,0.0182382796576,0.0,0.0,0.549448916921,0.145396545428,0.694845462349,0.145396545428,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.374522930193
 07/21  10:00:00,2.11154931166,0.0186672137982,0.0,0.0,0.867886274053,0.224555876211,1.09244215026,0.224555876211,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.322280487755
 07/21  11:00:00,2.1974574,0.0186729329201,0.0,0.0,0.965128391436,0.244081479468,1.2092098709,0.244081479468,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.277037975419
 07/21  12:00:00,2.39558821442,0.018358381217,0.0,0.0,1.16992373741,0.287789509655,1.45771324706,0.287789509655,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.241774116879
 07/21  13:00:00,2.60919544725,0.018993203745,0.0,0.0,1.37970919483,0.333139140325,1.71284833516,0.333139140325,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.222111736389
 07/21  14:00:00,2.80784025307,0.0200626795356,0.0,0.0,1.56374299128,0.377571643636,1.94131463491,0.377571643636,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.201577244011
 07/21  15:00:00,3.17279559909,0.0211779083011,0.0,0.0,1.84468883747,0.435136178776,2.27982501625,0.435136178776,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204917740163
 07/21  16:00:00,3.54359627864,0.0250497538101,0.0,0.0,2.04149363033,0.481561056681,2.52305468702,0.481561056681,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.230461298956
 07/21  17:00:00,4.13564360214,0.0304314474939,0.0,0.0,2.34002135815,0.552005916653,2.8920272748,0.552005916653,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.286841368281
 07/21  18:00:00,4.01767214429,0.0330393670687,0.0,0.0,2.12887214759,0.514042065971,2.64291421356,0.514042065971,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.340489467331
 07/21  19:00:00,3.77826183699,0.0341031237373,0.0,0.0,1.89456353328,0.468237582616,2.3628011159,0.468237582616,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.350519230529
 07/21  20:00:00,3.55626209021,0.0352755437216,0.0,0.0,1.58691465252,0.4106167739,1.99753142642,0.4106167739,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.318820644002
 07/21  21:00:00,3.39613517081,0.0344519901717,0.0,0.0,1.35319412383,0.35813798896,1.71133211279,0.35813798896,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.280659714365
 07/21  22:00:00,2.83683656045,0.0298137823315,0.0,0.0,1.12448878695,0.304276517022,1.42876530397,0.304276517022,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.223273645944
 07/21  23:00:00,2.20723754377,0.0259076220912,0.0,0.0,0.898418399272,0.248432550796,1.14685095007,0.248432550796,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161766465642
 07/21  24:00:00,1.60428787254,0.0214295496636,0.0,0.0,0.699062014064,0.197423377601,0.896485391665,0.197423377601,0.154019476112,0.0331798974413,0.0979808984401,0.311117668235,0.0948605406457
 07/22  01:00:00,1.28111345055,0.0197309704668,0.0,0.0,0.551636671127,0.158998349056,0.710635020183,0.158998349056,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667730894271
 07/22  02:00:00,1.0740738837,0.0195022055919,0.0,0.0,0.438582456346,0.128917978452,0.567500434797,0.128917978452,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583653290796
 07/22  03:00:00,0.952902181121,0.0192276877419,0.0,0.0,0.351383233908,0.105240196359,0.456623430267,0.105240196359,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607914262611
 07/22  04:00:00,0.890095776532,0.0185013592638,0.0,0.0,0.281740705408,0.0858927597502,0.367633465159,0.0858927597502,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0868408336324
 07/22  05:00:00,1.00009410731,0.0206460299668,0.0,0.0,0.239313033866,0.0741815337393,0.313494567605,0.0741815337393,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202656334353
 07/22  06:00:00,1.35218562626,0.0238544573383,0.0,0.0,0.24033311297,0.0744967772393,0.31482989021,0.0744967772393,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418731945879
 07/22  07:00:00,1.66337331183,0.0253471481476,0.0,0.0,0.291268173095,0.0872277065344,0.37849587963,0.0872277065344,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.475380086083
 07/22  08:00:00,1.75373531013,0.0214295496636,0.0,0.0,0.415486423085,0.11244556671,0.527931989794,0.11244556671,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.459202020086
 07/22  09:00:00,1.88715004262,0.0182382796576,0.0,0.0,0.592805505586,0.153435312597,0.746240818182,0.153435312597,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.409493592535
 07/22  10:00:00,2.26150935469,0.0186672137982,0.0,0.0,0.927295595255,0.234584879278,1.16188047453,0.234584879278,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.35188597723
 07/22  11:00:00,2.33416766234,0.0186729329201,0.0,0.0,1.01753938051,0.251523634213,1.26906301472,0.251523634213,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.301406334424
 07/22  12:00:00,2.59962353064,0.018358381217,0.0,0.0,1.28880782607,0.304103975624,1.59291180169,0.304103975624,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262800372383
 07/22  13:00:00,2.91859291387,0.018993203745,0.0,0.0,1.59318481206,0.36724489232,1.96042970438,0.36724489232,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240339801266
 07/22  14:00:00,3.27112882909,0.0200626795356,0.0,0.0,1.91717277875,0.431746962099,2.34891974085,0.431746962099,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.218135141926
 07/22  15:00:00,3.55162852069,0.0211779083011,0.0,0.0,2.11702765493,0.487966984043,2.60499463897,0.487966984043,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.221522066186
 07/22  16:00:00,3.93237643331,0.0250497538101,0.0,0.0,2.32035213136,0.534828279071,2.85518041043,0.534828279071,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.251197810964
 07/22  17:00:00,4.59037530819,0.0304314474939,0.0,0.0,2.67039123697,0.615545476249,3.28593671322,0.615545476249,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.312311705694
 07/22  18:00:00,4.47018656187,0.0330393670687,0.0,0.0,2.4494373317,0.577900098316,3.02733743002,0.577900098316,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.374270352915
 07/22  19:00:00,4.11022165213,0.0341031237373,0.0,0.0,2.10267291617,0.519706597703,2.62237951388,0.519706597703,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.388655893497
 07/22  20:00:00,3.78128819137,0.0352755437216,0.0,0.0,1.70924735631,0.442305436146,2.15155279246,0.442305436146,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354970008798
 07/22  21:00:00,3.59191692706,0.0344519901717,0.0,0.0,1.45677371753,0.384721771189,1.84149548872,0.384721771189,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.310671237212
 07/22  22:00:00,2.9754705162,0.0298137823315,0.0,0.0,1.19426079586,0.321079502443,1.51534029831,0.321079502443,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.247039395427
 07/22  23:00:00,2.31675133143,0.0259076220912,0.0,0.0,0.962089063174,0.263795958648,1.22588502182,0.263795958648,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176711336204
 07/22  24:00:00,1.68373245995,0.0214295496636,0.0,0.0,0.753324075761,0.21056122888,0.963885304641,0.21056122888,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100331532005
 07/23  01:00:00,1.33942779909,0.0197309704668,0.0,0.0,0.598540630303,0.170456815995,0.768997446299,0.170456815995,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0667250118452
 07/23  02:00:00,1.13087095838,0.0195022055919,0.0,0.0,0.484193904915,0.140137356182,0.624331261096,0.140137356182,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0583315774554
 07/23  03:00:00,1.00618495047,0.0192276877419,0.0,0.0,0.393915895917,0.116027170763,0.509943066681,0.116027170763,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.0607545592011
 07/23  04:00:00,0.940614971423,0.0185013592638,0.0,0.0,0.321826355076,0.0964011377421,0.418227492818,0.0964011377421,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0867660008633
 07/23  05:00:00,1.05185633996,0.0206460299668,0.0,0.0,0.280315932321,0.0851737421543,0.365489674475,0.0851737421543,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.202423460137
 07/23  06:00:00,1.40736186551,0.0238544573383,0.0,0.0,0.283958549851,0.0865792254593,0.37053777531,0.0865792254593,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.418200300036
 07/23  07:00:00,1.73969554895,0.0253471481476,0.0,0.0,0.353690317583,0.101752591184,0.455442908767,0.101752591184,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.474755294071
 07/23  08:00:00,1.82420954282,0.0214295496636,0.0,0.0,0.473625938915,0.12539339336,0.599019332276,0.12539339336,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.458588910293
 07/23  09:00:00,1.97297938778,0.0182382796576,0.0,0.0,0.664493889831,0.16812984692,0.832623736751,0.16812984692,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.40894001912
 07/23  10:00:00,2.51247671278,0.0186672137982,0.0,0.0,1.13832432742,0.274999472363,1.41332379978,0.274999472363,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.35141001007
 07/23  11:00:00,2.6581637707,0.0186729329201,0.0,0.0,1.28923436765,0.304227511316,1.59346187897,0.304227511316,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.30100357853
 07/23  12:00:00,2.8639459102,0.018358381217,0.0,0.0,1.50295672871,0.354624086642,1.85758081535,0.354624086642,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.262453738285
 07/23  13:00:00,3.04404802526,0.018993203745,0.0,0.0,1.68793784021,0.398256690907,2.08619453112,0.398256690907,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.240030085918
 07/23  14:00:00,2.68622387464,0.0200626795356,0.0,0.0,1.3886310666,0.375659932574,1.76429099917,0.375659932574,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.217858929143
 07/23  15:00:00,2.38757297337,0.0211779083011,0.0,0.0,1.11739647384,0.323820604182,1.44121707803,0.323820604182,0.0513398386481,0.0110599629534,0.338603715702,0.307464298231,0.221244079809
 07/23  16:00:00,2.1664917787,0.0250497538101,0.0,0.0,0.831944193368,0.257671051477,1.08961524484,0.257671051477,0.0545485720908,0.011751212676,0.379378049552,0.3636763776,0.250878321934
 07/23  17:00:00,2.20990596232,0.0304314474939,0.0,0.0,0.691615116701,0.214250950269,0.90586606697,0.214250950269,0.0641747963185,0.013824954979,0.45567446099,0.441808676988,0.311913006069
 07/23  18:00:00,2.27179036753,0.0330393670687,0.0,0.0,0.633231747949,0.196183575201,0.82941532315,0.196183575201,0.102679677296,0.0221199259069,0.417464300526,0.479670875204,0.373796265444
 07/23  19:00:00,2.25025350628,0.0341031237373,0.0,0.0,0.584714665773,0.178184048836,0.762898714609,0.178184048836,0.195733082565,0.0421661146594,0.349528380947,0.495114666582,0.38816854692
 07/23  20:00:00,2.29436020205,0.0352755437216,0.0,0.0,0.507746596228,0.157326595922,0.66507319215,0.157326595922,0.352961395685,0.0760372463776,0.316986698499,0.512136049552,0.354521619784
 07/23  21:00:00,2.36150437659,0.0344519901717,0.0,0.0,0.466645751196,0.144829709807,0.611475461003,0.144829709807,0.510189629138,0.109908395258,0.302828610822,0.500179565905,0.310278714468
 07/23  22:00:00,1.98263470146,0.0298137823315,0.0,0.0,0.398823400158,0.123981453283,0.522804853441,0.123981453283,0.426762336565,0.0919359436595,0.244907227988,0.432841314253,0.24673902555
 07/23  23:00:00,1.50956822409,0.0259076220912,0.0,0.0,0.319437681593,0.0994613916655,0.418899073259,0.0994613916655,0.295204002519,0.0635947891276,0.162581133687,0.376131048066,0.176514177427
 07/23  24:00:00,1.03622826355,0.0214295496636,0.0,0.0,0.24124138295,0.0752314069739,0.316472789924,0.0752314069739,0.154019476112,0.0331798974413,0.104554581517,0.311117668235,0.100239850323
 07/24  01:00:00,0.808650988337,0.0197309704668,0.0,0.0,0.18664465549,0.0583847929727,0.245029448463,0.0583847929727,0.0930534849346,0.0200461887526,0.0835572224677,0.286457420712,0.0638632230074
 07/24  02:00:00,0.698797138879,0.0195022055919,0.0,0.0,0.150039419412,0.047003018672,0.197042438084,0.047003018672,0.0609660549092,0.0131337069726,0.0717169442605,0.283136175255,0.0561578193985
 07/24  03:00:00,0.657177167248,0.0192276877419,0.0,0.0,0.125323069369,0.0393159661743,0.164639035543,0.0393159661743,0.0609660549092,0.0131337069726,0.0642274778329,0.279150680706,0.0584162112841
 07/24  04:00:00,0.656776830388,0.0185013592638,0.0,0.0,0.107923809463,0.0339063497321,0.141830159195,0.0339063497321,0.0609660549092,0.0131337069726,0.0736008338661,0.268605726378,0.0819963490673
 07/24  05:00:00,0.811600104164,0.0206460299668,0.0,0.0,0.109191585146,0.03435297668,0.143544561826,0.03435297668,0.0641747963185,0.013824954979,0.0854603589124,0.299742402542,0.188209029587
 07/24  06:00:00,1.17875615855,0.0238544573383,0.0,0.0,0.140941370342,0.0443373938052,0.185278764147,0.0443373938052,0.0898447275923,0.0193549373138,0.135831742961,0.346322870084,0.385479116453
 07/24  07:00:00,1.49205706138,0.0253471481476,0.0,0.0,0.206154906605,0.0617044948905,0.267859401495,0.0617044948905,0.147602041092,0.0317973945638,0.209298551845,0.367993996695,0.435861675686
 07/24  08:00:00,1.51224693797,0.0214295496636,0.0,0.0,0.280187542657,0.0790958679558,0.359283410613,0.0790958679558,0.112305869658,0.0241936630612,0.269902798408,0.311117668235,0.418799527997
 07/24  09:00:00,1.59709825218,0.0182382796576,0.0,0.0,0.423191983909,0.114484922497,0.537676906406,0.114484922497,0.0609660549092,0.0131337069726,0.330854517454,0.264786294102,0.373036772333
 07/24  10:00:00,1.91847945917,0.0186672137982,0.0,0.0,0.712189173725,0.188459189165,0.90064836289,0.188459189165,0.0513398386481,0.0110599629534,0.3467692427,0.271013629335,0.321004422639
 07/24  11:00:00,2.00551555837,0.0186729329201,0.0,0.0,0.809023680648,0.209325787279,1.01834946793,0.209325787279,0.0513398386481,0.0110599629534,0.361069091606,0.271096660471,0.275956536762
 07/24  12:00:00,2.2821085124,0.018358381217,0.0,0.0,1.07860700855,0.266555987393,1.34516299594,0.266555987393,0.0513398386481,0.0110599629534,0.350527100905,0.266529947967,0.240844665985
 07/24  13:00:00,2.46677219876,0.018993203745,0.0,0.0,1.25990036723,0.311357966913,1.57125833414,0.311357966913,0.0513398386481,0.0110599629534,0.319445169994,0.275746404112,0.221278488918
 07/24  14:00:00,2.71192004384,0.0200626795356,0.0,0.0,1.48708393282,0.359052147295,1.84613608011,0.359052147295,0.0513398386481,0.0110599629534,0.294631345917,0.291273226626,0.200835589579
 07/24  15:00:00,3.09508727379,0.0211779083011,0.0,0.0,1.78243576746,0.420431025601,2.20286679306,0.420431025601,0.0513398386481,0.0110599629534,0.301544742847,0.307464298231,0.204167638052
 07/24  16:00:00,3.41497732097,0.0250497538101,0.0,0.0,1.93812807086,0.45716418164,2.3952922525,0.45716418164,0.0545485720908,0.011751212676,0.343460130304,0.3636763776,0.229604775797
 07/24  17:00:00,4.00038146927,0.0304314474939,0.0,0.0,2.23146702659,0.526372057605,2.75783908419,0.526372057605,0.0641747963185,0.013824954979,0.420322530775,0.441808676988,0.285767426022
 07/24  18:00:00,3.78741080299,0.0330393670687,0.0,0.0,1.93557793756,0.478341537183,2.41391947474,0.478341537183,0.102679677296,0.0221199259069,0.383153984987,0.479670875204,0.339222864853
 07/24  19:00:00,3.56826834777,0.0341031237373,0.0,0.0,1.71928803223,0.434812477422,2.15410050965,0.434812477422,0.195733082565,0.0421661146594,0.315283626754,0.495114666582,0.349226347554
 07/24  20:00:00,3.45597790353,0.0352755437216,0.0,0.0,1.50818946686,0.390235379391,1.89842484625,0.390235379391,0.352961395685,0.0760372463776,0.282131328171,0.512136049552,0.317643037498
 07/24  21:00:00,3.35650664744,0.0344519901717,0.0,0.0,1.32331584393,0.349422661103,1.67273850503,0.349422661103,0.510189629138,0.109908395258,0.267221753354,0.500179565905,0.279624798754
 07/24  22:00:00,2.82351381295,0.0298137823315,0.0,0.0,1.11568791625,0.300544926222,1.41623284248,0.300544926222,0.426762336565,0.0919359436595,0.216614016064,0.432841314253,0.22248335993
 07/24  23:00:00,2.2184826379,0.0259076220912,0.0,0.0,0.908928464273,0.249690877936,1.15861934221,0.249690877936,0.295204002519,0.0635947891276,0.147046288352,0.376131048066,0.161243167626
