Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/27  10:00:00,0.580265945506,2.37502082689,0.0,2.11005359012,0.0,0.0679225900304,0.0679225900304,0.0679225900304,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.243185958656
 05/27  11:00:00,0.558083012249,1.3901994802,0.0,1.12464048166,0.0,0.0360405737363,0.0360405737363,0.0360405737363,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.243771047244
 05/27  12:00:00,0.540106964546,0.61119309294,0.0,0.344815663585,0.0,0.0109681591092,0.0109681591092,0.0109681591092,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.244956503276
 05/27  13:00:00,0.525482900955,0.26806091761,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.245899267919
 05/27  14:00:00,0.539922635941,0.26978405502,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246374519604
 05/27  15:00:00,0.576902884224,0.271451638177,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246740831551
 05/27  16:00:00,0.69808140919,0.275879020481,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.24665046714
 05/27  17:00:00,0.891333242058,0.282421757226,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.246913736146
 05/27  18:00:00,0.987094331142,0.285774373826,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.24722338007
 05/27  19:00:00,1.04718657918,0.287141465578,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247349259283
 05/27  20:00:00,1.25997659614,0.288908088844,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.247747879481
 05/27  21:00:00,1.39573243129,0.334689490962,0.0,0.0463379434918,0.0,0.00146458863445,0.00146458863445,0.00146458863445,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248152276847
 05/27  22:00:00,1.17210229154,0.9898178412,0.0,0.706560816325,0.0,0.0226666495999,0.0226666495999,0.0226666495999,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.24846970785
 05/27  23:00:00,0.962596476749,1.94303367086,0.0,1.66462825928,0.0,0.0539834439929,0.0539834439929,0.0539834439929,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.248175880394
 05/27  24:00:00,0.725886725821,2.90026941142,0.0,2.62803682487,0.0,0.0853947753394,0.0853947753394,0.0853947753394,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.247228159757
 05/28  01:00:00,0.645303323187,3.73305998124,0.0,3.46415807885,0.0,0.11243891635,0.11243891635,0.11243891635,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.245879411747
 05/28  02:00:00,0.62023276274,4.4635451298,0.0,4.19593962356,0.0,0.136076834861,0.136076834861,0.136076834861,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.24484994302
 05/28  03:00:00,0.633012292759,5.0524069492,0.0,4.78576783482,0.0,0.155117825157,0.155117825157,0.155117825157,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.244203864073
 05/28  04:00:00,0.640140959016,5.52834588369,0.0,5.26326039918,0.0,0.170555567567,0.170555567567,0.170555567567,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.243497728793
 05/28  05:00:00,0.694840939137,5.81703673623,0.0,5.55029659529,0.0,0.179816931176,0.179816931176,0.179816931176,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.242649940579
 05/28  06:00:00,0.816811553907,6.18665334458,0.0,5.91629301721,0.0,0.191692108157,0.191692108157,0.191692108157,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.242526469847
 05/28  07:00:00,0.9296854304,5.21562962207,0.0,4.94458017517,0.0,0.159802995141,0.159802995141,0.159802995141,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.241473887906
 05/28  08:00:00,0.777637299378,4.30898965674,0.0,4.04227588326,0.0,0.130553204857,0.130553204857,0.130553204857,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.241709346686
 05/28  09:00:00,0.628125354654,3.37579544931,0.0,3.11221190136,0.0,0.100398920978,0.100398920978,0.100398920978,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.242302758774
 05/28  10:00:00,0.589848981087,2.66870788708,0.0,2.4039280982,0.0,0.077505625612,0.077505625612,0.077505625612,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.242998510772
 05/28  11:00:00,0.5667300295,1.65682788839,0.0,1.39157470644,0.0,0.0446875909879,0.0446875909879,0.0446875909879,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.243465230654
 05/28  12:00:00,0.546528669973,0.810799192629,0.0,0.544904444113,0.0,0.0173898645364,0.0173898645364,0.0173898645364,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.244473822437
 05/28  13:00:00,0.525482900955,0.267775413682,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.245613763991
 05/28  14:00:00,0.539922635941,0.269259438701,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.245849903285
 05/28  15:00:00,0.576902884224,0.27096724101,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246256434384
 05/28  16:00:00,0.69808140919,0.275415667463,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.246187114122
 05/28  17:00:00,0.891333242058,0.281711793052,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.246203771973
 05/28  18:00:00,0.987094331142,0.284715965211,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246164971455
 05/28  19:00:00,1.04718657918,0.286210486241,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.246418279945
 05/28  20:00:00,1.25997659614,0.288057292587,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.246897083225
 05/28  21:00:00,1.39426784265,0.287412289145,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.247213018523
 05/28  22:00:00,1.14943564194,0.28218763763,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.247400320606
 05/28  23:00:00,0.908613032756,0.277863339502,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.247633808307
 05/28  24:00:00,0.662805593858,0.969273601673,0.0,0.696352453568,0.0,0.0223136433767,0.0223136433767,0.0223136433767,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.247916721309
 05/29  01:00:00,0.596167626656,1.71358011248,0.0,1.37396700312,0.0,0.0444947735666,0.0444947735666,0.0444947735666,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316590618715
 05/29  02:00:00,0.565846114081,2.44803245026,0.0,2.12877376408,0.0,0.0691470109892,0.0691470109892,0.0691470109892,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296503122963
 05/29  03:00:00,0.577394518795,3.18171847733,0.0,2.85805074746,0.0,0.092817834703,0.092817834703,0.092817834703,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301232479568
 05/29  04:00:00,0.597106142136,3.92204921657,0.0,3.54361359664,0.0,0.114993742021,0.114993742021,0.114993742021,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.35684786421
 05/29  05:00:00,0.669013634568,4.75793955269,0.0,4.13030710912,0.0,0.133940828188,0.133940828188,0.133940828188,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.603542243218
 05/29  06:00:00,0.807180222856,5.13536784765,0.0,4.04237638091,0.0,0.131074843731,0.131074843731,0.131074843731,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06515760921
 05/29  07:00:00,0.99336711097,5.0432148568,0.0,3.8221869231,0.0,0.123625377475,0.123625377475,0.123625377475,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.1914523747
 05/29  08:00:00,0.909406890947,4.5075465584,0.0,3.32466606305,0.0,0.107421970592,0.107421970592,0.107421970592,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15787606855
 05/29  09:00:00,0.822809345674,3.64066105978,0.0,2.56297828524,0.0,0.0826692137745,0.0826692137745,0.0826692137745,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05640198536
 05/29  10:00:00,0.807983831226,2.76942600582,0.0,1.81100574384,0.0,0.058310486659,0.058310486659,0.058310486659,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.936638983873
 05/29  11:00:00,0.800163380874,1.94720253185,0.0,1.09555703357,0.0,0.0351788631538,0.0351788631538,0.0351788631538,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.829857546989
 05/29  12:00:00,0.763759928099,1.19916483836,0.0,0.430961732473,0.0,0.0137622843208,0.0137622843208,0.0137622843208,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.746782179805
 05/29  13:00:00,0.728297590671,0.719903424767,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.697741775076
 05/29  14:00:00,0.721335648463,0.672123451698,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.648713916282
 05/29  15:00:00,0.748779364508,0.679680944136,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.65497013751
 05/29  16:00:00,0.865136356227,0.743782139,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.714553585659
 05/29  17:00:00,1.05785197644,0.877511019374,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.842002998294
 05/29  18:00:00,1.15523177156,0.99806419037,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.959513196614
 05/29  19:00:00,1.21902675139,1.0183679373,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.978575731009
 05/29  20:00:00,1.43112421294,0.950313593237,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.909153383874
 05/29  21:00:00,1.56478306217,0.864371208049,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.824171937427
 05/29  22:00:00,1.28350176135,0.723358780361,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.688571463337
 05/29  23:00:00,0.983286971046,0.572313101143,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.542083569948
 05/29  24:00:00,0.672484677463,0.411839457404,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386835030608
 05/30  01:00:00,0.567142792402,0.823001669249,0.0,0.483589013817,0.0,0.0154699393124,0.0154699393124,0.0154699393124,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316390164787
 05/30  02:00:00,0.543952278114,1.7777132583,0.0,1.45803042458,0.0,0.0472531750218,0.0472531750218,0.0472531750218,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.2969272705
 05/30  03:00:00,0.554441901233,2.47449475146,0.0,2.15036855995,0.0,0.0698652171415,0.0698652171415,0.0698652171415,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301690941202
 05/30  04:00:00,0.573853618375,3.20382495211,0.0,2.82535391376,0.0,0.0917412182598,0.0917412182598,0.0917412182598,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.35688328263
 05/30  05:00:00,0.646277415519,4.05472949031,0.0,3.42768420353,0.0,0.11120460914,0.11120460914,0.11120460914,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.602955086424
 05/30  06:00:00,0.8024160044,4.98599965474,0.0,3.89530791285,0.0,0.126310625275,0.126310625275,0.126310625275,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.06285788436
 05/30  07:00:00,0.988892190425,4.89817084995,0.0,3.68004003763,0.0,0.11915045693,0.11915045693,0.11915045693,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18855525332
 05/30  08:00:00,0.923681878104,4.94108958964,0.0,3.76057925461,0.0,0.12169695775,0.12169695775,0.12169695775,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.15550590823
 05/30  09:00:00,0.869881804934,5.0841110858,0.0,4.00837781359,0.0,0.129741673035,0.129741673035,0.129741673035,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.05445248302
 05/30  10:00:00,0.907882965799,5.83735220106,0.0,4.88107655744,0.0,0.158209621232,0.158209621232,0.158209621232,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.934494365518
 05/30  11:00:00,0.898627964291,4.98231926529,0.0,4.13437762123,0.0,0.133643446571,0.133643446571,0.133643446571,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.826153692769
 05/30  12:00:00,0.870011901368,4.47747574898,0.0,3.71313724764,0.0,0.12001425759,0.12001425759,0.12001425759,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.742917575267
 05/30  13:00:00,0.83288268724,3.95349279953,0.0,3.23768016128,0.0,0.104585096568,0.104585096568,0.104585096568,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.693650988559
 05/30  14:00:00,0.812525531416,3.49206196522,0.0,2.82380572373,0.0,0.0911898829526,0.0911898829526,0.0911898829526,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.644846706072
 05/30  15:00:00,0.821056077512,2.91743785172,0.0,2.24132496102,0.0,0.0722767130044,0.0722767130044,0.0722767130044,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.651402084078
 05/30  16:00:00,0.94388912045,3.17655768825,0.0,2.43531959225,0.0,0.0787527642227,0.0787527642227,0.0787527642227,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.712009542654
 05/30  17:00:00,1.15232206805,3.79052641916,0.0,2.91584127156,0.0,0.094470091616,0.094470091616,0.094470091616,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.839177126514
 05/30  18:00:00,1.23725745164,3.53303868422,0.0,2.53855947673,0.0,0.0820256800844,0.0820256800844,0.0820256800844,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.955928213731
 05/30  19:00:00,1.30364946236,3.63242265322,0.0,2.61705588226,0.0,0.0846227109693,0.0846227109693,0.0846227109693,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.975574564666
 05/30  20:00:00,1.52474792271,3.84001490404,0.0,2.89267395526,0.0,0.093623709771,0.093623709771,0.093623709771,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.906180739418
 05/30  21:00:00,1.66319929321,3.90256871111,0.0,3.04125707932,0.0,0.0984162310378,0.0984162310378,0.0984162310378,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.821112361172
 05/30  22:00:00,1.40197411625,4.37660243585,0.0,3.65603366605,0.0,0.118472354897,0.118472354897,0.118472354897,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.685781452772
 05/30  23:00:00,1.12747997637,5.01647709621,0.0,4.44724997687,0.0,0.144193005323,0.144193005323,0.144193005323,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.538997588146
 05/30  24:00:00,0.843754888364,5.69006307564,0.0,5.28198569256,0.0,0.171270210901,0.171270210901,0.171270210901,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.383072956284
 05/31  01:00:00,0.742299794691,6.21553328958,0.0,5.88126325733,0.0,0.190626941601,0.190626941601,0.190626941601,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.311247541601
 05/31  02:00:00,0.69524546523,6.44229006671,0.0,6.12810527431,0.0,0.198546362138,0.198546362138,0.198546362138,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.291429229187
 05/31  03:00:00,0.696042348216,6.84371744382,0.0,6.52483255054,0.0,0.211465664124,0.211465664124,0.211465664124,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.296449642974
 05/31  04:00:00,0.703264866684,7.19752867454,0.0,6.82357177565,0.0,0.221152466569,0.221152466569,0.221152466569,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.352369143164
 05/31  05:00:00,0.755962749079,7.43766269959,0.0,6.81580451315,0.0,0.220889942699,0.220889942699,0.220889942699,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.597767986083
 05/31  06:00:00,0.902146382225,8.05919680153,0.0,6.97524139256,0.0,0.2260410031,0.2260410031,0.2260410031,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.05612155143
 05/31  07:00:00,1.06545081122,7.26141324389,0.0,6.04966723497,0.0,0.195709077723,0.195709077723,0.195709077723,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.18217044992
 05/31  08:00:00,0.974970363156,6.52245355718,0.0,5.34788429282,0.0,0.172985442801,0.172985442801,0.172985442801,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.14956483757
 05/31  09:00:00,0.884759670283,5.54540876713,0.0,4.47502115201,0.0,0.144619538383,0.144619538383,0.144619538383,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.04910682595
 05/31  10:00:00,0.887770452732,5.22035222783,0.0,4.26833358032,0.0,0.138097108164,0.138097108164,0.138097108164,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.930237369405
 05/31  11:00:00,0.863696173644,3.90612061901,0.0,3.06088447299,0.0,0.098711655924,0.098711655924,0.098711655924,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.82344819473
 05/31  12:00:00,0.825871362833,3.11620456876,0.0,2.35352747797,0.0,0.0758737190549,0.0758737190549,0.0758737190549,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.74125616471
 05/31  13:00:00,0.790050154334,2.62974966199,0.0,1.91501932352,0.0,0.061752563663,0.061752563663,0.061752563663,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.692568688782
 05/31  14:00:00,0.767286018379,2.09387265388,0.0,1.42637264958,0.0,0.0459503699157,0.0459503699157,0.0459503699157,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.644090468884
 05/31  15:00:00,0.773740884972,1.45391043049,0.0,0.778197401503,0.0,0.0249615204645,0.0249615204645,0.0249615204645,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.651002222357
 05/31  16:00:00,0.887608490312,1.43975788958,0.0,0.699309838676,0.0,0.0224721340852,0.0224721340852,0.0224721340852,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.711219497563
 05/31  17:00:00,1.0828205194,1.64819508425,0.0,0.774281736817,0.0,0.0249685429625,0.0249685429625,0.0249685429625,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.838405326357
 05/31  18:00:00,1.1749248836,1.60507860368,0.0,0.610917614644,0.0,0.0196931120477,0.0196931120477,0.0196931120477,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.95560999528
 05/31  19:00:00,1.24803985453,1.91179296308,0.0,0.896841460685,0.0,0.029013103144,0.029013103144,0.029013103144,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.975159296103
 05/31  20:00:00,1.47099990703,2.17692046267,0.0,1.22985124597,0.0,0.0398756940861,0.0398756940861,0.0398756940861,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.905909007342
 05/31  21:00:00,1.61568007476,2.43043709162,0.0,1.56915613317,0.0,0.0508970125853,0.0508970125853,0.0508970125853,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.821081687835
 05/31  22:00:00,1.35253037526,2.84739316507,0.0,2.12680702046,0.0,0.0690286139041,0.0690286139041,0.0690286139041,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.685798827585
 05/31  23:00:00,1.07301620724,3.3341296394,0.0,2.76447436977,0.0,0.089729236193,0.089729236193,0.089729236193,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.539425738437
 05/31  24:00:00,0.783255479703,3.82240773098,0.0,3.4135789565,0.0,0.11077080224,0.11077080224,0.11077080224,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.383824347683
 06/01  01:00:00,0.634603691567,4.16140503938,0.0,3.82841993282,0.0,0.124140350061,0.124140350061,0.124140350061,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.31278076876
 06/01  02:00:00,0.592255617642,4.54425943921,0.0,4.23152829777,0.0,0.137181289268,0.137181289268,0.137181289268,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.292761056845
 06/01  03:00:00,0.590537711521,4.85369933202,0.0,4.53604678568,0.0,0.147034051096,0.147034051096,0.147034051096,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.297963565571
 06/01  04:00:00,0.596908270222,5.15016055542,0.0,4.77794360524,0.0,0.154861901805,0.154861901805,0.154861901805,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.353271723291
 06/01  05:00:00,0.647657346692,5.49100564633,0.0,4.8720400652,0.0,0.157881421347,0.157881421347,0.157881421347,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.597824230579
 06/01  06:00:00,0.777104864075,6.05560604085,0.0,4.9763557889,0.0,0.161262140143,0.161262140143,0.161262140143,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05482350037
 06/01  07:00:00,0.925472610431,5.37641149021,0.0,4.17022196008,0.0,0.134845410225,0.134845410225,0.134845410225,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.18023427647
 06/01  08:00:00,0.84923905017,4.7417233382,0.0,3.57213469513,0.0,0.115480311653,0.115480311653,0.115480311653,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14764497533
 06/01  09:00:00,0.780307317548,3.83283658974,0.0,2.76675400056,0.0,0.0893126679965,0.0893126679965,0.0893126679965,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04740675346
 06/01  10:00:00,0.776526488752,3.1550447702,0.0,2.20702318836,0.0,0.0712243674445,0.0712243674445,0.0712243674445,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.928906521388
 06/01  11:00:00,0.758213207297,2.16705879233,0.0,1.32506351698,0.0,0.042609078853,0.042609078853,0.042609078853,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.82287435857
 06/01  12:00:00,0.719048043693,1.34466432149,0.0,0.585318595068,0.0,0.0187271290102,0.0187271290102,0.0187271290102,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.74054690778
 06/01  13:00:00,0.678774077625,0.711406773589,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.69195790234
 06/01  14:00:00,0.669879379194,0.663667384575,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.643123379655
 06/01  15:00:00,0.697273917722,0.671348075422,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.649662086191
 06/01  16:00:00,0.79642692831,0.734095130408,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.708444405906
 06/01  17:00:00,0.968838077881,0.865841136407,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.834679605568
 06/01  18:00:00,1.04896200105,0.984800951952,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.950968934727
 06/01  19:00:00,1.08796592181,1.00463325492,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.969711960351
 06/01  20:00:00,1.26935379664,0.936959157306,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.900837315131
 06/01  21:00:00,1.4431989642,0.8521817295,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.816903198816
 06/01  22:00:00,1.21925179017,0.713195862998,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.682666815778
 06/01  23:00:00,0.926918495836,0.564232242346,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.537703068375
 06/01  24:00:00,0.626481834936,0.405973771782,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.384030104041
 06/02  01:00:00,0.529225662089,0.919412490828,0.0,0.585305772804,0.0,0.0187623205832,0.0187623205832,0.0187623205832,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.313902380231
 06/02  02:00:00,0.507049973349,1.91605123439,0.0,1.60154377514,0.0,0.0519756449755,0.0519756449755,0.0519756449755,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.294537374653
 06/02  03:00:00,0.519947928796,2.66837648815,0.0,2.35007873622,0.0,0.0764442683702,0.0764442683702,0.0764442683702,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.298608771163
 06/02  04:00:00,0.541008896889,3.41600944729,0.0,3.04375954728,0.0,0.098962528472,0.098962528472,0.098962528472,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.353304673127
 06/02  05:00:00,0.602716114664,4.09526599729,0.0,3.47735551594,0.0,0.112940189319,0.112940189319,0.112940189319,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.596769130798
 06/02  06:00:00,0.742360686889,4.97305134028,0.0,3.89682622097,0.0,0.126517962956,0.126517962956,0.126517962956,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.05179836774
 06/02  07:00:00,0.897845337331,4.51351261964,0.0,3.31149420446,0.0,0.107218137125,0.107218137125,0.107218137125,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.17606316152
 06/02  08:00:00,0.824427705143,3.96698121419,0.0,2.80196214624,0.0,0.0906689666264,0.0906689666264,0.0906689666264,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.14307540021
 06/02  09:00:00,0.757505252757,3.12089886364,0.0,2.05924103068,0.0,0.0665106032064,0.0665106032064,0.0665106032064,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.04298199724
