Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/05  04:00:00,0.715793188086,0.268946483734,0.0,0.0,0.229064349582,0.0855958489539,0.314660198536,0.0855958489539,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251647436957
 07/05  05:00:00,0.683678143602,0.405225081598,0.0,0.0,0.173146212894,0.0652007732657,0.238346986159,0.0652007732657,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.385920735735
 07/05  06:00:00,0.956250872768,0.657673387824,0.0,0.0,0.289652203935,0.101524240862,0.391176444797,0.101524240862,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.63536911453
 07/05  07:00:00,1.18769827793,0.723011172517,0.0,0.0,0.329972647058,0.110823771501,0.440796418559,0.110823771501,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.699311211059
 07/05  08:00:00,1.29681553903,0.697937228169,0.0,0.0,0.466370632773,0.14161993409,0.607990566863,0.14161993409,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.677900279708
 07/05  09:00:00,1.63131128504,0.63722287811,0.0,0.0,0.768580638205,0.207914909901,0.976495548107,0.207914909901,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.620169814687
 07/05  10:00:00,2.22432596565,0.571864156158,0.0,0.0,1.23464338008,0.322813175635,1.55745655572,0.322813175635,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.554410032918
 07/05  11:00:00,2.49865341854,0.514854534533,0.0,0.0,1.45402268391,0.363383846748,1.81740653065,0.363383846748,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.497395063829
 07/05  12:00:00,2.82970904517,0.470119872355,0.0,0.0,1.73712884245,0.426144903169,2.16327374562,0.426144903169,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.452954512184
 07/05  13:00:00,3.24781043447,0.445864092905,0.0,0.0,2.10405304174,0.499787199779,2.60384024152,0.499787199779,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.428105164204
 07/05  14:00:00,3.43603033712,0.420972119517,0.0,0.0,2.24920186316,0.55315547311,2.80235733627,0.55315547311,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.402213215005
 07/05  15:00:00,3.61830669127,0.426196815183,0.0,0.0,2.36895681355,0.593625815599,2.96258262915,0.593625815599,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.406395155148
 07/05  16:00:00,3.79994878132,0.461988701471,0.0,0.0,2.43608204825,0.610444677542,3.04652672579,0.610444677542,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.438566808153
 07/05  17:00:00,3.94750318673,0.536088018069,0.0,0.0,2.4195630463,0.614923510087,3.03448655639,0.614923510087,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.507634160913
 07/05  18:00:00,3.87973071251,0.607095890205,0.0,0.0,2.29984817601,0.599902637523,2.89975081353,0.599902637523,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.576203589361
 07/05  19:00:00,3.36286326209,0.621313707693,0.0,0.0,1.85614167756,0.516568416803,2.37271009436,0.516568416803,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.589426778502
 07/05  20:00:00,3.11904276482,0.582591647635,0.0,0.0,1.54518674168,0.442781605043,1.98796834672,0.442781605043,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.549608488278
 07/05  21:00:00,2.79432530176,0.533845563549,0.0,0.0,1.16854165327,0.362637793996,1.53117944726,0.362637793996,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.50163243904
 07/05  22:00:00,2.27091695747,0.457202743848,0.0,0.0,0.91137778713,0.293879607976,1.20525739511,0.293879607976,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.429326412829
 07/05  23:00:00,1.76504665058,0.376026319261,0.0,0.0,0.716606209374,0.237706884457,0.954313093831,0.237706884457,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.351802306309
 07/05  24:00:00,1.28228571335,0.287592639,0.0,0.0,0.538245795595,0.185176147072,0.723421942666,0.185176147072,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.267555690539
 07/06  01:00:00,1.00684635464,0.247065881185,0.0,0.0,0.402714225821,0.144075000383,0.546789226204,0.144075000383,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228617129599
 07/06  02:00:00,0.837558042158,0.237094384798,0.0,0.0,0.310753217006,0.113970641816,0.424723858823,0.113970641816,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218859531781
 07/06  03:00:00,0.731503945912,0.239687612185,0.0,0.0,0.239755341139,0.0901300821671,0.329885423306,0.0901300821671,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221709437452
 07/06  04:00:00,0.665902547579,0.268767050647,0.0,0.0,0.191761698139,0.0730078598897,0.264769558029,0.0730078598897,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.25146800387
 07/06  05:00:00,0.671762660956,0.404658594219,0.0,0.0,0.163520535325,0.0629109681882,0.226431503513,0.0629109681882,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.385354248356
 07/06  06:00:00,0.877730048056,0.656379019538,0.0,0.0,0.23107547927,0.0815801408154,0.312655620086,0.0815801408154,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.634074746244
 07/06  07:00:00,1.11245934723,0.721498777545,0.0,0.0,0.274359324359,0.0911981635,0.365557487859,0.0911981635,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.697798816088
 07/06  08:00:00,1.19290881821,0.696465206689,0.0,0.0,0.386929162374,0.117154683672,0.504083846046,0.117154683672,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.676428258227
 07/06  09:00:00,1.31749799857,0.635900916846,0.0,0.0,0.514979320255,0.147702941387,0.662682261642,0.147702941387,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.618847853423
 07/06  10:00:00,1.78059997156,0.570729274978,0.0,0.0,0.873437267455,0.240293294178,1.11373056163,0.240293294178,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.553275151739
 07/06  11:00:00,1.94029676448,0.513892900368,0.0,0.0,0.996093323651,0.262956552949,1.2590498766,0.262956552949,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.496433429665
 07/06  12:00:00,2.21432090716,0.469293091757,0.0,0.0,1.23775395912,0.310131648498,1.54788560762,0.310131648498,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.452127731585
 07/06  13:00:00,2.42828913226,0.445131514122,0.0,0.0,1.43410028994,0.350218649367,1.78431893931,0.350218649367,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.427372585422
 07/06  14:00:00,2.59894740212,0.420321456806,0.0,0.0,1.57951389716,0.385760504116,1.96527440128,0.385760504116,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.401562552295
 07/06  15:00:00,2.71602511944,0.42553325065,0.0,0.0,1.65588525616,0.404415801159,2.06030105732,0.404415801159,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.405731590614
 07/06  16:00:00,2.88516832195,0.461227612974,0.0,0.0,1.7133086175,0.418437648917,2.13174626642,0.418437648917,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.437805719657
 07/06  17:00:00,3.3821028721,0.536979105257,0.0,0.0,1.97992553011,0.489160711647,2.46908624176,0.489160711647,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.508525248101
 07/06  18:00:00,3.17201663116,0.606663846425,0.0,0.0,1.74785086266,0.444185869513,2.19203673217,0.444185869513,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.575771545581
 07/06  19:00:00,2.76572265743,0.620181265586,0.0,0.0,1.38903354597,0.386535943733,1.7755694897,0.386535943733,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.588294336395
 07/06  20:00:00,2.66696583552,0.581544447443,0.0,0.0,1.19383092839,0.342060489029,1.53589141742,0.342060489029,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.548561288086
 07/06  21:00:00,2.59827295713,0.532924671464,0.0,0.0,1.02874749994,0.306379602683,1.33512710262,0.306379602683,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.500711546956
 07/06  22:00:00,2.15540357909,0.456499467079,0.0,0.0,0.829875650016,0.259868366713,1.08974401673,0.259868366713,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.428623136059
 07/06  23:00:00,1.67807893795,0.375560605871,0.0,0.0,0.65415934374,0.213186037462,0.867345381203,0.213186037462,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.351336592919
 07/06  24:00:00,1.21574691323,0.287371813372,0.0,0.0,0.489655474359,0.167227668184,0.656883142544,0.167227668184,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26733486491
 07/07  01:00:00,0.955214499481,0.246957672127,0.0,0.0,0.364731154119,0.130426216922,0.495157371041,0.130426216922,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228508920541
 07/07  02:00:00,0.746496516906,0.237018825422,0.0,0.0,0.243621770341,0.0900405632302,0.333662333571,0.0900405632302,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218783972405
 07/07  03:00:00,0.579924352941,0.239602965672,0.0,0.0,0.129045354467,0.0492604758672,0.178305830335,0.0492604758672,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221624790938
 07/07  04:00:00,0.485650274442,0.268593783833,0.0,0.0,0.0608279764398,0.0236893084526,0.0845172848923,0.0236893084526,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.251294737056
 07/07  05:00:00,0.513485715143,0.404111860475,0.0,0.0,0.0491726175012,0.0189819401991,0.0681545577003,0.0189819401991,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.384807514613
 07/07  06:00:00,0.840953622418,0.655131550107,0.0,0.0,0.204096043672,0.0717831507746,0.275879194447,0.0717831507746,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.632827276813
 07/07  07:00:00,1.07748622783,0.720041968397,0.0,0.0,0.246734862322,0.0838495061414,0.330584368464,0.0838495061414,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.696342006939
 07/07  08:00:00,1.12566253205,0.695046963398,0.0,0.0,0.331250037066,0.105587522818,0.436837559884,0.105587522818,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.675010014937
 07/07  09:00:00,1.33450016211,0.634626934373,0.0,0.0,0.525061077471,0.154623347703,0.679684425174,0.154623347703,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.617573870951
 07/07  10:00:00,1.87238860474,0.569635461162,0.0,0.0,0.945470110879,0.260049083929,1.20551919481,0.260049083929,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.552181337923
 07/07  11:00:00,2.10238345076,0.512965955644,0.0,0.0,1.12435259911,0.296783963771,1.42113656288,0.296783963771,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.49550648494
 07/07  12:00:00,2.44884952512,0.468496361165,0.0,0.0,1.42122631119,0.361187914394,1.78241422558,0.361187914394,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.451331000993
 07/07  13:00:00,2.78289163257,0.444417318099,0.0,0.0,1.71509033802,0.423831101598,2.13892143962,0.423831101598,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.426658389398
 07/07  14:00:00,3.06342772979,0.419684628396,0.0,0.0,1.95799003411,0.471764694827,2.42975472894,0.471764694827,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.400925723885
 07/07  15:00:00,3.24583555277,0.424881202253,0.0,0.0,2.08721173229,0.502899758354,2.59011149064,0.502899758354,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.405079542217
 07/07  16:00:00,3.58182559493,0.460483238352,0.0,0.0,2.29517854795,0.533224991456,2.8284035394,0.533224991456,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.437061345034
 07/07  17:00:00,4.05281202119,0.536062520369,0.0,0.0,2.53587556712,0.603919823729,3.13979539085,0.603919823729,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.507608663213
 07/07  18:00:00,3.6274078295,0.605573182206,0.0,0.0,2.11094406933,0.536483861185,2.64742793052,0.536483861185,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.574680881362
 07/07  19:00:00,3.11581844739,0.619072312336,0.0,0.0,1.6673676679,0.458297611764,2.12566527966,0.458297611764,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.587185383145
 07/07  20:00:00,2.82723215618,0.580534763791,0.0,0.0,1.31074077185,0.38541696622,1.69615773808,0.38541696622,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.547551604435
 07/07  21:00:00,2.70508954903,0.532037120718,0.0,0.0,1.10745432689,0.334489367636,1.44194369453,0.334489367636,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.499823996209
 07/07  22:00:00,2.236199046,0.455821623814,0.0,0.0,0.889958000418,0.280581483225,1.17053948364,0.280581483225,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.427945292794
 07/07  23:00:00,1.74180792702,0.375111753649,0.0,0.0,0.702657623377,0.228416746899,0.931074370276,0.228416746899,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.350887740697
 07/07  24:00:00,1.27731208109,0.287158735245,0.0,0.0,0.536764293257,0.181684017152,0.718448310409,0.181684017152,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.267121786784
 07/08  01:00:00,1.01579230041,0.250396267092,0.0,0.0,0.407969835435,0.143818312464,0.551788147899,0.143818312464,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231947515506
 07/08  02:00:00,0.846434428578,0.239636562384,0.0,0.0,0.316292963775,0.114696043041,0.430989006816,0.114696043041,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221401709367
 07/08  03:00:00,0.73643573161,0.242414851364,0.0,0.0,0.242850885359,0.0906009194733,0.333451804832,0.0906009194733,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.22443667663
 07/08  04:00:00,0.668008115253,0.274331962596,0.0,0.0,0.191663138982,0.0725408311058,0.264203970088,0.0725408311058,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.257032915819
 07/08  05:00:00,0.666748270768,0.421156066429,0.0,0.0,0.156854891785,0.0604655289402,0.217320420725,0.0604655289402,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.401851720567
 07/08  06:00:00,0.917006160929,0.694378672567,0.0,0.0,0.253203123125,0.0881030976156,0.341306220741,0.0881030976156,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.672074399272
 07/08  07:00:00,1.24950796997,0.766757358781,0.0,0.0,0.368599104598,0.112845644082,0.48144474868,0.112845644082,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.743057397324
 07/08  08:00:00,1.42202924757,0.742967625414,0.0,0.0,0.548124751617,0.15264222289,0.700766974507,0.15264222289,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.722930676953
 07/08  09:00:00,1.69745756619,0.677901868498,0.0,0.0,0.786856257812,0.210754512981,0.997610770793,0.210754512981,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.660848805076
 07/08  10:00:00,2.39064867318,0.60627820169,0.0,0.0,1.3338936602,0.338969373765,1.67286303397,0.338969373765,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.588824078451
 07/08  11:00:00,2.68091382639,0.543121850892,0.0,0.0,1.56493469881,0.38224348018,1.94717817899,0.38224348018,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.525662380189
 07/08  12:00:00,2.99852512069,0.494521339542,0.0,0.0,1.84076093632,0.443518378741,2.28427931506,0.443518378741,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.477355979371
 07/08  13:00:00,3.32051914335,0.466958275486,0.0,0.0,2.12638078805,0.506580129828,2.63296091788,0.506580129828,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.449199346786
 07/08  14:00:00,3.85193357276,0.440169307414,0.0,0.0,2.58609685325,0.593038146488,3.17913499974,0.593038146488,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.421410402903
 07/08  15:00:00,3.95309054678,0.443438879925,0.0,0.0,2.64538400171,0.614923510087,3.2603075118,0.614923510087,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.423637219889
 07/08  16:00:00,4.06116488503,0.4827643477,0.0,0.0,2.65690140017,0.614923510087,3.27182491025,0.614923510087,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.459342454383
 07/08  17:00:00,4.10334872461,0.56194045284,0.0,0.0,2.54005665397,0.614923510087,3.15498016406,0.614923510087,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.533486595684
 07/08  18:00:00,4.15185451115,0.643317084924,0.0,0.0,2.52264078654,0.614923510087,3.13756429663,0.614923510087,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.61242478408
 07/08  19:00:00,3.8506709628,0.665974748981,0.0,0.0,2.23946360794,0.586809432935,2.82627304088,0.586809432935,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.634087819791
 07/08  20:00:00,3.36662923421,0.62532801559,0.0,0.0,1.71635445797,0.484344987813,2.20069944578,0.484344987813,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.592344856233
 07/08  21:00:00,2.97886987769,0.56922779198,0.0,0.0,1.28850526903,0.391611896687,1.68011716571,0.391611896687,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.537014667472
 07/08  22:00:00,2.42077145423,0.485278861048,0.0,0.0,1.00957604975,0.317242630204,1.32681867995,0.317242630204,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.457402530028
 07/08  23:00:00,1.88731835776,0.393622021624,0.0,0.0,0.802398283699,0.258651671976,1.06104995568,0.258651671976,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.369398008672
 07/08  24:00:00,1.39678055512,0.293917797004,0.0,0.0,0.624153400632,0.207189700732,0.831343101363,0.207189700732,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.273880848542
 07/09  01:00:00,1.1172649042,0.2502852729,0.0,0.0,0.48617058392,0.167090167767,0.653260751687,0.167090167767,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231836521315
 07/09  02:00:00,0.945051188292,0.239558776053,0.0,0.0,0.392036677139,0.137569089391,0.52960576653,0.137569089391,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.221323923037
 07/09  03:00:00,0.834505719799,0.242328947542,0.0,0.0,0.317597408998,0.113924384023,0.431521793021,0.113924384023,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.224350772808
 07/09  04:00:00,0.768811122946,0.274155943747,0.0,0.0,0.267969414272,0.0970375635079,0.36500697778,0.0970375635079,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.25685689697
 07/09  05:00:00,0.750949598155,0.420604021081,0.0,0.0,0.219352480163,0.08216926795,0.301521748113,0.08216926795,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.401299675219
 07/09  06:00:00,0.906940458023,0.69311731924,0.0,0.0,0.242130611005,0.089109906829,0.331240517834,0.089109906829,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.670813045946
 07/09  07:00:00,1.16534998909,0.765275859022,0.0,0.0,0.295058508381,0.102228259419,0.3972867678,0.102228259419,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.741575897564
 07/09  08:00:00,1.22074234747,0.741512825148,0.0,0.0,0.376309730519,0.123170343887,0.499480074405,0.123170343887,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.721475876687
 07/09  09:00:00,1.39645129576,0.676588867453,0.0,0.0,0.531619962108,0.164984538256,0.696604500364,0.164984538256,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.659535804031
 07/09  10:00:00,1.76181514689,0.605148634992,0.0,0.0,0.804721869031,0.239307638646,1.04402950768,0.239307638646,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.587694511753
 07/09  11:00:00,1.9527200101,0.542164801459,0.0,0.0,0.950751997548,0.268232365149,1.2189843627,0.268232365149,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.524705330755
 07/09  12:00:00,2.17226037486,0.493697450536,0.0,0.0,1.14315215408,0.314862415144,1.45801456922,0.314862415144,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.476532090365
 07/09  13:00:00,2.42961882793,0.466233119132,0.0,0.0,1.37424472502,0.367815877442,1.74206060246,0.367815877442,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.448474190431
 07/09  14:00:00,2.728761521,0.439517286505,0.0,0.0,1.62832289539,0.427640052588,2.05596294798,0.427640052588,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.420758381994
 07/09  15:00:00,3.01273145479,0.444768990985,0.0,0.0,1.83739692889,0.482551490916,2.31994841981,0.482551490916,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.42496733095
 07/09  16:00:00,3.291042495,0.485394096514,0.0,0.0,1.98136627698,0.52033624325,2.50170252023,0.52033624325,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.461972203197
 07/09  17:00:00,3.71417215173,0.56662080076,0.0,0.0,2.18296204988,0.582841541294,2.76580359117,0.582841541294,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.538166943604
 07/09  18:00:00,3.52132058755,0.646265193922,0.0,0.0,1.96680268267,0.540227690363,2.50703037303,0.540227690363,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.615372893078
 07/09  19:00:00,3.02832080214,0.665167442648,0.0,0.0,1.54912488039,0.454797999827,2.00392288022,0.454797999827,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.633280513458
 07/09  20:00:00,2.81247673872,0.62428518982,0.0,0.0,1.26382890447,0.382718045816,1.64654695029,0.382718045816,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.591302030463
 07/09  21:00:00,2.61488905495,0.568300912317,0.0,0.0,0.995866690368,0.320269652617,1.31613634298,0.320269652617,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.536087787809
 07/09  22:00:00,2.16042550085,0.484569821278,0.0,0.0,0.801979933349,0.264492793218,1.06647272657,0.264492793218,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.456693490258
 07/09  23:00:00,1.70129807353,0.393156989793,0.0,0.0,0.655819870521,0.219209800928,0.875029671449,0.219209800928,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.368932976841
 07/09  24:00:00,1.25445403123,0.293702786689,0.0,0.0,0.513589019728,0.175427557745,0.689016577472,0.175427557745,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.273665838227
 07/10  01:00:00,1.00236931678,0.246656909829,0.0,0.0,0.401439607587,0.140872580751,0.542312188338,0.140872580751,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228208158243
 07/10  02:00:00,0.857966449321,0.236808610607,0.0,0.0,0.328454434345,0.116677831642,0.445132265987,0.116677831642,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.21857375759
 07/10  03:00:00,0.740297243435,0.239368568847,0.0,0.0,0.248875089542,0.089803631287,0.338678720829,0.089803631287,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221390394114
 07/10  04:00:00,0.680921116965,0.268115400771,0.0,0.0,0.205467186859,0.0743209405563,0.279788127415,0.0743209405563,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250816353994
 07/10  05:00:00,0.620019800872,0.402599116373,0.0,0.0,0.127586741836,0.0471019015927,0.174688643429,0.0471019015927,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.383294770511
 07/10  06:00:00,0.902484789449,0.651676831391,0.0,0.0,0.249166322357,0.0882440391211,0.337410361478,0.0882440391211,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.629372558097
 07/10  07:00:00,1.14697586745,0.716006551973,0.0,0.0,0.298131632259,0.10194237582,0.400074008079,0.10194237582,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.692306590516
 07/10  08:00:00,1.19327984385,0.691119982181,0.0,0.0,0.38071270081,0.123742170873,0.504454871683,0.123742170873,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.67108303372
 07/10  09:00:00,1.34626976168,0.631100174476,0.0,0.0,0.527685853702,0.163768171046,0.691454024748,0.163768171046,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.614047111053
 07/10  10:00:00,1.73107259697,0.566606443605,0.0,0.0,0.82246394047,0.241739246569,1.06420318704,0.241739246569,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.549152320365
 07/10  11:00:00,1.84508986767,0.51039809776,0.0,0.0,0.902932646403,0.260910333385,1.16384297979,0.260910333385,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.492938627057
 07/10  12:00:00,2.09288507263,0.466289211751,0.0,0.0,1.1183766171,0.308073155988,1.42644977309,0.308073155988,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.449123851579
 07/10  13:00:00,2.28254289057,0.442439008777,0.0,0.0,1.28540242206,0.353170275551,1.63857269762,0.353170275551,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.424680080077
 07/10  14:00:00,2.64981262963,0.417922367137,0.0,0.0,1.59675694527,0.419382683518,2.01613962879,0.419382683518,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.399163462626
 07/10  15:00:00,2.9562478168,0.423107631355,0.0,0.0,1.82198673517,0.478537019508,2.30052375468,0.478537019508,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.403305971319
 07/10  16:00:00,3.12558954087,0.458451093978,0.0,0.0,1.87131287847,0.500854606869,2.37216748534,0.500854606869,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.435029200661
 07/10  17:00:00,3.53373245038,0.533507746787,0.0,0.0,2.06525806175,0.55545775829,2.62071582004,0.55545775829,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.505053889631
 07/10  18:00:00,3.23958062235,0.602557916389,0.0,0.0,1.76250298372,0.497097739656,2.25960072337,0.497097739656,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.571665615545
 07/10  19:00:00,2.80851692961,0.616001825855,0.0,0.0,1.40171531117,0.416648450709,1.81836376188,0.416648450709,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.584114896665
 07/10  20:00:00,2.60221296692,0.577738538786,0.0,0.0,1.12277736624,0.348361182578,1.47113854882,0.348361182578,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.544755379429
 07/10  21:00:00,2.42342062301,0.529580412385,0.0,0.0,0.872371687231,0.287903081276,1.16027476851,0.287903081276,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.497367287876
 07/10  22:00:00,2.00117852326,0.453946797434,0.0,0.0,0.698686913207,0.236832047692,0.935518960899,0.236832047692,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.426070466415
 07/10  23:00:00,1.56127632878,0.373871194962,0.0,0.0,0.558069960918,0.19247281112,0.750542772038,0.19247281112,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.34964718201
