Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/12  01:00:00,0.537083610016,1.2157293504,0.0,0.891097470946,0.0,0.02662026851,0.02662026851,0.02662026851,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304427541665
 06/12  02:00:00,0.511871565256,2.19536068802,0.0,1.8897929498,0.0,0.0567972368828,0.0567972368828,0.0567972368828,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285597653615
 06/12  03:00:00,0.53040170427,3.19957213503,0.0,2.88982399942,0.0,0.0868980438445,0.0868980438445,0.0868980438445,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.29005915484
 06/12  04:00:00,0.55351715698,4.07231973841,0.0,3.71064977458,0.0,0.111470788563,0.111470788563,0.111470788563,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342724736948
 06/12  05:00:00,0.612940739515,4.70308139799,0.0,4.10377778418,0.0,0.12316481417,0.12316481417,0.12316481417,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57816226325
 06/12  06:00:00,0.739305209796,5.15903710356,0.0,4.11694266832,0.0,0.123462485864,0.123462485864,0.123462485864,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01766768366
 06/12  07:00:00,0.888560851285,4.43503047236,0.0,3.27125894578,0.0,0.097933651079,0.097933651079,0.097933651079,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13781627293
 06/12  08:00:00,0.808460274091,3.62539834847,0.0,2.49738978623,0.0,0.0747015355747,0.0747015355747,0.0747015355747,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.1060648945
 06/12  09:00:00,0.737830253014,2.59690883325,0.0,1.56910919834,0.0,0.0468356034633,0.0468356034633,0.0468356034633,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00912379919
 06/12  10:00:00,0.723462076772,1.52528121115,0.0,0.611289333917,0.0,0.0181599554642,0.0181599554642,0.0181599554642,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.894876816787
 06/12  11:00:00,0.715604128444,0.812470800529,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.793349883748
 06/12  12:00:00,0.700320914683,0.732930022734,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.714131204092
 06/12  13:00:00,0.678774077625,0.686007657094,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.666558785845
 06/12  14:00:00,0.669879379194,0.639728895274,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.619184890353
 06/12  15:00:00,0.697273917722,0.646933670269,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.625247681039
 06/12  16:00:00,0.79642692831,0.707517852891,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.681867128389
 06/12  17:00:00,0.977804766863,0.834928161638,0.0,0.0,0.00670417339408,0.00226251558824,0.00896668898231,0.00226251558824,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.803766630799
 06/12  18:00:00,1.12278068346,0.950002609637,0.0,0.0,0.0551924180275,0.0186262643878,0.0738186824153,0.0186262643878,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.916170592412
 06/12  19:00:00,1.21254118987,0.969484913049,0.0,0.0,0.0925864685317,0.0319887995307,0.124575268062,0.0319887995307,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.934563618482
 06/12  20:00:00,1.26935379664,0.904408446996,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.868286604821
 06/12  21:00:00,1.4431989642,0.822386897032,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.787108366347
 06/12  22:00:00,1.21925179017,0.688310894426,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.657781847205
 06/12  23:00:00,0.926918495836,0.544817823086,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.518288649115
 06/12  24:00:00,0.626481834936,0.392325463157,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.370381795416
 06/13  01:00:00,0.512795118094,0.397227080058,0.0,0.0739607134876,0.0,0.00233177658778,0.00233177658778,0.00233177658778,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.303062028778
 06/13  02:00:00,0.47429054384,0.924194684024,0.0,0.619403305073,0.0,0.0192162154663,0.0192162154663,0.0192162154663,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28482129435
 06/13  03:00:00,0.488422103434,1.783068895,0.0,1.47340454783,0.0,0.0449184430085,0.0449184430085,0.0449184430085,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289975366402
 06/13  04:00:00,0.510782477113,2.63905089447,0.0,2.27707010225,0.0,0.0687361086962,0.0687361086962,0.0687361086962,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343035565332
 06/13  05:00:00,0.577179765401,3.5062609082,0.0,2.90759690217,0.0,0.0874038400561,0.0874038400561,0.0874038400561,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.577522655467
 06/13  06:00:00,0.703697085791,3.969656458,0.0,2.92991475477,0.0,0.087854361859,0.087854361859,0.087854361859,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01531495166
 06/13  07:00:00,0.857754966252,3.40509313556,0.0,2.24402461236,0.0,0.0671277660451,0.0671277660451,0.0671277660451,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13511326955
 06/13  08:00:00,0.783868626297,2.80216025367,0.0,1.67673776626,0.0,0.0501098877803,0.0501098877803,0.0501098877803,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10347881967
 06/13  09:00:00,0.720338656122,2.00976732477,0.0,0.984147503883,0.0,0.0293440065706,0.0293440065706,0.0293440065706,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00694398517
 06/13  10:00:00,0.705302121308,0.911859013765,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.892743953315
 06/13  11:00:00,0.715604128444,0.810614832342,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.791493915562
 06/13  12:00:00,0.700320914683,0.730523838965,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.711725020323
 06/13  13:00:00,0.678774077625,0.683505397133,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.664056525884
 06/13  14:00:00,0.669879379194,0.637465695323,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616921690402
 06/13  15:00:00,0.697273917722,0.644388407831,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622702418601
 06/13  16:00:00,0.888241913705,0.70503344927,0.0,0.0,0.0698124339885,0.0220025514066,0.0918149853951,0.0220025514066,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.679382724768
 06/13  17:00:00,1.23718282452,0.832131511174,0.0,0.0,0.20306226363,0.0652824830134,0.268344746643,0.0652824830134,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.800969980335
 06/13  18:00:00,1.27501063345,0.947535057029,0.0,0.0,0.168505389354,0.0575432430459,0.226048632399,0.0575432430459,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.913703039804
 06/13  19:00:00,1.28742778354,0.967150872603,0.0,0.0,0.146177379741,0.0532844819892,0.19946186173,0.0532844819892,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.932229578036
 06/13  20:00:00,1.40885190771,0.901902969828,0.0,0.0,0.100789235596,0.0387088754742,0.13949811107,0.0387088754742,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.865781127653
 06/13  21:00:00,1.50539269308,0.820223690711,0.0,0.0,0.0443024560091,0.0178912728702,0.0621937288793,0.0178912728702,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.784945160026
 06/13  22:00:00,1.22250329437,0.685966716182,0.0,0.0,0.0023374270831,0.000914077111665,0.00325150419476,0.000914077111665,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.655437668961
 06/13  23:00:00,0.926918495836,0.542387725643,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515858551672
 06/13  24:00:00,0.626481834936,0.390062362537,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368118694796
 06/14  01:00:00,0.510463341506,0.321144848229,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300940510437
 06/14  02:00:00,0.455074328373,0.30304104595,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28307096135
 06/14  03:00:00,0.443639414807,0.312650731928,0.0,0.0042198084995,0.0,0.00013575438179,0.00013575438179,0.00013575438179,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288741942658
 06/14  04:00:00,0.460578106842,0.951352812821,0.0,0.589525362683,0.0,0.0185317384248,0.0185317384248,0.0185317384248,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342882223252
 06/14  05:00:00,0.5213646756,1.62757566153,0.0,1.02931355398,0.0,0.0315887502542,0.0315887502542,0.0315887502542,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57712075699
 06/14  06:00:00,0.661616558763,2.54501761395,0.0,1.50564063719,0.0,0.0457738348301,0.0457738348301,0.0457738348301,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01495022519
 06/14  07:00:00,0.824648505731,2.2933446953,0.0,1.13359425018,0.0,0.0340213055246,0.0340213055246,0.0340213055246,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13379519147
 06/14  08:00:00,0.758185387292,1.94005704943,0.0,0.816679214779,0.0,0.0244266487756,0.0244266487756,0.0244266487756,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.1014341669
 06/14  09:00:00,0.701387322673,1.37251076762,0.0,0.348826400817,0.0,0.0103926731224,0.0103926731224,0.0103926731224,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00500853109
 06/14  10:00:00,0.705302121308,0.910353980186,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.891238919735
 06/14  11:00:00,0.715604128444,0.808903734267,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.789782817487
 06/14  12:00:00,0.700320914683,0.728776466557,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.709977647915
 06/14  13:00:00,0.678774077625,0.682055190479,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.66260631923
 06/14  14:00:00,0.669879379194,0.636182370312,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.615638365392
 06/14  15:00:00,0.697273917722,0.643348561432,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.621662572201
 06/14  16:00:00,0.79642692831,0.703632723655,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.677981999153
 06/14  17:00:00,1.03944367053,0.830109345092,0.0,0.0,0.052790069629,0.0178155230211,0.0706055926502,0.0178155230211,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798947814253
 06/14  18:00:00,1.1615781391,0.944768659899,0.0,0.0,0.0836982386987,0.0289178993569,0.112616138056,0.0289178993569,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.910936642673
 06/14  19:00:00,1.15854971103,0.96444446678,0.0,0.0,0.0515525965733,0.0190311926555,0.0705837892288,0.0190311926555,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.929523172213
 06/14  20:00:00,1.26935379664,0.899438957626,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.863317115451
 06/14  21:00:00,1.4431989642,0.81806701039,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.782788479705
 06/14  22:00:00,1.21925179017,0.684838809122,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.654309761901
 06/14  23:00:00,0.926918495836,0.542119405925,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.515590231954
 06/14  24:00:00,0.626481834936,0.390260193213,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368316525471
 06/15  01:00:00,0.511637693399,0.358443637223,0.0,0.0367244560216,0.0,0.00117435189282,0.00117435189282,0.00117435189282,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301514843409
 06/15  02:00:00,0.473635839378,0.896223024126,0.0,0.592637447234,0.0,0.0185615110044,0.0185615110044,0.0185615110044,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283615492291
 06/15  03:00:00,0.48682040774,1.72336520986,0.0,1.41494815647,0.0,0.0433167473149,0.0433167473149,0.0433167473149,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288728072619
 06/15  04:00:00,0.508294123912,2.55180548837,0.0,2.1913763736,0.0,0.0662477554951,0.0662477554951,0.0662477554951,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341483887889
 06/15  05:00:00,0.571077640349,3.2990998357,0.0,2.70350583216,0.0,0.0813017150035,0.0813017150035,0.0813017150035,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.574452652976
 06/15  06:00:00,0.699632181417,3.82688111556,0.0,2.79278686164,0.0,0.0837894574841,0.0837894574841,0.0837894574841,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00966750235
 06/15  07:00:00,0.856240617073,3.34657807814,0.0,2.1919415845,0.0,0.0656134168666,0.0656134168666,0.0656134168666,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12868123999
 06/15  08:00:00,0.7832139773,2.77291707018,0.0,1.6538480497,0.0,0.0494552387831,0.0494552387831,0.0494552387831,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09712535275
 06/15  09:00:00,0.71979711765,1.9852706529,0.0,0.965475873727,0.0,0.0288024680993,0.0288024680993,0.0288024680993,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00111894346
 06/15  10:00:00,0.709272634541,1.04105092542,0.0,0.134140287876,0.0,0.00397051323308,0.00397051323308,0.00397051323308,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.887795577094
 06/15  11:00:00,0.715604128444,0.806155008894,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.787034092113
 06/15  12:00:00,0.700320914683,0.726739680305,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.707940861664
 06/15  13:00:00,0.678774077625,0.680255795084,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.660806923835
 06/15  14:00:00,0.669879379194,0.634380910751,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.613836905831
 06/15  15:00:00,0.697273917722,0.641420807964,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.619734818733
 06/15  16:00:00,0.837844113497,0.701505255493,0.0,0.0,0.031529636939,0.00988754824788,0.0414171851869,0.00988754824788,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675854530991
 06/15  17:00:00,1.13880030627,0.827860646613,0.0,0.0,0.12784285221,0.0421193761821,0.169962228392,0.0421193761821,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.796699115774
 06/15  18:00:00,1.23661448455,0.942408479348,0.0,0.0,0.139466533196,0.0481859503058,0.187652483502,0.0481859503058,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.908576462122
 06/15  19:00:00,1.26150470121,0.961892989552,0.0,0.0,0.127471498007,0.0460672814003,0.173538779408,0.0460672814003,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926971694985
 06/15  20:00:00,1.3661765348,0.897246934791,0.0,0.0,0.0696035056011,0.0272192325577,0.0968227381589,0.0272192325577,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.861125092616
 06/15  21:00:00,1.47802784699,0.815956008591,0.0,0.0,0.0248096564622,0.0100192263267,0.0348288827889,0.0100192263267,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.780677477906
 06/15  22:00:00,1.21925179017,0.683022660738,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.652493613517
 06/15  23:00:00,0.926918495836,0.540902077625,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.514372903654
 06/15  24:00:00,0.626481834936,0.389625011452,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367681343711
 06/16  01:00:00,0.510463341506,0.321021126033,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300816788241
 06/16  02:00:00,0.466636352716,0.667372654048,0.0,0.36428876856,0.0,0.0115620243427,0.0115620243427,0.0115620243427,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283113800888
 06/16  03:00:00,0.481031363286,1.52389246528,0.0,1.21574302836,0.0,0.0375277028609,0.0375277028609,0.0375277028609,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288460456151
 06/16  04:00:00,0.502250645497,2.34489676302,0.0,1.98497919022,0.0,0.06020427708,0.06020427708,0.06020427708,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340972345915
 06/16  05:00:00,0.566687612797,3.1485172616,0.0,2.55379169059,0.0,0.0769116874516,0.0769116874516,0.0769116874516,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.573584220448
 06/16  06:00:00,0.696683724042,3.7249691114,0.0,2.69308547655,0.0,0.0808410001094,0.0808410001094,0.0808410001094,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00745688328
 06/16  07:00:00,0.856269743351,3.34329680898,0.0,2.19160710369,0.0,0.065642543145,0.065642543145,0.065642543145,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12573445163
 06/16  08:00:00,0.78282880693,2.75649516983,0.0,1.64051324914,0.0,0.0490700684137,0.0490700684137,0.0490700684137,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09403825295
 06/16  09:00:00,0.720287375707,1.99842443017,0.0,0.981431840216,0.0,0.0292927261557,0.0292927261557,0.0292927261557,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.998316754243
 06/16  10:00:00,0.713636375476,1.18522167906,0.0,0.280663759765,0.0,0.00833425416849,0.00833425416849,0.00833425416849,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.885442858841
 06/16  11:00:00,0.715604128444,0.803937464611,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.784816547831
 06/16  12:00:00,0.700320914683,0.724956915708,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.706158097067
 06/16  13:00:00,0.678774077625,0.678620131978,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.659171260729
 06/16  14:00:00,0.669879379194,0.633175658369,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.612631653448
 06/16  15:00:00,0.697273917722,0.640314301037,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.618628311807
 06/16  16:00:00,0.79642692831,0.700377520415,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.674726795913
 06/16  17:00:00,0.968838077881,0.826244474889,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.79508294405
 06/16  18:00:00,1.04896200105,0.940286730151,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.906454712925
 06/16  19:00:00,1.08796592181,0.959728807617,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.92480751305
 06/16  20:00:00,1.26935379664,0.895211986799,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.859090144624
 06/16  21:00:00,1.4431989642,0.814334200879,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779055670195
 06/16  22:00:00,1.21925179017,0.681955373837,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.651426326616
 06/16  23:00:00,0.926918495836,0.54017703841,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.513647864439
 06/16  24:00:00,0.626481834936,0.38897680216,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.367033134419
 06/17  01:00:00,0.523225064722,0.624281451716,0.0,0.296350221696,0.0,0.0088146991405,0.0088146991405,0.0088146991405,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.307726892228
 06/17  02:00:00,0.488214156283,1.3258995678,0.0,1.01803669246,0.0,0.0305285894823,0.0305285894823,0.0305285894823,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.287892790733
 06/17  03:00:00,0.49837899676,2.09074983216,0.0,1.77806580371,0.0,0.0535099321629,0.0535099321629,0.0535099321629,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.292995047678
 06/17  04:00:00,0.526181321387,3.07604051768,0.0,2.70587494716,0.0,0.0814637973543,0.0814637973543,0.0814637973543,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.351220343637
 06/17  05:00:00,0.590671459928,3.84405129288,0.0,3.2197217761,0.0,0.0967988419824,0.0967988419824,0.0967988419824,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.603188166214
 06/17  06:00:00,0.725615551061,4.40239872314,0.0,3.30170890569,0.0,0.0991473149114,0.0991473149114,0.0991473149114,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07626306587
 06/17  07:00:00,0.887733484707,3.77023025655,0.0,2.53430396781,0.0,0.0759449225807,0.0759449225807,0.0759449225807,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20997103509
 06/17  08:00:00,0.829368890694,3.31266397269,0.0,2.10815184059,0.0,0.0631728512851,0.0631728512851,0.0631728512851,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18256846436
 06/17  09:00:00,0.776674675994,2.45765177062,0.0,1.35920922877,0.0,0.0406489679772,0.0406489679772,0.0406489679772,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07976670613
 06/17  10:00:00,0.776760308952,1.66310917828,0.0,0.688736913964,0.0,0.020541958355,0.020541958355,0.020541958355,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.955257203862
 06/17  11:00:00,0.771085733368,0.962830089939,0.0,0.100923455963,0.0,0.00299284540445,0.00299284540445,0.00299284540445,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.842785717196
 06/17  12:00:00,0.748131420774,0.775469603316,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.756670784675
 06/17  13:00:00,0.722362110139,0.722848313026,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.703399441777
 06/17  14:00:00,0.709004951369,0.673279141062,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.652735136141
 06/17  15:00:00,0.734332890577,0.680315916316,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.658629927085
 06/17  16:00:00,0.832344847558,0.749515526771,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.72386480227
 06/17  17:00:00,1.0041900081,0.885372752632,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.854211221794
 06/17  18:00:00,1.08327231659,1.01692413875,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.983092121521
 06/17  19:00:00,1.122210676,1.04546823249,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.01054693792
 06/17  20:00:00,1.30420916697,0.976700727806,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.940578885631
 06/17  21:00:00,1.47880582167,0.882442181651,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.847163650967
 06/17  22:00:00,1.2475450021,0.735495503913,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.704966456692
 06/17  23:00:00,0.942453341171,0.573295776,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.546766602029
 06/17  24:00:00,0.633055518013,0.401463008923,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.379519341182
 06/18  01:00:00,0.514601628326,0.334007137813,0.0,0.00646747828807,0.0,0.000191262745118,0.000191262745118,0.000191262745118,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.307335321732
 06/18  02:00:00,0.477227614659,0.962424449194,0.0,0.654497237484,0.0,0.0195420478584,0.0195420478584,0.0195420478584,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.287957127109
