Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/12  16:00:00,0.74984910346,0.488145066341,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.464617311358
 06/12  17:00:00,1.04320571697,0.569086393927,0.0,0.0,0.0949550966333,0.0360406253224,0.130995721956,0.0360406253224,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.540503931767
 06/12  18:00:00,1.24853945407,0.64434422837,0.0,0.0,0.195137490115,0.0745430347888,0.269680524904,0.0745430347888,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.613312301307
 06/12  19:00:00,1.24598203164,0.658603945707,0.0,0.0,0.184578162174,0.0705074256854,0.25508558786,0.0705074256854,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.626572894803
 06/12  20:00:00,1.33641755895,0.616555660587,0.0,0.0,0.15012333211,0.0573589759903,0.2074823081,0.0573589759903,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.583423424804
 06/12  21:00:00,1.43331033755,0.563709265811,0.0,0.0,0.124639423992,0.0476360138193,0.172275437812,0.0476360138193,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.53135054526
 06/12  22:00:00,1.17893358696,0.480022604284,0.0,0.0,0.0823967297913,0.0315003433013,0.113897073093,0.0315003433013,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.452020278549
 06/12  23:00:00,0.859787366436,0.391162341704,0.0,0.0,0.034149380095,0.013059788119,0.0472091682139,0.013059788119,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.366828841688
 06/12  24:00:00,0.556997164329,0.295491039529,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.275363528589
 06/13  01:00:00,0.459319879899,0.251890592543,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.233358456769
 06/13  02:00:00,0.412764666883,0.242922977192,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.224605706761
 06/13  03:00:00,0.401532164598,0.246088744116,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.228029312095
 06/13  04:00:00,0.400969602572,0.278931168716,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261553934157
 06/13  05:00:00,0.445202039332,0.428128189972,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.408736592829
 06/13  06:00:00,0.56133011615,0.703202562223,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.680797478655
 06/13  07:00:00,0.735592628428,0.77423156476,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.750424484833
 06/13  08:00:00,0.677957256115,0.746842980437,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.726715469497
 06/13  09:00:00,0.651097159715,0.679716251799,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.662586112383
 06/13  10:00:00,0.666586648115,0.607511015584,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.589978003652
 06/13  11:00:00,0.756688501647,0.544317616774,0.0,0.0,0.057594120912,0.0213575714945,0.0789516924065,0.0213575714945,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.526779233209
 06/13  12:00:00,0.780747328029,0.495448836007,0.0,0.0,0.0857311506546,0.0321751004069,0.117906251062,0.0321751004069,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.478205892287
 06/13  13:00:00,0.832550580463,0.468588708573,0.0,0.0,0.140123560005,0.0519147886439,0.192038348649,0.0519147886439,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.450749513528
 06/13  14:00:00,0.898458392967,0.441234845232,0.0,0.0,0.195669776958,0.0724885196861,0.268158296644,0.0724885196861,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.422391154712
 06/13  15:00:00,1.02176839261,0.446685761187,0.0,0.0,0.267282962469,0.0990197923972,0.366302754866,0.0990197923972,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.426794602123
 06/13  16:00:00,1.15020233374,0.485370542358,0.0,0.0,0.292126841575,0.108226388702,0.400353230277,0.108226388702,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.461842787375
 06/13  17:00:00,1.24084643926,0.56727018475,0.0,0.0,0.238978875536,0.0896575687093,0.328636444246,0.0896575687093,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.538687722589
 06/13  18:00:00,1.36184620587,0.642385348151,0.0,0.0,0.277644962568,0.10534231414,0.382987276708,0.10534231414,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.611353421089
 06/13  19:00:00,1.32444914611,0.656605814515,0.0,0.0,0.241791775173,0.0917609271528,0.333552702326,0.0917609271528,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.624574763611
 06/13  20:00:00,1.38658638549,0.614735895114,0.0,0.0,0.186412914996,0.0712382196487,0.257651134644,0.0712382196487,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.58160365933
 06/13  21:00:00,1.47384652993,0.562110105837,0.0,0.0,0.153955231966,0.0588563982249,0.212811630191,0.0588563982249,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.529751385286
 06/13  22:00:00,1.21454237382,0.478801644187,0.0,0.0,0.108148781738,0.0413570782149,0.149505859953,0.0413570782149,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.450799318451
 06/13  23:00:00,0.893166646384,0.390354484957,0.0,0.0,0.0582907412482,0.0222977069141,0.0805884481623,0.0222977069141,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.366020984941
 06/13  24:00:00,0.556997164329,0.294682707982,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.274555197042
 06/14  01:00:00,0.459319879899,0.251624392246,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.233092256472
 06/14  02:00:00,0.412764666883,0.241626957856,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223309687425
 06/14  03:00:00,0.401532164598,0.246145788444,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.228086356423
 06/14  04:00:00,0.400969602572,0.279871795329,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.262494560771
 06/14  05:00:00,0.445202039332,0.42750409427,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.408112497127
 06/14  06:00:00,0.56133011615,0.702325823951,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.679920740382
 06/14  07:00:00,0.735592628428,0.772641990379,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.748834910451
 06/14  08:00:00,0.677957256115,0.745256146501,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.72512863556
 06/14  09:00:00,0.651097159715,0.677318827607,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.660188688192
 06/14  10:00:00,0.699413729836,0.604684317716,0.0,0.0,0.0242395797661,0.00858750195483,0.032827081721,0.00858750195483,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.587151305784
 06/14  11:00:00,0.801662444617,0.542661573417,0.0,0.0,0.0915232906914,0.0324023446857,0.123925635377,0.0324023446857,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.525123189851
 06/14  12:00:00,0.922682981465,0.494033873015,0.0,0.0,0.192802894645,0.0670390098524,0.259841904497,0.0670390098524,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.476790929295
 06/14  13:00:00,0.908744122597,0.467319995473,0.0,0.0,0.19812320315,0.0701086876325,0.268231890782,0.0701086876325,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.449480800429
 06/14  14:00:00,0.980544564857,0.440106955979,0.0,0.0,0.25870587313,0.0915385954041,0.350244468534,0.0915385954041,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.421263265459
 06/14  15:00:00,1.24446579403,0.445548562144,0.0,0.0,0.437059832042,0.151940324252,0.589000156295,0.151940324252,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.42565740308
 06/14  16:00:00,1.4770287354,0.484071578858,0.0,0.0,0.544854374243,0.182325257694,0.727179631937,0.182325257694,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.460543823875
 06/14  17:00:00,1.70480751305,0.56564172345,0.0,0.0,0.590949243165,0.201648274873,0.792597518038,0.201648274873,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.53705926129
 06/14  18:00:00,1.60548668452,0.640456568704,0.0,0.0,0.462650544633,0.163977210722,0.626627755355,0.163977210722,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.609424641642
 06/14  19:00:00,1.26469304355,0.654634696472,0.0,0.0,0.200545100027,0.0732514997461,0.273796599773,0.0732514997461,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.622603645568
 06/14  20:00:00,1.56879415137,0.612944320495,0.0,0.0,0.320962894492,0.11889600603,0.439858900521,0.11889600603,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.579812084711
 06/14  21:00:00,1.62487910163,0.560538017362,0.0,0.0,0.263782026631,0.100062175266,0.363844201896,0.100062175266,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.528179296811
 06/14  22:00:00,1.3357653786,0.477601306993,0.0,0.0,0.196263755999,0.0744651087343,0.270728864733,0.0744651087343,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.449598981257
 06/14  23:00:00,0.971135196692,0.38955914447,0.0,0.0,0.114732181984,0.0438248164861,0.15855699847,0.0438248164861,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.365225644454
 06/14  24:00:00,0.648508600844,0.294056985728,0.0,0.0,0.0663348035792,0.0251766329353,0.0915114365145,0.0251766329353,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.273929474788
 06/15  01:00:00,0.461406631435,0.250318446571,0.0,0.0,0.00150966650757,0.000577085028258,0.00208675153583,0.000577085028258,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231786310797
 06/15  02:00:00,0.412764666883,0.240022217081,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221704946649
 06/15  03:00:00,0.401532164598,0.243666062872,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225606630852
 06/15  04:00:00,0.400969602572,0.27631239939,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.258935164831
 06/15  05:00:00,0.445202039332,0.423822033858,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.404430436715
 06/15  06:00:00,0.56133011615,0.696554172255,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.674149088686
 06/15  07:00:00,0.735592628428,0.767027194451,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.743220114523
 06/15  08:00:00,0.677957256115,0.739870313705,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.719742802765
 06/15  09:00:00,0.674525548255,0.673312088105,0.0,0.0,0.0172276009123,0.00620078762764,0.02342838854,0.00620078762764,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.65618194869
 06/15  10:00:00,0.741002936677,0.602749689187,0.0,0.0,0.0547265456896,0.0196897428721,0.0744162885617,0.0196897428721,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.585216677255
 06/15  11:00:00,0.844460185009,0.541044573011,0.0,0.0,0.122615491149,0.0441078846201,0.166723375769,0.0441078846201,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.523506189446
 06/15  12:00:00,0.923643776534,0.492643218407,0.0,0.0,0.192640290335,0.0681624092315,0.260802699566,0.0681624092315,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.475400274687
 06/15  13:00:00,0.979973480566,0.466073960368,0.0,0.0,0.249652684128,0.0898085646233,0.339461248751,0.0898085646233,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.448234765323
 06/15  14:00:00,1.07177683442,0.438994443351,0.0,0.0,0.324678746151,0.116797991946,0.441476738097,0.116797991946,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.420150752831
 06/15  15:00:00,1.17431483275,0.44442069975,0.0,0.0,0.381580648709,0.137268546303,0.518849195012,0.137268546303,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.424529540686
 06/15  16:00:00,1.28839244338,0.482783162645,0.0,0.0,0.394459689901,0.144083650017,0.538543339918,0.144083650017,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.459255407663
 06/15  17:00:00,1.38587415001,0.564029429456,0.0,0.0,0.345641362699,0.128022792293,0.473664154992,0.128022792293,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.535446967295
 06/15  18:00:00,1.50863884361,0.638560337989,0.0,0.0,0.38658863847,0.143191275975,0.529779914445,0.143191275975,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.607528410927
 06/15  19:00:00,1.41049007485,0.652704510802,0.0,0.0,0.304226821337,0.115366809735,0.419593631072,0.115366809735,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.620673459898
 06/15  20:00:00,1.48184309504,0.61118290116,0.0,0.0,0.255864469104,0.0970433750817,0.352907844186,0.0970433750817,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.578050665377
 06/15  21:00:00,1.56325345828,0.558987612054,0.0,0.0,0.219103934516,0.0831146240231,0.302218558539,0.0831146240231,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.526628891503
 06/15  22:00:00,1.29232485519,0.476417842832,0.0,0.0,0.164775930357,0.0625124109634,0.227288341321,0.0625124109634,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.448415517096
 06/15  23:00:00,0.966393141706,0.388777353904,0.0,0.0,0.111507183027,0.042307760458,0.153814943485,0.042307760458,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.364443853887
 06/15  24:00:00,0.620632082418,0.293684398364,0.0,0.0,0.0460466545718,0.0175882635173,0.063634918089,0.0175882635173,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.273556887424
 06/16  01:00:00,0.469222106659,0.250133230631,0.0,0.0,0.00716483263682,0.00273739412364,0.00990222676046,0.00273739412364,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231601094857
 06/16  02:00:00,0.412764666883,0.239273493553,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220956223122
 06/16  03:00:00,0.401532164598,0.24315302372,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225093591699
 06/16  04:00:00,0.400969602572,0.276235089901,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.258857855343
 06/16  05:00:00,0.445202039332,0.422552564941,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.403160967797
 06/16  06:00:00,0.56133011615,0.693814639857,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.671409556289
 06/16  07:00:00,0.735592628428,0.763852404472,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.740045324545
 06/16  08:00:00,0.677957256115,0.737584716396,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.717457205455
 06/16  09:00:00,0.651097159715,0.67481860545,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.657688466035
 06/16  10:00:00,0.692107246091,0.601849592449,0.0,0.0,0.0188491487044,0.00667144927169,0.0255205979761,0.00667144927169,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.584316580517
 06/16  11:00:00,0.698593804381,0.539449418294,0.0,0.0,0.0154055681876,0.00545142695315,0.0208569951408,0.00545142695315,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.521911034728
 06/16  12:00:00,0.73039296215,0.491270578779,0.0,0.0,0.0498968638655,0.0176550213164,0.0675518851819,0.0176550213164,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.474027635059
 06/16  13:00:00,0.763779110762,0.464844676808,0.0,0.0,0.0906559100689,0.0326109688789,0.123266878948,0.0326109688789,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.447005481763
 06/16  14:00:00,0.800296826548,0.437901200505,0.0,0.0,0.125566019444,0.044430710781,0.169996730225,0.044430710781,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.419057509985
 06/16  15:00:00,0.665634621129,0.443308522189,0.0,0.0,0.00747849006195,0.00269049332749,0.0101689833894,0.00269049332749,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.423417363125
 06/16  16:00:00,0.765483354257,0.481514447311,0.0,0.0,0.0114974030777,0.00413684771933,0.0156342507971,0.00413684771933,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.457986692329
 06/16  17:00:00,0.912209995017,0.564122276966,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.535539814806
 06/16  18:00:00,1.19092206806,0.637758483787,0.0,0.0,0.154742841509,0.0573202973876,0.212063138896,0.0573202973876,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.606726556725
 06/16  19:00:00,1.20901760542,0.650798437553,0.0,0.0,0.158153497938,0.0599676637011,0.218121161639,0.0599676637011,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.618767386648
 06/16  20:00:00,1.32202608634,0.609447475691,0.0,0.0,0.139759650789,0.0533311846998,0.193090835489,0.0533311846998,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.576315239907
 06/16  21:00:00,1.4262579367,0.557462305396,0.0,0.0,0.119588893517,0.0456341434464,0.165223036963,0.0456341434464,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.525103584845
 06/16  22:00:00,1.1716884438,0.475251503873,0.0,0.0,0.0771945459818,0.0294573839473,0.106651929929,0.0294573839473,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.447249178137
 06/16  23:00:00,0.837461734627,0.388002360624,0.0,0.0,0.0180102233376,0.00687331306723,0.0248835364048,0.00687331306723,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.363668860608
 06/16  24:00:00,0.556997164329,0.293316422406,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.273188911466
 06/17  01:00:00,0.463266903974,0.254682554624,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.236150418851
 06/17  02:00:00,0.41537590531,0.244621925827,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.226304655395
 06/17  03:00:00,0.40289756877,0.24975172628,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.231692294259
 06/17  04:00:00,0.403640758187,0.284673974582,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.267296740023
 06/17  05:00:00,0.449298731933,0.443587868535,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.424196271392
 06/17  06:00:00,0.571955628368,0.738529079019,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.71612399545
 06/17  07:00:00,0.756753990347,0.816594584822,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.792787504895
 06/17  08:00:00,0.710394557007,0.791248163244,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.771120652304
 06/17  09:00:00,0.696128218181,0.720251019269,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.703120879854
 06/17  10:00:00,0.717502877404,0.642042629389,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.624509617457
 06/17  11:00:00,0.799587145577,0.572093638154,0.0,0.0,0.0508042244266,0.0185573523908,0.0693615768174,0.0185573523908,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.554555254588
 06/17  12:00:00,0.85000224804,0.51936660531,0.0,0.0,0.10206309371,0.0372875712719,0.139350664981,0.0372875712719,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.50212366159
 06/17  13:00:00,0.882736789954,0.489177580471,0.0,0.0,0.145480343713,0.0531561819112,0.198636525624,0.0531561819112,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.471338385426
 06/17  14:00:00,0.970971847736,0.460005920622,0.0,0.0,0.220843369594,0.0807028096448,0.301546179238,0.0807028096448,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.441162230102
 06/17  15:00:00,1.12200157321,0.465434862092,0.0,0.0,0.314538355534,0.114938607085,0.429476962619,0.114938607085,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.445543703028
 06/17  16:00:00,1.26328798404,0.509126716519,0.0,0.0,0.349731850666,0.127789110669,0.477520961335,0.127789110669,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.485598961537
 06/17  17:00:00,1.3760557779,0.596183566619,0.0,0.0,0.312660525053,0.115833327615,0.428493852668,0.115833327615,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.567601104459
 06/17  18:00:00,1.4653221373,0.681391915744,0.0,0.0,0.327842752261,0.124310140338,0.452152892599,0.124310140338,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.650359988682
 06/17  19:00:00,1.38657758538,0.701316267147,0.0,0.0,0.261608194704,0.0998281927008,0.361436387405,0.0998281927008,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.669285216242
 06/17  20:00:00,1.46517204872,0.657421163762,0.0,0.0,0.218136122714,0.0832453048262,0.30138142754,0.0832453048262,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.624288927979
 06/17  21:00:00,1.52519290185,0.597312806703,0.0,0.0,0.165417346517,0.063133798129,0.228551144645,0.063133798129,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.564954086152
 06/17  22:00:00,1.246125382,0.50679273046,0.0,0.0,0.110584329459,0.0422113267539,0.152795656213,0.0422113267539,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.478790404724
 06/17  23:00:00,0.898594810358,0.407775833318,0.0,0.0,0.0510079002691,0.0194738665317,0.0704817668008,0.0194738665317,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.383442333302
 06/17  24:00:00,0.563570847406,0.300913114343,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280785603403
 06/18  01:00:00,0.463266903974,0.255787935903,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.237255800129
 06/18  02:00:00,0.41537590531,0.245044297078,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.226727026646
 06/18  03:00:00,0.40289756877,0.250247488483,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.232188056462
 06/18  04:00:00,0.403640758187,0.285147716,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.267770481441
 06/18  05:00:00,0.449298731933,0.444220814641,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.424829217498
 06/18  06:00:00,0.571955628368,0.738808257435,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.716403173866
 06/18  07:00:00,0.756753990347,0.816194922901,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.792387842973
 06/18  08:00:00,0.710394557007,0.78985504659,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.769727535649
 06/18  09:00:00,0.696128218181,0.71864192315,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.701511783735
 06/18  10:00:00,0.717502877404,0.641230917518,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.623697905586
 06/18  11:00:00,0.76375592789,0.571109647613,0.0,0.0,0.0243824120374,0.00914794709365,0.0335303591311,0.00914794709365,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.553571264047
 06/18  12:00:00,0.823451323833,0.517888906579,0.0,0.0,0.0823697507232,0.030429990051,0.112799740774,0.030429990051,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.500645962859
 06/18  13:00:00,0.840789485157,0.487856454428,0.0,0.0,0.114059199091,0.0426300217368,0.156689220827,0.0426300217368,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.470017259383
 06/18  14:00:00,0.93094905813,0.458825642881,0.0,0.0,0.191172797213,0.0703505924189,0.261523389632,0.0703505924189,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.439981952361
 06/18  15:00:00,1.11678768664,0.464244393426,0.0,0.0,0.311601562696,0.112661513347,0.424263076043,0.112661513347,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.444353234363
 06/18  16:00:00,1.27697964173,0.507765609016,0.0,0.0,0.360919364132,0.130293254889,0.49121261902,0.130293254889,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.484237854033
 06/18  17:00:00,1.37852003349,0.594482960468,0.0,0.0,0.314452080084,0.116506028176,0.430958108261,0.116506028176,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.565900498308
