Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/14  24:00:00,0.858890257724,0.0214295496636,0.0,0.0,0.186758949918,0.0595542238301,0.246313173748,0.0595542238301,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352588933555
 08/15  01:00:00,0.623226374595,0.0197309704668,0.0,0.0,0.0835661470058,0.0272847380534,0.110850885059,0.0272847380534,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352584295773
 08/15  02:00:00,0.515685496088,0.0195022055919,0.0,0.0,0.0355601134034,0.0116117808061,0.0471718942095,0.0116117808061,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352581754426
 08/15  03:00:00,0.468141334761,0.0192276877419,0.0,0.0,0.0039514790339,0.00129031987958,0.00524179891348,0.00129031987958,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352581116656
 08/15  04:00:00,0.455882870658,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352578369464
 08/15  05:00:00,0.495810040602,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0353399189743
 08/15  06:00:00,0.609964264694,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0354019774304
 08/15  07:00:00,0.774349807906,0.0253471481476,0.0,0.0,0.00533569698493,0.00174249285251,0.00707818983744,0.00174249285251,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352899384001
 08/15  08:00:00,0.69890067965,0.0214295496636,0.0,0.0,0.0349156951841,0.0111344373203,0.0460501325044,0.0111344373203,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352598480258
 08/15  09:00:00,0.692459980444,0.0182382796576,0.0,0.0,0.130241481218,0.0396752421093,0.169916723328,0.0396752421093,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.035258632277
 08/15  10:00:00,0.918799919045,0.0186672137982,0.0,0.0,0.323344328227,0.093168618011,0.416512946238,0.093168618011,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352592762211
 08/15  11:00:00,1.08358082666,0.0186729329201,0.0,0.0,0.446448076423,0.126074517735,0.572522594158,0.126074517735,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352597459906
 08/15  12:00:00,1.2661542001,0.018358381217,0.0,0.0,0.58336489453,0.164756220213,0.748121114743,0.164756220213,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.035260061181
 08/15  13:00:00,1.46615832799,0.018993203745,0.0,0.0,0.745721714092,0.206224537963,0.951946252055,0.206224537963,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352603779076
 08/15  14:00:00,1.67725408731,0.0200626795356,0.0,0.0,0.90160059479,0.249326402032,1.15092699682,0.249326402032,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352607168217
 08/15  15:00:00,1.93606217349,0.0211779083011,0.0,0.0,1.0792742224,0.29781919054,1.37709341294,0.29781919054,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.03526138612
 08/15  16:00:00,2.16117912517,0.0250497538101,0.0,0.0,1.17105722033,0.323832265698,1.49488948603,0.323832265698,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352625961421
 08/15  17:00:00,2.47664053302,0.0304314474939,0.0,0.0,1.2786640428,0.354303565853,1.63296760865,0.354303565853,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352615865608
 08/15  18:00:00,2.42215249455,0.0330393670687,0.0,0.0,1.1565798395,0.327265215185,1.48384505468,0.327265215185,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352610201976
 08/15  19:00:00,2.25639013484,0.0341031237373,0.0,0.0,0.967087166568,0.284151144504,1.25123831107,0.284151144504,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352610751457
 08/15  20:00:00,2.21980566744,0.0352755437216,0.0,0.0,0.77109717261,0.236090875008,1.00718804762,0.236090875008,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.035260802037
 08/15  21:00:00,2.16115024724,0.0344519901717,0.0,0.0,0.62677221752,0.195020750403,0.821792967924,0.195020750403,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352604951004
 08/15  22:00:00,1.71426257297,0.0298137823315,0.0,0.0,0.480383725576,0.150845866858,0.631229592434,0.150845866858,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352600466385
 08/15  23:00:00,1.31571179757,0.0259076220912,0.0,0.0,0.347113083128,0.109796371946,0.456909455075,0.109796371946,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352595522939
 08/15  24:00:00,0.924878818739,0.0214295496636,0.0,0.0,0.237171232785,0.0751303463652,0.31230157915,0.0751303463652,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352590489685
 08/16  01:00:00,0.690089573135,0.0197309704668,0.0,0.0,0.134286804348,0.0434270058839,0.177713810232,0.0434270058839,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352587029445
 08/16  02:00:00,0.574761294659,0.0195022055919,0.0,0.0,0.0802829271462,0.0259645526698,0.106247479816,0.0259645526698,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352583884074
 08/16  03:00:00,0.521525237386,0.0192276877419,0.0,0.0,0.0442855048541,0.0143400860149,0.058625590869,0.0143400860149,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352582223351
 08/16  04:00:00,0.480358847383,0.0185013592638,0.0,0.0,0.0184886024728,0.00598713173453,0.0244757342073,0.00598713173453,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352580794637
 08/16  05:00:00,0.495733338825,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.035263217197
 08/16  06:00:00,0.620182793408,0.0238544573383,0.0,0.0,0.00780777470839,0.00254572712766,0.010353501836,0.00254572712766,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352670043085
 08/16  07:00:00,0.801578129883,0.0253471481476,0.0,0.0,0.0259249669353,0.00841351562113,0.0343384825565,0.00841351562113,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352579676574
 08/16  08:00:00,0.721592340383,0.0214295496636,0.0,0.0,0.0522241285296,0.016519465696,0.0687435942256,0.016519465696,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352580470367
 08/16  09:00:00,0.700164327967,0.0182382796576,0.0,0.0,0.136148653542,0.0414724337501,0.177621087293,0.0414724337501,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352586158351
 08/16  10:00:00,0.9217171976,0.0186672137982,0.0,0.0,0.32562187128,0.0938084102126,0.419430281493,0.0938084102126,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352592195213
 08/16  11:00:00,1.07824516724,0.0186729329201,0.0,0.0,0.442312005306,0.124875024244,0.56718702955,0.124875024244,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352596511823
 08/16  12:00:00,1.29465453137,0.018358381217,0.0,0.0,0.607853121225,0.168768410693,0.776621531918,0.168768410693,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599752812
 08/16  13:00:00,1.49984156947,0.018993203745,0.0,0.0,0.773940315806,0.211689256233,0.985629572039,0.211689256233,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352602993964
 08/16  14:00:00,1.72197837601,0.0200626795356,0.0,0.0,0.940601517361,0.255049827945,1.19565134531,0.255049827945,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352606570425
 08/16  15:00:00,1.95326321774,0.0211779083011,0.0,0.0,1.09738598138,0.296908976897,1.39429495827,0.296908976897,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352608850247
 08/16  16:00:00,2.16449745955,0.0250497538101,0.0,0.0,1.17916704682,0.31904097181,1.49820801863,0.31904097181,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352623979202
 08/16  17:00:00,2.50126418901,0.0304314474939,0.0,0.0,1.30462137728,0.352969980218,1.6575913575,0.352969980218,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352614937126
 08/16  18:00:00,2.42430461057,0.0330393670687,0.0,0.0,1.16414936558,0.321847939948,1.48599730553,0.321847939948,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352608853735
 08/16  19:00:00,2.24342551191,0.0341031237373,0.0,0.0,0.961306697043,0.276967121288,1.23827381833,0.276967121288,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352609449517
 08/16  20:00:00,2.18463180645,0.0352755437216,0.0,0.0,0.745057972597,0.226956310642,0.972014283239,0.226956310642,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352607054222
 08/16  21:00:00,2.16452602882,0.0344519901717,0.0,0.0,0.632501395768,0.192667407914,0.825168803682,0.192667407914,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352604409186
 08/16  22:00:00,1.7195292717,0.0298137823315,0.0,0.0,0.485987828482,0.150508476015,0.636496304497,0.150508476015,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352600333074
 08/16  23:00:00,1.34241762638,0.0259076220912,0.0,0.0,0.369254757783,0.114360545481,0.483615303264,0.114360545481,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352595329103
 08/16  24:00:00,0.959878877293,0.0214295496636,0.0,0.0,0.265173036113,0.0821283379012,0.347301374014,0.0821283379012,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352593126585
 08/17  01:00:00,0.744087339833,0.0197309704668,0.0,0.0,0.17627164735,0.0554398150603,0.23171146241,0.0554398150603,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352588174652
 08/17  02:00:00,0.633057188051,0.0195022055919,0.0,0.0,0.125173360018,0.0393696863647,0.164543046383,0.0393696863647,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352587152324
 08/17  03:00:00,0.58299046024,0.0192276877419,0.0,0.0,0.0913564692376,0.0287338990826,0.12009036832,0.0287338990826,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352586677372
 08/17  04:00:00,0.544264767667,0.0185013592638,0.0,0.0,0.0672345210516,0.0211466946405,0.088381215692,0.0211466946405,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352585182627
 08/17  05:00:00,0.555387619121,0.0206460299668,0.0,0.0,0.0452317255655,0.0144272726827,0.0596589982482,0.0144272726827,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352584992449
 08/17  06:00:00,0.685676692251,0.0238544573383,0.0,0.0,0.0575119855674,0.0183441415414,0.0758561271088,0.0183441415414,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352582778792
 08/17  07:00:00,0.879802961288,0.0253471481476,0.0,0.0,0.0856321348558,0.0269308017323,0.112562936588,0.0269308017323,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352583450312
 08/17  08:00:00,0.809930816901,0.0214295496636,0.0,0.0,0.120404476029,0.0366772952969,0.157081771326,0.0366772952969,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.035258346455
 08/17  09:00:00,0.785830494846,0.0182382796576,0.0,0.0,0.203505234398,0.0597818096103,0.263287044008,0.0597818096103,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352588259987
 08/17  10:00:00,0.965380198201,0.0186672137982,0.0,0.0,0.359521247594,0.103571944748,0.463093192342,0.103571944748,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352593092741
 08/17  11:00:00,1.14032935359,0.0186729329201,0.0,0.0,0.49298997618,0.136281146598,0.629271122777,0.136281146598,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352597442971
 08/17  12:00:00,1.35910957599,0.018358381217,0.0,0.0,0.661982763858,0.179093758505,0.841076522364,0.179093758505,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352600294545
 08/17  13:00:00,1.57527932204,0.018993203745,0.0,0.0,0.839029996512,0.222037284796,1.06106728131,0.222037284796,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352603426989
 08/17  14:00:00,1.85255374952,0.0200626795356,0.0,0.0,1.05360905049,0.272617656152,1.32622670664,0.272617656152,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352606692152
 08/17  15:00:00,2.12137614383,0.0211779083011,0.0,0.0,1.24123980297,0.321167672357,1.56240747533,0.321167672357,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352612940611
 08/17  16:00:00,2.35330391334,0.0250497538101,0.0,0.0,1.34022793682,0.346786686687,1.6870146235,0.346786686687,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352622468357
 08/17  17:00:00,2.76610294843,0.0304314474939,0.0,0.0,1.52725394461,0.39517593104,1.92242987565,0.39517593104,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352617349723
 08/17  18:00:00,2.65426812542,0.0330393670687,0.0,0.0,1.35686364936,0.359096938136,1.71596058749,0.359096938136,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.035261118258
 08/17  19:00:00,2.45274647773,0.0341031237373,0.0,0.0,1.13405556702,0.313538932043,1.44759449906,0.313538932043,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352612300489
 08/17  20:00:00,2.4633545475,0.0352755437216,0.0,0.0,0.975369969292,0.275366704794,1.25073667409,0.275366704794,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352610556271
 08/17  21:00:00,2.40909370984,0.0344519901717,0.0,0.0,0.830478637698,0.239257438622,1.06973607632,0.239257438622,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352608493055
 08/17  22:00:00,1.98600776024,0.0298137823315,0.0,0.0,0.70101954424,0.201954866883,0.902974411123,0.201954866883,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.035260415218
 08/17  23:00:00,1.61018889546,0.0259076220912,0.0,0.0,0.583335813609,0.168049677287,0.751385490895,0.168049677287,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.035260614362
 08/17  24:00:00,1.18311852809,0.0214295496636,0.0,0.0,0.440993292731,0.12954695509,0.570540247821,0.12954695509,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352600896439
 08/18  01:00:00,0.979911625843,0.0197309704668,0.0,0.0,0.361376484151,0.106158236273,0.467534720424,0.106158236273,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352598454603
 08/18  02:00:00,0.833538416685,0.0195022055919,0.0,0.0,0.280941651769,0.084081541724,0.365023193493,0.084081541724,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.035259796757
 08/18  03:00:00,0.747288643514,0.0192276877419,0.0,0.0,0.217987026778,0.0664007094308,0.284387736208,0.0664007094308,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352594831231
 08/18  04:00:00,0.694894358535,0.0185013592638,0.0,0.0,0.183204405123,0.0558056478288,0.239010052952,0.0558056478288,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352592718708
 08/18  05:00:00,0.693164210635,0.0206460299668,0.0,0.0,0.150750175978,0.046684876151,0.197435052129,0.046684876151,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.035259036878
 08/18  06:00:00,0.803853349712,0.0238544573383,0.0,0.0,0.148151845896,0.0458800496849,0.194031895581,0.0458800496849,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352591668684
 08/18  07:00:00,1.01076376644,0.0253471481476,0.0,0.0,0.186663650179,0.0568595013387,0.243523151518,0.0568595013387,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352589352573
 08/18  08:00:00,0.928760355891,0.0214295496636,0.0,0.0,0.212266351667,0.0636445384511,0.275910890118,0.0636445384511,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352587666525
 08/18  09:00:00,0.881393147271,0.0182382796576,0.0,0.0,0.277364814274,0.0814845523153,0.358849366589,0.0814845523153,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352591558428
 08/18  10:00:00,1.11686526841,0.0186672137982,0.0,0.0,0.479268959233,0.135308878232,0.614577837466,0.135308878232,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352597343605
 08/18  11:00:00,1.23320831243,0.0186729329201,0.0,0.0,0.565732138239,0.156417616501,0.72214975474,0.156417616501,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352600711753
 08/18  12:00:00,1.48582534114,0.018358381217,0.0,0.0,0.76525343811,0.202538539854,0.967791977964,0.202538539854,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352603389993
 08/18  13:00:00,1.72545156506,0.018993203745,0.0,0.0,0.962234056291,0.249005138682,1.21123919497,0.249005138682,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352606720566
 08/18  14:00:00,2.04835925363,0.0200626795356,0.0,0.0,1.21477958027,0.307252253294,1.52203183356,0.307252253294,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352610463983
 08/18  15:00:00,2.32692057566,0.0211779083011,0.0,0.0,1.41106063385,0.356891938632,1.76795257248,0.356891938632,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352606287472
 08/18  16:00:00,2.58763134401,0.0250497538101,0.0,0.0,1.53347421812,0.387866563499,1.92134078162,0.387866563499,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352635193954
 08/18  17:00:00,3.04153494443,0.0304314474939,0.0,0.0,1.75417594048,0.443684801605,2.19786074208,0.443684801605,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352628645469
 08/18  18:00:00,3.00335395825,0.0330393670687,0.0,0.0,1.64815619968,0.416889666671,2.06504586635,0.416889666671,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.035261672234
 08/18  19:00:00,2.78684811411,0.0341031237373,0.0,0.0,1.40877541698,0.37292022415,1.78169564113,0.37292022415,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352617243544
 08/18  20:00:00,2.70625115474,0.0352755437216,0.0,0.0,1.17006361139,0.323569145656,1.49363275704,0.323569145656,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352615799103
 08/18  21:00:00,2.6116534789,0.0344519901717,0.0,0.0,0.992137950079,0.280157391281,1.27229534136,0.280157391281,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352613533213
 08/18  22:00:00,2.11361175155,0.0298137823315,0.0,0.0,0.80004058116,0.230537268087,1.03057784925,0.230537268087,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352609684058
 08/18  23:00:00,1.70700547764,0.0259076220912,0.0,0.0,0.658468936756,0.189733053144,0.8482019899,0.189733053144,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352606975306
 08/18  24:00:00,1.30296009363,0.0214295496636,0.0,0.0,0.535951976965,0.154429218651,0.690381195615,0.154429218651,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352607073933
 08/19  01:00:00,1.16409518637,0.0197309704668,0.0,0.0,0.461630131662,0.1356374137,0.597267545362,0.1356374137,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0669551107162
 08/19  02:00:00,0.995524140694,0.0195022055919,0.0,0.0,0.376003177407,0.112556482948,0.488559660355,0.112556482948,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0585546402633
 08/19  03:00:00,0.949881059352,0.0192276877419,0.0,0.0,0.350240379711,0.102911432583,0.453151812294,0.102911432583,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0610402022143
 08/19  04:00:00,0.883742153329,0.0185013592638,0.0,0.0,0.276319914885,0.0841876520553,0.36050756694,0.0841876520553,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0874113883959
 08/19  05:00:00,1.03169280915,0.0206460299668,0.0,0.0,0.262518609994,0.0799827393714,0.342501349365,0.0799827393714,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.204575847137
 08/19  06:00:00,1.42911541141,0.0238544573383,0.0,0.0,0.2834155622,0.0863514388764,0.369767001077,0.0863514388764,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.423174677473
 08/19  07:00:00,1.75337243265,0.0253471481476,0.0,0.0,0.323052902507,0.0967169963875,0.419769898894,0.0967169963875,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.480600193936
 08/19  08:00:00,1.71012850272,0.0214295496636,0.0,0.0,0.340735885135,0.100135745313,0.440871630448,0.100135745313,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.464328046429
 08/19  09:00:00,1.69765765679,0.0182382796576,0.0,0.0,0.418254743137,0.12055401187,0.538808755008,0.12055401187,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.414119520254
 08/19  10:00:00,1.95635213113,0.0186672137982,0.0,0.0,0.662086139752,0.183127919039,0.845214058791,0.183127919039,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.355864157368
 08/19  11:00:00,2.04597255432,0.0186729329201,0.0,0.0,0.763304327799,0.206665306726,0.969969634525,0.206665306726,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.304773594553
 08/19  12:00:00,2.20325816765,0.018358381217,0.0,0.0,0.937760505015,0.248356197532,1.18611670255,0.248356197532,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.265699096501
 08/19  13:00:00,2.35745129836,0.018993203745,0.0,0.0,1.09827043059,0.290897135187,1.38916756578,0.290897135187,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.242929312323
 08/19  14:00:00,2.4990135671,0.0200626795356,0.0,0.0,1.23883007235,0.328132325335,1.56696239768,0.328132325335,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.220446211053
 08/19  15:00:00,2.78580788143,0.0211779083011,0.0,0.0,1.45307771105,0.376233458292,1.82931116934,0.376233458292,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.223853884511
 08/19  16:00:00,3.01112830237,0.0250497538101,0.0,0.0,1.52482367764,0.398430094405,1.92325377204,0.398430094405,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.253874621048
 08/19  17:00:00,3.41941108072,0.0304314474939,0.0,0.0,1.65512675866,0.438355954697,2.09348271336,0.438355954697,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.315646364958
 08/19  18:00:00,3.37930126376,0.0330393670687,0.0,0.0,1.49161847982,0.403954878442,1.89557335826,0.403954878442,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.378233729879
 08/19  19:00:00,3.15655846378,0.0341031237373,0.0,0.0,1.23798480311,0.349862661989,1.58784746509,0.349862661989,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.392735323652
 08/19  20:00:00,3.10406645182,0.0352755437216,0.0,0.0,1.05719790974,0.304802832325,1.36200074206,0.304802832325,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.358705904839
 08/19  21:00:00,2.98334144453,0.0344519901717,0.0,0.0,0.895862100013,0.263319961707,1.15918206172,0.263319961707,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.313940521604
 08/19  22:00:00,2.34664868472,0.0298137823315,0.0,0.0,0.679813952753,0.207160441955,0.886974394708,0.207160441955,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.249542024778
 08/19  23:00:00,1.79529153696,0.0259076220912,0.0,0.0,0.538964413292,0.164221016351,0.703185429643,0.164221016351,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.178354533483
 08/19  24:00:00,1.25709452519,0.0214295496636,0.0,0.0,0.413983931697,0.126131503462,0.540115435159,0.126131503462,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.101094489352
 08/20  01:00:00,0.967048101886,0.0197309704668,0.0,0.0,0.305395168679,0.0945928596847,0.399988028364,0.0945928596847,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0671875432356
 08/20  02:00:00,0.801734892223,0.0195022055919,0.0,0.0,0.224156709919,0.0704955435295,0.294652253449,0.0704955435295,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0586727986986
 08/20  03:00:00,0.733931305941,0.0192276877419,0.0,0.0,0.180372870606,0.0567261590488,0.237099029655,0.0567261590488,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0611432314424
 08/20  04:00:00,0.721180418804,0.0185013592638,0.0,0.0,0.150462423625,0.0473192946632,0.197781718289,0.0473192946632,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0875755025228
 08/20  05:00:00,0.880899241252,0.0206460299668,0.0,0.0,0.145528813209,0.0457687848537,0.191297598062,0.0457687848537,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.204986030544
 08/20  06:00:00,1.23732953668,0.0238544573383,0.0,0.0,0.134354499671,0.0427341964313,0.177088696102,0.0427341964313,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.424067107724
 08/20  07:00:00,1.5697339552,0.0253471481476,0.0,0.0,0.178708377428,0.0563748540098,0.235083231437,0.0563748540098,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.481648383938
 08/20  08:00:00,1.51139539591,0.0214295496636,0.0,0.0,0.184079218987,0.0570297535992,0.241108972586,0.0570297535992,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.465357597474
 08/20  09:00:00,1.49853842255,0.0182382796576,0.0,0.0,0.260690032942,0.0780703965977,0.33876042954,0.0780703965977,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.415048611477
 08/20  10:00:00,1.67898217435,0.0186672137982,0.0,0.0,0.440141877812,0.126903388841,0.567045266652,0.126903388841,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.356662992729
 08/20  11:00:00,1.82477620025,0.0186729329201,0.0,0.0,0.585961836587,0.162135304376,0.748097140963,0.162135304376,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.305449734052
 08/20  12:00:00,1.96853206089,0.018358381217,0.0,0.0,0.744703699061,0.206104803134,0.950808502195,0.206104803134,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.266281190088
 08/20  13:00:00,2.11413155006,0.018993203745,0.0,0.0,0.897046697958,0.248280887961,1.14532758592,0.248280887961,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.243449543875
 08/20  14:00:00,2.3299389777,0.0200626795356,0.0,0.0,1.09962517274,0.297799426062,1.3974245988,0.297799426062,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.220909420538
 08/20  15:00:00,2.65476860645,0.0211779083011,0.0,0.0,1.34229443775,0.355509431628,1.69780386938,0.355509431628,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.224321909496
 08/20  16:00:00,2.91165629111,0.0250497538101,0.0,0.0,1.44146759696,0.381776708123,1.82324430508,0.381776708123,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.254412076744
