Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/13  03:00:00,0.440393491071,0.276582331476,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.25600392356
 05/13  04:00:00,0.440254487753,0.319724570259,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.299923514457
 05/13  05:00:00,0.490712109852,0.509589404852,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.487493018006
 05/13  06:00:00,0.626426716211,0.863061998788,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.837531796701
 05/13  07:00:00,0.826981503094,0.958776723089,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.931648970595
 05/13  08:00:00,0.771096532481,0.931019717149,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.908084769362
 05/13  09:00:00,0.741011400686,0.849722105267,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.830202610073
 05/13  10:00:00,0.758581392512,0.757524708626,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.737546147223
 05/13  11:00:00,0.775457068105,0.673437955833,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.653453273547
 05/13  12:00:00,0.756233469136,0.607716837481,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.588068803748
 05/13  13:00:00,0.729419857863,0.568630085484,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.548302633763
 05/13  14:00:00,0.716494258754,0.53265082306,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.511178766258
 05/13  15:00:00,0.740305956605,0.534294995547,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.511629366603
 05/13  16:00:00,0.849169182512,0.584457697142,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.557648230553
 05/13  17:00:00,1.03009307185,0.687845556575,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.655276339288
 05/13  18:00:00,1.1090020901,0.785705380668,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.750345040832
 05/13  19:00:00,1.13911191228,0.806996410215,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.770497586181
 05/13  20:00:00,1.30152568668,0.756028366898,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.718274761894
 05/13  21:00:00,1.40221187274,0.685899968183,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.649027770299
 05/13  22:00:00,1.15225390909,0.578617716399,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.546709554452
 05/13  23:00:00,0.879643848768,0.461387890563,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.433660291557
 05/13  24:00:00,0.605635803749,0.336524652203,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.313589704416
 05/14  01:00:00,0.501103737972,0.283271055688,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.262154010088
 05/14  02:00:00,0.45337641045,0.271302785291,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.250430575002
 05/14  03:00:00,0.440393491071,0.27554378093,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.254965373014
 05/14  04:00:00,0.440254487753,0.319599427535,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.299798371733
 05/14  05:00:00,0.490712109852,0.507184744162,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.485088357316
 05/14  06:00:00,0.626426716211,0.858588914161,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.833058712075
 05/14  07:00:00,0.826981503094,0.953294983828,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.926167231335
 05/14  08:00:00,0.771096532481,0.92520159189,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.902266644103
 05/14  09:00:00,0.741011400686,0.843651965776,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.824132470582
 05/14  10:00:00,0.758581392512,0.752739545668,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.732760984265
 05/14  11:00:00,0.775457068105,0.66857571064,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.648591028355
 05/14  12:00:00,0.756233469136,0.603592452027,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.583944418294
 05/14  13:00:00,0.729419857863,0.564898681608,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.544571229886
 05/14  14:00:00,0.716494258754,0.528209556999,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.506737500197
 05/14  15:00:00,0.740305956605,0.531401274829,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.508735645885
 05/14  16:00:00,0.849169182512,0.582285121107,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.555475654519
 05/14  17:00:00,1.03009307185,0.684456882874,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.651887665587
 05/14  18:00:00,1.1090020901,0.781200969252,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.745840629416
 05/14  19:00:00,1.13911191228,0.80283422964,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.766335405606
 05/14  20:00:00,1.30152568668,0.751935592441,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.714181987437
 05/14  21:00:00,1.40221187274,0.682230754673,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.64535855679
 05/14  22:00:00,1.15225390909,0.575412398845,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.543504236898
 05/14  23:00:00,0.879643848768,0.459404573952,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.431676974946
 05/14  24:00:00,0.605635803749,0.333533805814,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.310598858027
 05/15  01:00:00,0.497156713896,0.274890212841,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.253773167241
 05/15  02:00:00,0.450765172023,0.263625455265,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.242753244976
 05/15  03:00:00,0.439028086899,0.268187202415,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.247608794499
 05/15  04:00:00,0.437583332138,0.30634642879,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.286545372988
 05/15  05:00:00,0.486615417252,0.477957558072,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.455861171227
 05/15  06:00:00,0.615801203994,0.795830596229,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.770300394142
 05/15  07:00:00,0.805820141174,0.878723871982,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.851596119489
 05/15  08:00:00,0.738659231589,0.847958642837,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.82502369505
 05/15  09:00:00,0.69598034222,0.769961983159,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.750442487965
 05/15  10:00:00,0.707665163223,0.683768838635,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.663790277232
 05/15  11:00:00,0.722968308586,0.609376279667,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.589391597381
 05/15  12:00:00,0.708422963045,0.550405708827,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.530757675094
 05/15  13:00:00,0.685831825348,0.516763390743,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.496435939021
 05/15  14:00:00,0.750980075013,0.483133015948,0.0,0.0,0.054626994731,0.0189843937031,0.0736113884342,0.0189843937031,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.461660959146
 05/15  15:00:00,0.762671182741,0.488942523842,0.0,0.0,0.0437340862297,0.0156901127612,0.0594241989909,0.0156901127612,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.466276894898
 05/15  16:00:00,0.813251263264,0.534584301278,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.50777483469
 05/15  17:00:00,0.994741141637,0.631887193088,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.599317975801
 05/15  18:00:00,1.17556965884,0.714794085434,0.0,0.0,0.0729613246395,0.0279165596375,0.100877884277,0.0279165596375,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.679433745598
 05/15  19:00:00,1.10486715809,0.731634290777,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.695135466744
 05/15  20:00:00,1.27261735533,0.683396699714,0.0,0.0,0.00430160131108,0.00164543766659,0.00594703897767,0.00164543766659,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.64564309471
 05/15  21:00:00,1.36660501528,0.622286484896,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.585414287012
 05/15  22:00:00,1.12396069716,0.527876937015,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.495968775068
 05/15  23:00:00,0.864109003433,0.427425662244,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.399698063239
 05/15  24:00:00,0.599062120673,0.318317797362,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.295382849575
 05/16  01:00:00,0.497156713896,0.271006451081,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.249889405481
 05/16  02:00:00,0.450765172023,0.259535884078,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.238663673789
 05/16  03:00:00,0.439028086899,0.264580106561,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.244001698646
 05/16  04:00:00,0.437583332138,0.304836960977,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.285035905175
 05/16  05:00:00,0.486615417252,0.475733885999,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.453637499154
 05/16  06:00:00,0.615801203994,0.794588402692,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.769058200605
 05/16  07:00:00,0.805820141174,0.878025537695,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.850897785201
 05/16  08:00:00,0.738659231589,0.848335412673,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.825400464886
 05/16  09:00:00,0.69598034222,0.774239752357,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.754720257163
 05/16  10:00:00,0.707665163223,0.693674542949,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.673695981546
 05/16  11:00:00,0.722968308586,0.619666786805,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.599682104519
 05/16  12:00:00,0.708422963045,0.561628319296,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.541980285563
 05/16  13:00:00,0.685831825348,0.528077455359,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.507750003638
 05/16  14:00:00,0.677368686579,0.493497017752,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.47202496095
 05/16  15:00:00,0.70324698375,0.497985186283,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.475319557339
 05/16  16:00:00,0.813251263264,0.541183089777,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.514373623188
 05/16  17:00:00,0.994741141637,0.635248458511,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.602679241224
 05/16  18:00:00,1.07469177456,0.718278507711,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.682918167875
 05/16  19:00:00,1.10486715809,0.733245012794,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.696746188761
 05/16  20:00:00,1.26667031635,0.686334324611,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.648580719607
 05/16  21:00:00,1.36660501528,0.626694002218,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.589821804335
 05/16  22:00:00,1.12396069716,0.531385569355,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.499477407409
 05/16  23:00:00,0.864109003433,0.431031985914,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.403304386908
 05/16  24:00:00,0.599062120673,0.323067777662,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.300132829875
 05/17  01:00:00,0.497156713896,0.274769652321,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.253652606721
 05/17  02:00:00,0.450765172023,0.264045342705,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.243173132416
 05/17  03:00:00,0.439028086899,0.268359270993,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.247780863078
 05/17  04:00:00,0.437583332138,0.307633331589,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.287832275786
 05/17  05:00:00,0.486615417252,0.478532041825,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.456435654979
 05/17  06:00:00,0.615801203994,0.795054961711,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.769524759624
 05/17  07:00:00,0.805820141174,0.877543897006,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.850416144513
 05/17  08:00:00,0.738659231589,0.846859674831,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.823924727044
 05/17  09:00:00,0.69598034222,0.771361201502,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.751841706307
 05/17  10:00:00,0.707665163223,0.68977505718,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.669796495777
 05/17  11:00:00,0.722968308586,0.615179854743,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.595195172457
 05/17  12:00:00,0.708422963045,0.556913978668,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.537265944935
 05/17  13:00:00,0.685831825348,0.524689452262,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.50436200054
 05/17  14:00:00,0.677368686579,0.491203412732,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.46973135593
 05/17  15:00:00,0.70324698375,0.497578664919,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.474913035974
 05/17  16:00:00,0.813251263264,0.541238149625,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.514428683036
 05/17  17:00:00,0.994741141637,0.633557784938,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.600988567651
 05/17  18:00:00,1.07469177456,0.716095305838,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.680734966002
 05/17  19:00:00,1.10486715809,0.731098069701,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.694599245667
 05/17  20:00:00,1.26667031635,0.684105811244,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.64635220624
 05/17  21:00:00,1.36660501528,0.624443623894,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.58757142601
 05/17  22:00:00,1.12396069716,0.529996495375,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.498088333429
 05/17  23:00:00,0.864109003433,0.42929795801,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.401570359004
 05/17  24:00:00,0.599062120673,0.322171951627,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.29923700384
 05/18  01:00:00,0.497156713896,0.272680924238,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.251563878638
 05/18  02:00:00,0.450765172023,0.262739822066,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.241867611777
 05/18  03:00:00,0.439028086899,0.266478698684,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.245900290768
 05/18  04:00:00,0.437583332138,0.305069524695,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.285268468893
 05/18  05:00:00,0.486615417252,0.475156938372,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.453060551527
 05/18  06:00:00,0.615801203994,0.789158342767,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.76362814068
 05/18  07:00:00,0.805820141174,0.871997441683,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.84486968919
 05/18  08:00:00,0.738659231589,0.842568040041,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.819633092254
 05/18  09:00:00,0.69598034222,0.768358595292,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.748839100098
 05/18  10:00:00,0.707665163223,0.687216147345,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.667237585942
 05/18  11:00:00,0.722968308586,0.613570557897,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.593585875611
 05/18  12:00:00,0.708422963045,0.555477546774,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.535829513042
 05/18  13:00:00,0.685831825348,0.524072707839,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.503745256117
 05/18  14:00:00,0.677368686579,0.490747390954,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.469275334152
 05/18  15:00:00,0.70324698375,0.494651489231,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.471985860286
 05/18  16:00:00,0.813251263264,0.538217852371,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.511408385782
 05/18  17:00:00,0.994741141637,0.633155014611,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.600585797324
 05/18  18:00:00,1.07469177456,0.716072027663,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.680711687827
 05/18  19:00:00,1.10486715809,0.730069795442,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.693570971408
 05/18  20:00:00,1.26667031635,0.683648873258,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.645895268254
 05/18  21:00:00,1.36660501528,0.624860180679,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.587987982796
 05/18  22:00:00,1.12396069716,0.530610628284,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.498702466338
 05/18  23:00:00,0.864109003433,0.430620635457,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.402893036451
 05/18  24:00:00,0.599062120673,0.324123531553,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.301188583766
 05/19  01:00:00,0.497156713896,0.275374520938,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.254257475338
 05/19  02:00:00,0.450765172023,0.264013730764,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.243141520475
 05/19  03:00:00,0.439028086899,0.270078971751,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.249500563835
 05/19  04:00:00,0.437583332138,0.306917592062,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.28711653626
 05/19  05:00:00,0.486615417252,0.475807762276,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.453711375431
 05/19  06:00:00,0.615801203994,0.788891478491,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.763361276404
 05/19  07:00:00,0.805820141174,0.871329520959,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.844201768466
 05/19  08:00:00,0.738659231589,0.841428368613,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.818493420826
 05/19  09:00:00,0.69598034222,0.766780378274,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.74726088308
 05/19  10:00:00,0.707665163223,0.687194657201,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.667216095798
 05/19  11:00:00,0.722968308586,0.614149373049,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.594164690763
 05/19  12:00:00,0.708422963045,0.55553597187,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.535887938137
 05/19  13:00:00,0.685831825348,0.522164059031,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.50183660731
 05/19  14:00:00,0.677368686579,0.490148060718,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.468676003916
 05/19  15:00:00,0.70324698375,0.494479025906,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.471813396961
 05/19  16:00:00,0.813251263264,0.536876965086,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.510067498497
 05/19  17:00:00,0.994741141637,0.62996093069,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.597391713403
