Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/21  24:00:00,0.629072328456,0.370095212447,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.348250278869
 07/22  01:00:00,0.515547369194,0.313421043134,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.293307613499
 07/22  02:00:00,0.462542977007,0.461008099018,0.0,0.165706149381,0.0,0.00456243460059,0.00456243460059,0.00456243460059,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.275421719185
 07/22  03:00:00,0.458492430814,0.783506736614,0.0,0.483415894822,0.0,0.013310027499,0.013310027499,0.013310027499,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.280490450361
 07/22  04:00:00,0.467995003504,1.18348486489,0.0,0.831106284117,0.0,0.0228830860025,0.0228830860025,0.0228830860025,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.333518596751
 07/22  05:00:00,0.522307002528,1.60555394961,0.0,1.01944221184,0.0,0.0280685927347,0.0280685927347,0.0280685927347,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.565065511399
 07/22  06:00:00,0.662970072539,2.1689711837,0.0,1.14563095926,0.0,0.0315429834533,0.0315429834533,0.0315429834533,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.999023379506
 07/22  07:00:00,0.850966533101,2.04138161442,0.0,0.894773327231,0.0,0.0246360488316,0.0246360488316,0.0246360488316,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12076981758
 07/22  08:00:00,0.802735578187,1.93760616293,0.0,0.821208796484,0.0,0.0226105756569,0.0226105756569,0.0226105756569,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09455243287
 07/22  09:00:00,0.756730647151,1.59574832327,0.0,0.577435522643,0.0,0.0158986966866,0.0158986966866,0.0158986966866,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.999720995671
 07/22  10:00:00,0.766152424553,1.2482418291,0.0,0.344088622886,0.0,0.00947389004324,0.00947389004324,0.00947389004324,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.885124152782
 07/22  11:00:00,0.772635556111,0.800911975617,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.781877092208
 07/22  12:00:00,0.752759976306,0.721627915885,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.702913681354
 07/22  13:00:00,0.726850885638,0.673649458615,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.654288096348
 07/22  14:00:00,0.713402742523,0.628483531021,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.608031962568
 07/22  15:00:00,0.734754821169,0.635037913204,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.613449498729
 07/22  16:00:00,0.836932600088,0.698590752986,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.673055442318
 07/22  17:00:00,1.00517908005,0.823535044273,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.792513722797
 07/22  18:00:00,1.0847719366,0.94477465747,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.911094865294
 07/22  19:00:00,1.12149404429,0.971349831843,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.936585663461
 07/22  20:00:00,1.30722869983,0.908131848856,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.872172534654
 07/22  21:00:00,1.48180672921,0.8217187695,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.786598972362
 07/22  22:00:00,1.24862725219,0.687039422013,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656647738334
 07/22  23:00:00,0.940369721567,0.538499924495,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.512090116886
 07/22  24:00:00,0.635646011533,0.380675181909,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.35883024833
 07/23  01:00:00,0.515547369194,0.31231375003,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.292200320394
 07/23  02:00:00,0.457980542406,0.294107953516,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.274227723064
 07/23  03:00:00,0.445182403315,0.299100219679,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.279499828249
 07/23  04:00:00,0.447232232537,0.428912172601,0.0,0.0770091564825,0.0,0.00212031503605,0.00212031503605,0.00212031503605,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.333043032097
 07/23  05:00:00,0.502856607462,0.898576009691,0.0,0.313010152522,0.0,0.00861819766821,0.00861819766821,0.00861819766821,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.564519630796
 07/23  06:00:00,0.646710323933,1.57741877861,0.0,0.555082147641,0.0,0.0152832348469,0.0152832348469,0.0152832348469,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.998019786035
 07/23  07:00:00,0.838205431466,1.57678183364,0.0,0.431294242268,0.0,0.011874947196,0.011874947196,0.011874947196,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.11964912176
 07/23  08:00:00,0.793181309345,1.58927467053,0.0,0.474200841593,0.0,0.0130563068142,0.0130563068142,0.0130563068142,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09322889536
 07/23  09:00:00,0.749448571473,1.32980475207,0.0,0.31295288875,0.0,0.00861662100845,0.00861662100845,0.00861662100845,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.998260058366
 07/23  10:00:00,0.7634598838,1.1492409833,0.0,0.246296413402,0.0,0.00678134929033,0.00678134929033,0.00678134929033,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.883915516473
 07/23  11:00:00,0.772635556111,0.79974924117,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.780714357761
 07/23  12:00:00,0.752759976306,0.720641358939,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.701927124408
 07/23  13:00:00,0.726850885638,0.672760056851,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.653398694584
 07/23  14:00:00,0.713402742523,0.627612246084,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.607160677631
 07/23  15:00:00,0.734754821169,0.634189378708,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.612600964232
 07/23  16:00:00,0.836932600088,0.697624847854,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.672089537186
 07/23  17:00:00,1.00517908005,0.82271656797,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.791695246494
 07/23  18:00:00,1.0847719366,0.943731859901,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.910052067725
 07/23  19:00:00,1.12149404429,0.97038558594,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.935621417558
 07/23  20:00:00,1.30722869983,0.907405391596,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.871446077395
 07/23  21:00:00,1.48180672921,0.820986698868,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.78586690173
 07/23  22:00:00,1.24862725219,0.686918761552,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.656527077873
 07/23  23:00:00,0.940369721567,0.538790739714,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.512380932105
 07/23  24:00:00,0.635646011533,0.381139788632,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.359294855054
 07/24  01:00:00,0.514910110475,0.427218664736,0.0,0.120209607512,0.0,0.00330976535684,0.00330976535684,0.00330976535684,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.286895627588
 07/24  02:00:00,0.473684539929,0.955916269673,0.0,0.665203447266,0.0,0.0183152359497,0.0183152359497,0.0183152359497,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270832591955
 07/24  03:00:00,0.477861134117,1.53141299861,0.0,1.23647197375,0.0,0.0340441349748,0.0340441349748,0.0340441349748,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.275340633428
 07/24  04:00:00,0.491612543067,2.1280923829,0.0,1.78590319228,0.0,0.0491717811813,0.0491717811813,0.0491717811813,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.323329206601
 07/24  05:00:00,0.547591843624,2.6423449512,0.0,2.08657001485,0.0,0.0574501264307,0.0574501264307,0.0574501264307,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534728709984
 07/24  06:00:00,0.685585844658,3.30757768443,0.0,2.35294365743,0.0,0.0647842677896,0.0647842677896,0.0647842677896,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.930317182074
 07/24  07:00:00,0.858256044257,2.99083367391,0.0,1.92809983743,0.0,0.0530869219069,0.0530869219069,0.0530869219069,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03689536687
 07/24  08:00:00,0.796119261223,2.78815615844,0.0,1.75901858325,0.0,0.0484315595847,0.0484315595847,0.0484315595847,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00729264161
 07/24  09:00:00,0.732444349977,2.26881830486,0.0,1.33087854472,0.0,0.0366434579785,0.0366434579785,0.0366434579785,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.919347955184
 07/24  10:00:00,0.729623852782,1.70163114411,0.0,0.866643691574,0.0,0.0238615475623,0.0238615475623,0.0238615475623,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.815958399105
 07/24  11:00:00,0.729147741793,1.07052327124,0.0,0.326911419135,0.0,0.00900094520065,0.00900094520065,0.00900094520065,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.724576968697
 07/24  12:00:00,0.704949470215,0.672423927547,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.653709693016
 07/24  13:00:00,0.683262853124,0.631206506513,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.611845144246
 07/24  14:00:00,0.674277170348,0.590188670405,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.569737101952
 07/24  15:00:00,0.697695848314,0.596936362872,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.575347948396
 07/24  16:00:00,0.80101468084,0.651985704967,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.626450394299
 07/24  17:00:00,0.969827149836,0.767347300625,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.736325979148
 07/24  18:00:00,1.05046162106,0.872117879935,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.838438087759
 07/24  19:00:00,1.08724929009,0.890314038575,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855549870193
 07/24  20:00:00,1.2723733295,0.831319430926,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.795360116725
 07/24  21:00:00,1.44619987174,0.757481908806,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.722362111668
 07/24  22:00:00,1.22033404027,0.636744162981,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.606352479302
 07/24  23:00:00,0.924834876231,0.507576625129,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.48116681752
 07/24  24:00:00,0.633980107961,0.548025031082,0.0,0.178248964624,0.0,0.00490777950462,0.00490777950462,0.00490777950462,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.347931132879
 07/25  01:00:00,0.532301132582,1.05906824861,0.0,0.751845906851,0.0,0.0207007874635,0.0207007874635,0.0207007874635,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287108912123
 07/25  02:00:00,0.488695883131,1.5008187049,0.0,1.21041057829,0.0,0.0333265791518,0.0333265791518,0.0333265791518,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270527896159
 07/25  03:00:00,0.487963879639,1.89752557903,0.0,1.60340042426,0.0,0.0441468804964,0.0441468804964,0.0441468804964,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274524763341
 07/25  04:00:00,0.497837216478,2.35308396445,0.0,2.01198131773,0.0,0.0553964545918,0.0553964545918,0.0553964545918,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.322242662695
 07/25  05:00:00,0.549079180456,2.69565863612,0.0,2.14058960761,0.0,0.0589374632619,0.0589374632619,0.0589374632619,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.534022802144
 07/25  06:00:00,0.677863815768,3.02565377837,0.0,2.07248206514,0.0,0.0570622388994,0.0570622388994,0.0570622388994,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.928854868302
 07/25  07:00:00,0.861489276758,3.10751699992,0.0,2.04552979635,0.0,0.0563201544074,0.0563201544074,0.0563201544074,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03614873396
 07/25  08:00:00,0.805911539354,3.14304150702,0.0,2.11467095853,0.0,0.0582238377156,0.0582238377156,0.0582238377156,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00652561491
 07/25  09:00:00,0.754299837575,3.06189515614,0.0,2.12466278705,0.0,0.0584989455759,0.0584989455759,0.0584989455759,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.918640564124
 07/25  10:00:00,0.776707136421,3.41112601014,0.0,2.57669332843,0.0,0.0709448312005,0.0709448312005,0.0709448312005,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81540362828
 07/25  11:00:00,0.775964860819,2.76976945985,0.0,2.02729404336,0.0,0.0558180642271,0.0558180642271,0.0558180642271,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.723440533084
 07/25  12:00:00,0.755686446795,2.51373645089,0.0,1.84275058306,0.0,0.0507369765806,0.0507369765806,0.0507369765806,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.652271633297
 07/25  13:00:00,0.727721354297,2.2445548771,0.0,1.61471838646,0.0,0.0444585011728,0.0444585011728,0.0444585011728,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.610475128371
 07/25  14:00:00,0.712657183213,1.98280426612,0.0,1.39394965667,0.0,0.038380012865,0.038380012865,0.038380012865,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568403041002
 07/25  15:00:00,0.730575229604,1.78989934552,0.0,1.19416849656,0.0,0.0328793812902,0.0328793812902,0.0328793812902,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574142434486
 07/25  16:00:00,0.832152973088,1.78187991948,0.0,1.13093270556,0.0,0.0311382922485,0.0311382922485,0.0311382922485,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625411903247
 07/25  17:00:00,1.01088472444,2.25789121135,0.0,1.49119783321,0.0,0.0410575746041,0.0410575746041,0.0410575746041,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.73567205666
 07/25  18:00:00,1.07854393092,1.89120257738,0.0,1.01994041315,0.0,0.0280823098531,0.0280823098531,0.0280823098531,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837582372059
 07/25  19:00:00,1.11962466309,2.06570175556,0.0,1.17586307826,0.0,0.0323753729952,0.0323753729952,0.0323753729952,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855074508917
 07/25  20:00:00,1.30531858937,2.02735663563,0.0,1.19656118519,0.0,0.0329452598678,0.0329452598678,0.0329452598678,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.79483613623
 07/25  21:00:00,1.48371169191,2.11897620243,0.0,1.36241717851,0.0,0.037511820164,0.037511820164,0.037511820164,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.721439226783
 07/25  22:00:00,1.26171410118,2.13877994007,0.0,1.50291043169,0.0,0.0413800609135,0.0413800609135,0.0413800609135,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.605477824702
 07/25  23:00:00,0.974476947607,2.30972435198,0.0,1.80298398008,0.0,0.049642071376,0.049642071376,0.049642071376,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.480330564294
 07/25  24:00:00,0.688073939457,2.51144273533,0.0,2.14291943276,0.0,0.0590016110012,0.0590016110012,0.0590016110012,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.346678368994
 07/26  01:00:00,0.578632009843,2.74005105527,0.0,2.43456838738,0.0,0.0670316647245,0.0670316647245,0.0670316647245,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.28536923825
 07/26  02:00:00,0.527545829022,2.91024299241,0.0,2.62142805049,0.0,0.0721765250426,0.0721765250426,0.0721765250426,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.268934711465
 07/26  03:00:00,0.519233561021,3.03205973816,0.0,2.73910514067,0.0,0.0754165618785,0.0754165618785,0.0754165618785,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.273354206065
 07/26  04:00:00,0.520373459201,3.17057186776,0.0,2.83049036611,0.0,0.0779326973153,0.0779326973153,0.0779326973153,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.321221517623
 07/26  05:00:00,0.567775010669,3.37337221942,0.0,2.81961611545,0.0,0.0776332934749,0.0776332934749,0.0776332934749,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.532709877595
 07/26  06:00:00,0.693218790558,3.58174588753,0.0,2.63016978433,0.0,0.0724172136899,0.0724172136899,0.0724172136899,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.92725925827
 07/26  07:00:00,0.872911959248,3.52081455393,0.0,2.46039793076,0.0,0.0677428368981,0.0677428368981,0.0677428368981,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03457815356
 07/26  08:00:00,0.816087534759,3.51142125983,0.0,2.48425982111,0.0,0.0683998331205,0.0683998331205,0.0683998331205,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00531650513
 07/26  09:00:00,0.764330494832,3.42523723424,0.0,2.48897301512,0.0,0.0685296028333,0.0685296028333,0.0685296028333,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.917672414159
 07/26  10:00:00,0.785693934599,3.73664370674,0.0,2.90309093229,0.0,0.0799316293789,0.0799316293789,0.0799316293789,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.814523721019
 07/26  11:00:00,0.779519494585,2.89784866236,0.0,2.15639719229,0.0,0.0593726979926,0.0593726979926,0.0593726979926,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722416586656
 07/26  12:00:00,0.754536035842,2.47116223661,0.0,1.80096802925,0.0,0.0495865656277,0.0495865656277,0.0495865656277,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.651479972827
 07/26  13:00:00,0.717271530396,1.86427217019,0.0,1.23518416146,0.0,0.0340086772724,0.0340086772724,0.0340086772724,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.60972664646
 07/26  14:00:00,0.694526815875,1.32395183753,0.0,0.735460577614,0.0,0.0202496455274,0.0202496455274,0.0202496455274,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568039691464
 07/26  15:00:00,0.702964941157,0.787140611632,0.0,0.19137174825,0.0,0.00526909284328,0.00526909284328,0.00526909284328,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574180448906
 07/26  16:00:00,0.80101468084,0.651466688019,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625931377351
 07/26  17:00:00,0.969827149836,0.766901151447,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.735879829971
 07/26  18:00:00,1.05046162106,0.871566861991,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.837887069816
 07/26  19:00:00,1.08724929009,0.889877998889,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.855113830507
 07/26  20:00:00,1.2723733295,0.830877661518,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.794918347317
 07/26  21:00:00,1.44619987174,0.757076818537,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.721957021398
 07/26  22:00:00,1.22033404027,0.636747004533,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.606355320854
 07/26  23:00:00,0.934342807421,0.853513539862,0.0,0.345324986318,0.0,0.0095079311897,0.0095079311897,0.0095079311897,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.481778745936
 07/26  24:00:00,0.655746150517,1.33925090344,0.0,0.968784591983,0.0,0.0266738220609,0.0266738220609,0.0266738220609,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.348621377878
 07/27  01:00:00,0.555758414493,1.91145040038,0.0,1.6038068007,0.0,0.0441580693745,0.0441580693745,0.0441580693745,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287530170046
 07/27  02:00:00,0.513412433322,2.39869297227,0.0,2.10810768887,0.0,0.0580431293431,0.0580431293431,0.0580431293431,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.270705052947
 07/27  03:00:00,0.515439225881,2.89569128717,0.0,2.60129611531,0.0,0.0716222267382,0.0716222267382,0.0716222267382,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274794780428
 07/27  04:00:00,0.524090025993,3.30664186413,0.0,2.96547487019,0.0,0.0816492641068,0.0816492641068,0.0816492641068,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.322307009915
 07/27  05:00:00,0.578337328909,3.75716859888,0.0,3.20323609852,0.0,0.0881956117159,0.0881956117159,0.0881956117159,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53288627399
 07/27  06:00:00,0.720607933979,4.57614173091,0.0,3.62493461678,0.0,0.0998063571102,0.0998063571102,0.0998063571102,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.926890269201
 07/27  07:00:00,0.884963236355,3.95698417113,0.0,2.89809641836,0.0,0.0797941140046,0.0797941140046,0.0797941140046,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03304928316
 07/27  08:00:00,0.819560501851,3.63581506089,0.0,2.61039686288,0.0,0.0718728002126,0.0718728002126,0.0718728002126,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00357326444
 07/27  09:00:00,0.752573927757,2.9966998685,0.0,2.06197830055,0.0,0.0567730357579,0.0567730357579,0.0567730357579,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.916129762992
 07/27  10:00:00,0.753063013144,2.55035339541,0.0,1.71794641661,0.0,0.0473007079241,0.0473007079241,0.0473007079241,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81337792537
 07/27  11:00:00,0.745604909631,1.66580955135,0.0,0.92463043339,0.0,0.0254581130381,0.0254581130381,0.0254581130381,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.722144234555
 07/27  12:00:00,0.713088705007,0.965765992153,0.0,0.295614375761,0.0,0.00813923479269,0.00813923479269,0.00813923479269,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.651437381861
 07/27  13:00:00,0.683262853124,0.629644177981,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.610282815714
 07/27  14:00:00,0.674277170348,0.589157450575,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.568705882122
 07/27  15:00:00,0.697695848314,0.595824574801,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.574236160325
 07/27  16:00:00,0.80101468084,0.650575861349,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.625040550681
 07/27  17:00:00,0.969827149836,0.765602681482,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.734581360006
 07/27  18:00:00,1.05046162106,0.869963500912,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.836283708736
 07/27  19:00:00,1.08724929009,0.888014035911,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.853249867528
 07/27  20:00:00,1.2723733295,0.829162604027,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.793203289826
 07/27  21:00:00,1.44619987174,0.755258428271,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.720138631132
 07/27  22:00:00,1.22033404027,0.635197409534,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.604805725855
 07/27  23:00:00,0.924834876231,0.506757707917,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.480347900308
 07/27  24:00:00,0.629072328456,0.369705905726,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.347860972148
 07/28  01:00:00,0.5190894209,0.579326935962,0.0,0.272000810709,0.0,0.00748907578146,0.00748907578146,0.00748907578146,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.287212695617
