Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/10  13:00:00,0.683262853124,0.640670359206,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.621308996939
 07/10  14:00:00,0.674277170348,0.598312013984,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.577860445531
 07/10  15:00:00,0.697695848314,0.60514460617,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.583556191694
 07/10  16:00:00,0.80101468084,0.66139591338,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.635860602712
 07/10  17:00:00,0.969827149836,0.779698864015,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.748677542539
 07/10  18:00:00,1.05261831117,0.886752828794,0.0,0.0,0.00159148002644,0.000565210083558,0.00215669011,0.000565210083558,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.853073036619
 07/10  19:00:00,1.08724929009,0.905180981271,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.870416812889
 07/10  20:00:00,1.2723733295,0.844462821185,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.808503506983
 07/10  21:00:00,1.44619987174,0.768430394372,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.733310597233
 07/10  22:00:00,1.22033404027,0.6444984425,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.614106758821
 07/10  23:00:00,0.924834876231,0.511739895085,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.485330087477
 07/10  24:00:00,0.629072328456,0.370014657866,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.348169724288
 07/11  01:00:00,0.511600345118,0.30592170251,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.285808272875
 07/11  02:00:00,0.455369303979,0.289188664753,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.269308434301
 07/11  03:00:00,0.443816999143,0.293995519189,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.274395127758
 07/11  04:00:00,0.443648528225,0.386873381037,0.0,0.0438656828759,0.0,0.00120776633866,0.00120776633866,0.00120776633866,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32414771414
 07/11  05:00:00,0.49872518332,0.874756486,0.0,0.311748714147,0.0,0.00858346612619,0.00858346612619,0.00858346612619,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.54196154548
 07/11  06:00:00,0.63598204926,1.52352895947,0.0,0.5513498485,0.0,0.0151804723918,0.0151804723918,0.0151804723918,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.947862266039
 07/11  07:00:00,0.813842904625,1.39889268453,0.0,0.315028967453,0.0,0.00867378227462,0.00867378227462,0.00867378227462,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05802524747
 07/11  08:00:00,0.749769897045,1.12481670864,0.0,0.0756246638559,0.0,0.00208219540628,0.00208219540628,0.00208219540628,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02734711121
 07/11  09:00:00,0.695800891999,0.955767142267,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.937175337308
 07/11  10:00:00,0.70576230522,0.850135203246,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.831106149816
 07/11  11:00:00,0.720146796592,0.755563367009,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.7365284836
 07/11  12:00:00,0.704949470215,0.681416148248,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.662701913717
 07/11  13:00:00,0.683262853124,0.638647897057,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.61928653479
 07/11  14:00:00,0.674277170348,0.596347717687,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.575896149234
 07/11  15:00:00,0.722548299813,0.603132679437,0.0,0.0,0.0187104488311,0.00614200266788,0.024852451499,0.00614200266788,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.581544264961
 07/11  16:00:00,0.941306770905,0.659340351879,0.0,0.0,0.105587204917,0.0347048851479,0.140292090065,0.0347048851479,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.633805041211
 07/11  17:00:00,1.32117220054,0.777316458888,0.0,0.0,0.264499120029,0.0868459306709,0.3513450507,0.0868459306709,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.746295137412
 07/11  18:00:00,1.41467613713,0.884465151997,0.0,0.0,0.274200900965,0.0900136150999,0.364214516065,0.0900136150999,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.850785359822
 07/11  19:00:00,1.44033266405,0.903021475096,0.0,0.0,0.263168651437,0.0899147225213,0.353083373958,0.0899147225213,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.868257306714
 07/11  20:00:00,1.57722743207,0.842501243168,0.0,0.0,0.225087252449,0.0797668501214,0.304854102571,0.0797668501214,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.806541928966
 07/11  21:00:00,1.72594209677,0.766332264387,0.0,0.0,0.206549027742,0.0731931972871,0.279742225029,0.0731931972871,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.731212467249
 07/11  22:00:00,1.38335826905,0.642637865455,0.0,0.0,0.119342804201,0.0436814245788,0.16302422878,0.0436814245788,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.612246181776
 07/11  23:00:00,0.987756472258,0.509972931198,0.0,0.0,0.0460414005989,0.0168801954281,0.062921596027,0.0168801954281,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.48356312359
 07/11  24:00:00,0.629072328456,0.368424398046,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.346579464467
 07/12  01:00:00,0.511600345118,0.304249010952,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.284135581316
 07/12  02:00:00,0.455369303979,0.287406825299,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.267526594847
 07/12  03:00:00,0.443816999143,0.291974925441,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.272374534011
 07/12  04:00:00,0.442440761886,0.340642667361,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.32178268334
 07/12  05:00:00,0.490141717194,0.560174663097,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.539128436724
 07/12  06:00:00,0.620801576869,0.968776700369,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.944459855438
 07/12  07:00:00,0.80516912235,1.08085413377,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05501566416
 07/12  08:00:00,0.747687701638,1.04673714258,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.024892209
 07/12  09:00:00,0.695800891999,0.953389150853,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.934797345894
 07/12  10:00:00,0.70576230522,0.847869663142,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.828840609713
 07/12  11:00:00,0.720146796592,0.753651355276,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.734616471867
 07/12  12:00:00,0.704949470215,0.679759739066,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.661045504535
 07/12  13:00:00,0.683262853124,0.636840669116,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.617479306849
 07/12  14:00:00,0.719369011211,0.594270558779,0.0,0.0,0.0341238483182,0.0109679925447,0.0450918408629,0.0109679925447,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.573818990326
 07/12  15:00:00,0.927648673604,0.601017443536,0.0,0.0,0.174953689233,0.054999136057,0.22995282529,0.054999136057,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.57942902906
 07/12  16:00:00,1.19942517287,0.657178065431,0.0,0.0,0.303141899926,0.0952685921013,0.398410492027,0.0952685921013,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.631642754763
 07/12  17:00:00,1.59116300347,0.775064894127,0.0,0.0,0.472769123215,0.148566730422,0.621335853637,0.148566730422,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.744043572651
 07/12  18:00:00,1.619891419,0.882089613568,0.0,0.0,0.431028412928,0.138401385004,0.569429797932,0.138401385004,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.848409821392
 07/12  19:00:00,1.64747215357,0.900522085532,0.0,0.0,0.421885438032,0.138337425448,0.560222863481,0.138337425448,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.865757917149
 07/12  20:00:00,1.75988320557,0.840089657383,0.0,0.0,0.363480873012,0.124029003058,0.48750987607,0.124029003058,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.804130343182
 07/12  21:00:00,1.87399999376,0.764231049608,0.0,0.0,0.31744328394,0.110356838076,0.427800122016,0.110356838076,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.729111252469
 07/12  22:00:00,1.52760084217,0.640708232944,0.0,0.0,0.226961528223,0.0803052736827,0.307266801906,0.0803052736827,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.610316549265
 07/12  23:00:00,1.09294000258,0.508421864602,0.0,0.0,0.123631716887,0.0444734094647,0.168105126352,0.0444734094647,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.482012056993
 07/12  24:00:00,0.687021403598,0.367165478718,0.0,0.0,0.0426180942562,0.0153309808861,0.0579490751423,0.0153309808861,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.34532054514
 07/13  01:00:00,0.511600345118,0.303053448474,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.282940018838
 07/13  02:00:00,0.455369303979,0.285946819125,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.266066588673
 07/13  03:00:00,0.443816999143,0.290498691815,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270898300384
 07/13  04:00:00,0.442440761886,0.339315853976,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.320455869955
 07/13  05:00:00,0.490141717194,0.558169607853,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.53712338148
 07/13  06:00:00,0.620801576869,0.965616673614,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.941299828683
 07/13  07:00:00,0.80516912235,1.07688594719,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.05104747758
 07/13  08:00:00,0.747687701638,1.0422590826,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.02041414902
 07/13  09:00:00,0.695800891999,0.948906273967,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.930314469008
 07/13  10:00:00,0.955353655917,0.843570433432,0.0,0.0,0.192110301796,0.0574810489002,0.249591350697,0.0574810489002,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.824541380002
 07/13  11:00:00,1.0912833407,0.749656602375,0.0,0.0,0.288356861966,0.0827796821442,0.371136544111,0.0827796821442,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.730621718966
 07/13  12:00:00,1.20891475442,0.676131553462,0.0,0.0,0.391150525513,0.112814758693,0.503965284206,0.112814758693,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.657417318931
 07/13  13:00:00,1.38985706215,0.633647992014,0.0,0.0,0.550696633814,0.155897575211,0.706594209025,0.155897575211,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.614286629747
 07/13  14:00:00,1.52424835806,0.591637831091,0.0,0.0,0.661757954164,0.188213233552,0.849971187716,0.188213233552,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.571186262638
 07/13  15:00:00,1.69958881002,0.59854959468,0.0,0.0,0.779234249661,0.222658712041,1.0018929617,0.222658712041,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.576961180204
 07/13  16:00:00,1.91612086212,0.654703694271,0.0,0.0,0.866390562914,0.248715618362,1.11510618128,0.248715618362,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.629168383602
 07/13  17:00:00,2.33609075602,0.77240459092,0.0,0.0,1.06042918196,0.305834424224,1.36626360618,0.305834424224,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.741383269444
 07/13  18:00:00,2.18083824705,0.879410126562,0.0,0.0,0.86729803876,0.263078587222,1.13037662598,0.263078587222,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.845730334387
 07/13  19:00:00,2.05597994652,0.897973740174,0.0,0.0,0.735894757255,0.232835899174,0.96873065643,0.232835899174,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.863209571792
 07/13  20:00:00,2.05450111529,0.837678659473,0.0,0.0,0.586549656037,0.195578129748,0.782127785785,0.195578129748,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.801719345272
 07/13  21:00:00,2.10657831775,0.761962451004,0.0,0.0,0.492313311377,0.168065134635,0.660378446012,0.168065134635,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.726842653866
 07/13  22:00:00,1.71194528209,0.638715098465,0.0,0.0,0.364414773185,0.127196468635,0.49161124182,0.127196468635,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.608323414787
 07/13  23:00:00,1.25679678932,0.506608750767,0.0,0.0,0.245847223087,0.086114690005,0.331961913092,0.086114690005,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.480198943158
 07/13  24:00:00,0.790108261087,0.365775813249,0.0,0.0,0.118626436843,0.0424094957877,0.161035932631,0.0424094957877,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343930879671
 07/14  01:00:00,0.577436131739,0.301719891775,0.0,0.0,0.0484565990129,0.0173791876081,0.065835786621,0.0173791876081,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281606462139
 07/14  02:00:00,0.455369303979,0.284689633831,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.264809403379
 07/14  03:00:00,0.443816999143,0.289265490956,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.269665099525
 07/14  04:00:00,0.442440761886,0.337876881872,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.319016897851
 07/14  05:00:00,0.490141717194,0.556517337158,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.535471110785
 07/14  06:00:00,0.620801576869,0.963095614798,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.938778769867
 07/14  07:00:00,0.80516912235,1.07433015227,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.04849168266
 07/14  08:00:00,0.747687701638,1.04008324387,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.01823831029
 07/14  09:00:00,0.695800891999,0.947263430247,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.928671625288
 07/14  10:00:00,0.726867784151,0.842098245558,0.0,0.0,0.0158127900897,0.00529268884112,0.0211054789308,0.00529268884112,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.823069192129
 07/14  11:00:00,0.816979311989,0.748249392411,0.0,0.0,0.0729082063891,0.0239243090073,0.0968325153964,0.0239243090073,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.729214509002
 07/14  12:00:00,0.900984927993,0.674879522493,0.0,0.0,0.147584566474,0.0484508913044,0.196035457779,0.0484508913044,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.656165287962
 07/14  13:00:00,0.95620191384,0.63259023641,0.0,0.0,0.205479641001,0.0674594197153,0.272939060716,0.0674594197153,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.613228874143
 07/14  14:00:00,1.04790436075,0.590713200112,0.0,0.0,0.281286197183,0.092340993216,0.373627190399,0.092340993216,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.570261631659
 07/14  15:00:00,1.21066464131,0.597555667089,0.0,0.0,0.386195294084,0.126773498908,0.512968792992,0.126773498908,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.575967252613
 07/14  16:00:00,1.39754686759,0.653577600991,0.0,0.0,0.449114385326,0.147417801428,0.596532186754,0.147417801428,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.628042290323
 07/14  17:00:00,1.61107079835,0.771166462499,0.0,0.0,0.480372972129,0.160870676388,0.641243648517,0.160870676388,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.740145141023
 07/14  18:00:00,1.65336330369,0.877656832297,0.0,0.0,0.451666972199,0.151234710422,0.602901682621,0.151234710422,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.843977040121
 07/14  19:00:00,1.60546339624,0.896206830143,0.0,0.0,0.384479554737,0.133734551409,0.518214106146,0.133734551409,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.86144266176
 07/14  20:00:00,1.66474536289,0.836297185296,0.0,0.0,0.287371158102,0.105000875291,0.392372033393,0.105000875291,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.800337871095
 07/14  21:00:00,1.75445118828,0.760806192994,0.0,0.0,0.224923259454,0.083328057086,0.30825131654,0.083328057086,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.725686395856
 07/14  22:00:00,1.3964545357,0.637829921745,0.0,0.0,0.128079650167,0.0480408452652,0.176120495433,0.0480408452652,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.607438238066
 07/14  23:00:00,0.96256322567,0.506164396319,0.0,0.0,0.0273558906625,0.0103724587759,0.0377283494384,0.0103724587759,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.47975458871
 07/14  24:00:00,0.629072328456,0.365539768838,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343694835259
 07/15  01:00:00,0.515547369194,0.30801057034,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.287897140704
 07/15  02:00:00,0.457980542406,0.289530270067,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.269650039615
 07/15  03:00:00,0.445182403315,0.294681408084,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.275081016653
 07/15  04:00:00,0.445111917501,0.348370300036,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.329510316015
 07/15  05:00:00,0.494238409794,0.585498953841,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.564452727468
 07/15  06:00:00,0.631427089086,1.0289401549,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00462330997
 07/15  07:00:00,0.82633048427,1.15410858746,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12827011785
 07/15  08:00:00,0.780125002531,1.12323490492,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.10138997134
 07/15  09:00:00,0.740831950465,1.02366220798,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00507040302
 07/15  10:00:00,0.756678534509,0.90753095782,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.88850190439
 07/15  11:00:00,0.772635556111,0.802429161594,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.783394278185
 07/15  12:00:00,0.752759976306,0.721644683007,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.702930448476
 07/15  13:00:00,0.8338372453,0.672799947557,0.0,0.0,0.0814014778052,0.0255848818567,0.106986359662,0.0255848818567,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.653438585291
 07/15  14:00:00,1.00692638868,0.627058602715,0.0,0.0,0.223318058546,0.0702055876121,0.293523646158,0.0702055876121,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.606607034262
 07/15  15:00:00,1.2724941797,0.633667359046,0.0,0.0,0.411275026755,0.126464331779,0.537739358534,0.126464331779,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.61207894457
 07/15  16:00:00,1.54108141987,0.698036088676,0.0,0.0,0.538552425437,0.165596394342,0.704148819779,0.165596394342,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.672500778008
 07/15  17:00:00,1.87494808261,0.824970830133,0.0,0.0,0.661756488072,0.208012514491,0.869769002563,0.208012514491,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.793949508657
 07/15  18:00:00,1.88525081136,0.94804403673,0.0,0.0,0.605881971417,0.194596903339,0.800478874756,0.194596903339,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.914364244554
 07/15  19:00:00,1.8302381956,0.975237433136,0.0,0.0,0.531006264923,0.177737886394,0.708744151318,0.177737886394,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.940473264754
 07/15  20:00:00,1.84609843423,0.911606083707,0.0,0.0,0.396292837234,0.142576897172,0.538869734405,0.142576897172,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.875646769506
 07/15  21:00:00,1.89515909887,0.823981219808,0.0,0.0,0.301626815829,0.111725553829,0.413352369658,0.111725553829,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.78886142267
 07/15  22:00:00,1.50564557798,0.687522869131,0.0,0.0,0.186915808323,0.0701025174659,0.257018325788,0.0701025174659,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.657131185452
 07/15  23:00:00,1.02936569379,0.537040738107,0.0,0.0,0.0645283751846,0.0244675970389,0.0889959722235,0.0244675970389,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.510630930498
 07/15  24:00:00,0.635646011533,0.376870370352,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.355025436773
 07/16  01:00:00,0.515547369194,0.307475525978,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.287362096342
 07/16  02:00:00,0.457980542406,0.288915203237,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.269034972785
 07/16  03:00:00,0.445182403315,0.293717546492,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.274117155062
 07/16  04:00:00,0.445111917501,0.347110051778,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.328250067757
 07/16  05:00:00,0.494238409794,0.583968716695,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.562922490322
 07/16  06:00:00,0.631427089086,1.02660968398,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.00229283905
 07/16  07:00:00,0.82633048427,1.15136309053,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.12552462093
 07/16  08:00:00,0.780125002531,1.12044334067,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.09859840709
 07/16  09:00:00,0.740831950465,1.020799378,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,1.00220757304
 07/16  10:00:00,0.756678534509,0.904921726567,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.885892673137
 07/16  11:00:00,0.830352036995,0.79997336131,0.0,0.0,0.0443787337058,0.0133377471775,0.0577164808833,0.0133377471775,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.780938477901
 07/16  12:00:00,1.01950120677,0.719470741598,0.0,0.0,0.205094709683,0.0616465207825,0.266741230466,0.0616465207825,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.700756507067
 07/16  13:00:00,1.14531011181,0.671140413294,0.0,0.0,0.321747502352,0.0967117238205,0.418459226172,0.0967117238205,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.651779051027
 07/16  14:00:00,1.30358512323,0.625516711025,0.0,0.0,0.454739036409,0.135443344302,0.590182380711,0.135443344302,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.605065142572
 07/16  15:00:00,1.53872190833,0.632187268066,0.0,0.0,0.620762452203,0.183204634957,0.80396708716,0.183204634957,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.61059885359
 07/16  16:00:00,1.83303650704,0.696535620209,0.0,0.0,0.772734847653,0.223369059303,0.996103906956,0.223369059303,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.671000309541
