Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/08  03:00:00,0.592796503592,3.62392520361,0.0,3.29588808722,0.0,0.1082198195,0.1082198195,0.1082198195,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305601866079
 05/08  04:00:00,0.597107145779,3.89098196462,0.0,3.50333948351,0.0,0.114994745664,0.114994745664,0.114994745664,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.36605472539
 05/08  05:00:00,0.657610396465,4.3908501516,0.0,3.73634366836,0.0,0.122537590086,0.122537590086,0.122537590086,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630416282878
 05/08  06:00:00,0.797419716089,4.85189921693,0.0,3.69910053012,0.0,0.121314336964,0.121314336964,0.121314336964,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12496482928
 05/08  07:00:00,0.985115042507,4.81441815756,0.0,3.52296551421,0.0,0.115373309011,0.115373309011,0.115373309011,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.26187708435
 05/08  08:00:00,0.913694924567,4.66292368588,0.0,3.41118554579,0.0,0.111710004213,0.111710004213,0.111710004213,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.2267337133
 05/08  09:00:00,0.834027762696,4.01156146341,0.0,2.87188300994,0.0,0.0938876307965,0.0938876307965,0.0938876307965,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11839766429
 05/08  10:00:00,0.832813099897,3.55525552157,0.0,2.54343269459,0.0,0.0831397553299,0.0831397553299,0.0831397553299,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.99004154888
 05/08  11:00:00,0.822694215218,2.66773452178,0.0,1.77106615685,0.0,0.0577096974983,0.0577096974983,0.0577096974983,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.874880413639
 05/08  12:00:00,0.789664329286,2.0265258587,0.0,1.219396408,0.0,0.0396666855081,0.0396666855081,0.0396666855081,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785708524625
 05/08  13:00:00,0.752957596765,1.51440368881,0.0,0.759553342282,0.0,0.024660006094,0.024660006094,0.024660006094,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732688696837
 05/08  14:00:00,0.732493782688,1.04842455305,0.0,0.344946217402,0.0,0.0111581342247,0.0111581342247,0.0111581342247,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.680068800229
 05/08  15:00:00,0.748779364508,0.711783994108,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.687073187482
 05/08  16:00:00,0.865136356227,0.780632274444,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.751403721102
 05/08  17:00:00,1.05785197644,0.923556222148,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.888048201069
 05/08  18:00:00,1.15523177156,1.05208986615,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01353887239
 05/08  19:00:00,1.21902675139,1.07362807282,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03383586653
 05/08  20:00:00,1.43112421294,1.0008172954,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.959657086041
 05/08  21:00:00,1.56839407945,1.02222698058,0.0,0.112164251653,0.0,0.00361101727682,0.00361101727682,0.00361101727682,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.869863458301
 05/08  22:00:00,1.30494481167,1.41710791062,0.0,0.658125962063,0.0,0.0214430503143,0.0214430503143,0.0214430503143,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.724194631528
 05/08  23:00:00,1.03799065494,2.26018037943,0.0,1.66366454233,0.0,0.0547036838915,0.0547036838915,0.0547036838915,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.566286305907
 05/08  24:00:00,0.757863652557,3.01787984559,0.0,2.59440160912,0.0,0.0853789750943,0.0853789750943,0.0853789750943,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398473809675
 05/09  01:00:00,0.674423572887,4.07685052981,0.0,3.73242334506,0.0,0.122750719798,0.122750719798,0.122750719798,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321404694104
 05/09  02:00:00,0.637968611191,4.62633257016,0.0,4.30465153325,0.0,0.141269508099,0.141269508099,0.141269508099,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298925473691
 05/09  03:00:00,0.649995061,5.36694014197,0.0,5.04029642949,0.0,0.165418376908,0.165418376908,0.165418376908,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304208462175
 05/09  04:00:00,0.661039590805,5.84087916211,0.0,5.45556377825,0.0,0.17892719069,0.17892719069,0.17892719069,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363727628142
 05/09  05:00:00,0.734129538024,6.71797117878,0.0,6.0663210127,0.0,0.199056731645,0.199056731645,0.199056731645,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627559965727
 05/09  06:00:00,0.886248513232,7.55432840952,0.0,6.40624796495,0.0,0.210143134107,0.210143134107,0.210143134107,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12024658704
 05/09  07:00:00,1.03964110057,6.48079512396,0.0,5.19552699468,0.0,0.169899367076,0.169899367076,0.169899367076,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25569257029
 05/09  08:00:00,0.94523319088,5.62643914158,0.0,4.38045312177,0.0,0.143248270525,0.143248270525,0.143248270525,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22098159301
 05/09  09:00:00,0.854086029469,4.62253495053,0.0,3.48764202039,0.0,0.11394589757,0.11394589757,0.11394589757,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11361214096
 05/09  10:00:00,0.838819951785,3.7384874554,0.0,2.73076395498,0.0,0.0891466072174,0.0891466072174,0.0891466072174,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.985942222307
 05/09  11:00:00,0.829338244113,2.86786644525,0.0,1.97430742544,0.0,0.0643537263934,0.0643537263934,0.0643537263934,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.871771068517
 05/09  12:00:00,0.790410837453,2.04743296113,0.0,1.24312329046,0.0,0.0404131936751,0.0404131936751,0.0404131936751,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782888744589
 05/09  13:00:00,0.747863073741,1.35675483349,0.0,0.604370115983,0.0,0.0195654830695,0.0195654830695,0.0195654830695,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.730223067813
 05/09  14:00:00,0.721335648463,0.701165502786,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.67775596737
 05/09  15:00:00,0.748779364508,0.709573138148,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.684862331522
 05/09  16:00:00,0.865136356227,0.778514880329,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.749286326988
 05/09  17:00:00,1.05785197644,0.920567134626,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.885059113546
 05/09  18:00:00,1.15523177156,1.0485873638,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01003637005
 05/09  19:00:00,1.21902675139,1.06995534743,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03016314113
 05/09  20:00:00,1.43112421294,0.997433807483,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95627359812
 05/09  21:00:00,1.56478306217,0.90628012402,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.866080853398
 05/09  22:00:00,1.28350176135,0.755722349602,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.720935032578
 05/09  23:00:00,0.983286971046,0.59448166013,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564252128934
 05/09  24:00:00,0.688965247031,0.932374145803,0.0,0.509104985419,0.0,0.0164805695681,0.0164805695681,0.0164805695681,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398264733587
 05/10  01:00:00,0.59252007545,1.5930034412,0.0,1.24772969161,0.0,0.0408472223598,0.0408472223598,0.0408472223598,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322251258941
 05/10  02:00:00,0.560110206304,2.25334038022,0.0,1.92976879475,0.0,0.0634111032118,0.0634111032118,0.0634111032118,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300816022254
 05/10  03:00:00,0.566366662001,2.81761215748,0.0,2.48904468094,0.0,0.0817899779087,0.0817899779087,0.0817899779087,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306132226237
 05/10  04:00:00,0.573205022087,3.16217249904,0.0,2.77570164702,0.0,0.0910926219715,0.0910926219715,0.0910926219715,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.364883096296
 05/10  05:00:00,0.631161051517,3.58255700153,0.0,2.93056871617,0.0,0.0960882451375,0.0960882451375,0.0960882451375,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.627898085005
 05/10  06:00:00,0.780565562068,4.33504044105,0.0,3.18792394757,0.0,0.104460182943,0.104460182943,0.104460182943,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11928263595
 05/10  07:00:00,0.960922333151,4.07352835659,0.0,2.7888282103,0.0,0.0911805996555,0.0911805996555,0.0911805996555,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25512458729
 05/10  08:00:00,0.884205021059,3.76119903118,0.0,2.5159762147,0.0,0.0822201007048,0.0822201007048,0.0822201007048,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22021838969
 05/10  09:00:00,0.808857044646,3.2389649654,0.0,2.10490977298,0.0,0.0687169127472,0.0687169127472,0.0687169127472,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11277440324
 05/10  10:00:00,0.798390194026,2.50286850771,0.0,1.4960115317,0.0,0.0487168494591,0.0487168494591,0.0487168494591,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.985075697901
 05/10  11:00:00,0.796016862868,1.84806319188,0.0,0.955288726251,0.0,0.0310323451485,0.0310323451485,0.0310323451485,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.87098651434
 05/10  12:00:00,0.765087148389,1.26986639476,0.0,0.46623519456,0.0,0.0150895046105,0.0150895046105,0.0150895046105,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.782210274119
 05/10  13:00:00,0.728297590671,0.751609413064,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.729447763373
 05/10  14:00:00,0.721335648463,0.700509758659,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677100223243
 05/10  15:00:00,0.748779364508,0.708605327164,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.683894520538
 05/10  16:00:00,0.865136356227,0.77674582213,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.747517268789
 05/10  17:00:00,1.05785197644,0.91855763797,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.883049616891
 05/10  18:00:00,1.15523177156,1.04639700827,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00784601452
 05/10  19:00:00,1.21902675139,1.06786229101,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02807008471
 05/10  20:00:00,1.43112421294,0.995495556849,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.954335347486
 05/10  21:00:00,1.56478306217,0.904496545168,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.864297274545
 05/10  22:00:00,1.28560242314,0.820018018285,0.0,0.0654737727512,0.0,0.00210066178844,0.00210066178844,0.00210066178844,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71975692851
 05/10  23:00:00,1.00979313637,1.40721083355,0.0,0.813674273692,0.0,0.0265061653258,0.0265061653258,0.0265061653258,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.56330702866
 05/10  24:00:00,0.722740374667,1.9531316333,0.0,1.5309732431,0.0,0.0502556972043,0.0502556972043,0.0502556972043,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397153963405
 05/11  01:00:00,0.629611320725,2.71367662757,0.0,2.37008659271,0.0,0.0779384676355,0.0779384676355,0.0779384676355,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.320567544208
 05/11  02:00:00,0.59109902559,3.19669299226,0.0,2.87471434978,0.0,0.0943999224983,0.0943999224983,0.0943999224983,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.299223079257
 05/11  03:00:00,0.591802827895,3.59574862954,0.0,3.26918394489,0.0,0.107226143803,0.107226143803,0.107226143803,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.304129434343
 05/11  04:00:00,0.603332997079,4.08232396468,0.0,3.69695470408,0.0,0.121220596964,0.121220596964,0.121220596964,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.363781504887
 05/11  05:00:00,0.664457309798,4.59762788712,0.0,3.94780596562,0.0,0.129384503418,0.129384503418,0.129384503418,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.625731721144
 05/11  06:00:00,0.820321269573,5.54235136348,0.0,4.39877487998,0.0,0.144215890448,0.144215890448,0.144215890448,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.11574262597
 05/11  07:00:00,1.00096177998,5.28968912806,0.0,4.00905344868,0.0,0.13122004648,0.13122004648,0.13122004648,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25106012038
 05/11  08:00:00,0.932442595975,5.22606796284,0.0,3.9848924565,0.0,0.13045767562,0.13045767562,0.13045767562,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.21617107954
 05/11  09:00:00,0.857633144349,4.72230052645,0.0,3.59236894684,0.0,0.11749301245,0.11749301245,0.11749301245,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10865079043
 05/11  10:00:00,0.861918594302,4.43329771163,0.0,3.43017120333,0.0,0.112245249735,0.112245249735,0.112245249735,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.981345230199
 05/11  11:00:00,0.853996795026,3.61476888314,0.0,2.72574339558,0.0,0.0890122773057,0.0890122773057,0.0890122773057,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.86723753626
 05/11  12:00:00,0.822294853142,3.01526294062,0.0,2.21509673042,0.0,0.0722972093641,0.0722972093641,0.0722972093641,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.778745284114
 05/11  13:00:00,0.787637288774,2.56687034296,0.0,1.81839897241,0.0,0.0593396981026,0.0593396981026,0.0593396981026,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.726309720857
 05/11  14:00:00,0.768541082342,2.1448218917,0.0,1.44741255192,0.0,0.047205433879,0.047205433879,0.047205433879,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.673999804367
 05/11  15:00:00,0.779594493168,1.6518478796,0.0,0.946292788281,0.0,0.0308151286605,0.0308151286605,0.0308151286605,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.680844284694
 05/11  16:00:00,0.88976173053,1.53108884865,0.0,0.756796839795,0.0,0.0246253743027,0.0246253743027,0.0246253743027,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.745063455515
 05/11  17:00:00,1.09108797171,1.93302626725,0.0,1.01675701215,0.0,0.0332359952708,0.0332359952708,0.0332359952708,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.880761234023
 05/11  18:00:00,1.18250943516,1.87882301472,0.0,0.835089774286,0.0,0.0272776636077,0.0272776636077,0.0272776636077,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00518224668
 05/11  19:00:00,1.25414033559,2.13782775016,0.0,1.07233706127,0.0,0.0351135841975,0.0351135841975,0.0351135841975,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02569848259
 05/11  20:00:00,1.48152993608,2.52860396471,0.0,1.53528004074,0.0,0.0504057231334,0.0504057231334,0.0504057231334,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95216371461
 05/11  21:00:00,1.62933260702,2.86750349071,0.0,1.96549521842,0.0,0.0645495448461,0.0645495448461,0.0645495448461,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.861809001662
 05/11  22:00:00,1.38177921048,3.73996925988,0.0,2.98773761512,0.0,0.0982774491296,0.0982774491296,0.0982774491296,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.717444327736
 05/11  23:00:00,1.13323495965,5.14622345453,0.0,4.55514371796,0.0,0.149947988599,0.149947988599,0.149947988599,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560850205373
 05/11  24:00:00,0.83491504628,5.36706176856,0.0,4.94915367109,0.0,0.162430368817,0.162430368817,0.162430368817,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.392903670677
 05/12  01:00:00,0.749659843791,6.36433379837,0.0,6.02398330037,0.0,0.197986990701,0.197986990701,0.197986990701,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317328007349
 05/12  02:00:00,0.73308753748,7.50973199376,0.0,7.19092124735,0.0,0.236388434388,0.236388434388,0.236388434388,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296055183191
 05/12  03:00:00,0.736789259213,8.00091997679,0.0,7.67799780041,0.0,0.252212575121,0.252212575121,0.252212575121,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300486926075
 05/12  04:00:00,0.746685132405,8.43519176436,0.0,8.05357860439,0.0,0.26457273229,0.26457273229,0.26457273229,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360025404247
 05/12  05:00:00,0.823128056705,9.40848236054,0.0,8.76305411324,0.0,0.288055250326,0.288055250326,0.288055250326,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.621338046942
 05/12  06:00:00,0.974408237542,10.2132403179,0.0,9.07594957492,0.0,0.298302858417,0.298302858417,0.298302858417,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10945688547
 05/12  07:00:00,1.11057941446,8.62048232237,0.0,7.34778650376,0.0,0.240837680962,0.240837680962,0.240837680962,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.24312025962
 05/12  08:00:00,1.01907687545,7.8497754144,0.0,6.61542360657,0.0,0.2170919551,0.2170919551,0.2170919551,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20934738103
 05/12  09:00:00,0.928415035114,6.86482484447,0.0,5.74069534191,0.0,0.188274903214,0.188274903214,0.188274903214,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.10284871338
 05/12  10:00:00,0.926035662901,6.37208805855,0.0,5.3740088421,0.0,0.176362318334,0.176362318334,0.176362318334,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.976297938341
 05/12  11:00:00,0.902398020181,5.08063589792,0.0,4.19624824681,0.0,0.137413502461,0.137413502461,0.137413502461,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.862599699817
 05/12  12:00:00,0.860093359463,4.15967204437,0.0,3.36341391887,0.0,0.110095715684,0.110095715684,0.110095715684,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.774837199427
 05/12  13:00:00,0.816086841882,3.42836289475,0.0,2.68336167571,0.0,0.0877892512101,0.0877892512101,0.0877892512101,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.722839569345
 05/12  14:00:00,0.791366620305,2.83643041699,0.0,2.14163234169,0.0,0.0700309718422,0.0700309718422,0.0700309718422,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.671388539888
 05/12  15:00:00,0.79584682972,2.14653671205,0.0,1.44307099126,0.0,0.0470674652121,0.0470674652121,0.0470674652121,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.678754914169
 05/12  16:00:00,0.891394568286,1.57884020091,0.0,0.807432749361,0.0,0.0262582120593,0.0262582120593,0.0262582120593,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.742178898203
 05/12  17:00:00,1.08770109133,1.82807967412,0.0,0.91479028037,0.0,0.029849114888,0.029849114888,0.029849114888,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.877781372676
 05/12  18:00:00,1.17172618694,1.54726139671,0.0,0.506593332007,0.0,0.0164944153861,0.0164944153861,0.0164944153861,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00211707094
 05/12  19:00:00,1.23906822776,1.67641080433,0.0,0.613656633633,0.0,0.020041476367,0.020041476367,0.020041476367,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0229619644
 05/12  20:00:00,1.46402995852,1.99333666469,0.0,1.00230895887,0.0,0.0329057455744,0.0329057455744,0.0329057455744,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.949867496461
 05/12  21:00:00,1.6106585617,2.29457290319,0.0,1.39445994081,0.0,0.0458754995283,0.0458754995283,0.0458754995283,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.85991369175
 05/12  22:00:00,1.36847763754,3.32668534625,0.0,2.57550565578,0.0,0.0849758761842,0.0849758761842,0.0849758761842,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.716392373446
 05/12  23:00:00,1.09836141925,4.08224798791,0.0,3.49248093255,0.0,0.115074448206,0.115074448206,0.115074448206,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.559537524164
 05/12  24:00:00,0.799439007207,4.27799921484,0.0,3.85879756049,0.0,0.126954329744,0.126954329744,0.126954329744,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394197227555
 05/13  01:00:00,0.699045704399,4.71042153383,0.0,4.36283301628,0.0,0.143425827234,0.143425827234,0.143425827234,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.324566026899
 05/13  02:00:00,0.654670775633,5.04864818118,0.0,4.72384287444,0.0,0.155360434113,0.155360434113,0.155360434113,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.302049743522
 05/13  03:00:00,0.661520079471,5.66704133573,0.0,5.33689229057,0.0,0.175577991207,0.175577991207,0.175577991207,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307713794854
 05/13  04:00:00,0.684497845367,6.46374159599,0.0,6.06865952513,0.0,0.199714289637,0.199714289637,0.199714289637,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.373494315137
 05/13  05:00:00,0.743990718668,6.91001929114,0.0,6.22957905748,0.0,0.204821219688,0.204821219688,0.204821219688,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.656350033302
 05/13  06:00:00,0.878886200673,7.06552028837,0.0,5.84950760063,0.0,0.19215530933,0.19215530933,0.19215530933,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18817883021
 05/13  07:00:00,1.05787835887,6.4575049428,0.0,5.08695282006,0.0,0.166975263457,0.166975263457,0.166975263457,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.34097656375
 05/13  08:00:00,0.985185741216,5.92892739212,0.0,4.59249169051,0.0,0.150763519969,0.150763519969,0.150763519969,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31143127482
 05/13  09:00:00,0.911292630726,5.06400747438,0.0,3.84557626775,0.0,0.126121440361,0.126121440361,0.126121440361,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19715041746
 05/13  10:00:00,0.911098259513,4.44854305322,0.0,3.3692011945,0.0,0.110508685657,0.110508685657,0.110508685657,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05756058061
 05/13  11:00:00,0.8981008949,3.41608911057,0.0,2.46382900569,0.0,0.0806276176615,0.0806276176615,0.0806276176615,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.93047215359
 05/13  12:00:00,0.854333784941,2.58526320636,0.0,1.73003004936,0.0,0.0565256350722,0.0565256350722,0.0565256350722,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.833812230921
 05/13  13:00:00,0.811068371274,1.99687836265,0.0,1.2005031976,0.0,0.0391827480882,0.0391827480882,0.0391827480882,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.77421351535
 05/13  14:00:00,0.779789471374,1.33563478818,0.0,0.594626605621,0.0,0.0193282507361,0.0193282507361,0.0193282507361,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.717598647144
 05/13  15:00:00,0.785838337363,0.749030316467,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.724319509841
 05/13  16:00:00,0.901054275475,0.827772141231,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.79854358789
 05/13  17:00:00,1.09320390665,0.979993252723,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.944485231643
 05/13  18:00:00,1.1895420871,1.12658686513,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08803587138
 05/13  19:00:00,1.25327150558,1.15828813702,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11849593073
 05/13  20:00:00,1.46597958327,1.08244400962,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.04128380025
 05/13  21:00:00,1.62893928957,1.85203747187,0.0,0.873719825937,0.0,0.0285493699352,0.0285493699352,0.0285493699352,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.938118375312
 05/13  22:00:00,1.37492053704,2.72721913966,0.0,1.91509795957,0.0,0.0631255637616,0.0631255637616,0.0631255637616,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.777333863069
 05/13  23:00:00,1.10092704179,3.72098228229,0.0,3.09281071774,0.0,0.102105225411,0.102105225411,0.102105225411,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.597942033358
 05/13  24:00:00,0.81813176464,4.65068719579,0.0,4.2173847057,0.0,0.1390734041,0.1390734041,0.1390734041,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.408298063299
