Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/20  14:00:00,0.721320948982,0.610650036401,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.590198467948
 08/20  15:00:00,0.742673027628,0.617165026441,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.595576611965
 08/20  16:00:00,0.84534570388,0.679486049512,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.653950738844
 08/20  17:00:00,1.02426763654,0.801991413493,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770970092017
 08/20  18:00:00,1.14193846453,0.920903611875,0.0,0.0,0.0134352116584,0.00491793508352,0.0183531467419,0.00491793508352,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.887223819699
 08/20  19:00:00,1.20223157827,0.947450238128,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912686069745
 08/20  20:00:00,1.42140651957,0.885744183567,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.849784869366
 08/20  21:00:00,1.55589859789,0.800683227345,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.765563430207
 08/20  22:00:00,1.24551648058,0.668832774315,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.638441090636
 08/20  23:00:00,0.939945599479,0.523614613732,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.497204806123
 08/20  24:00:00,0.631828301908,0.369023248229,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.34717831465
 08/21  01:00:00,0.507570490856,0.296160338136,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.2760469085
 08/21  02:00:00,0.455581405745,0.280115851829,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260235621377
 08/21  03:00:00,0.444029100909,0.284975904224,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.265375512793
 08/21  04:00:00,0.442652863652,0.331624253922,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312764269901
 08/21  05:00:00,0.490848706113,0.542360705704,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.521314479331
 08/21  06:00:00,0.639253840056,0.934268220537,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909951375606
 08/21  07:00:00,0.850910882965,1.04138903819,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01555056858
 08/21  08:00:00,0.787985797338,1.00831051767,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986465584091
 08/21  09:00:00,0.709799168983,0.918479436628,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899887631669
 08/21  10:00:00,0.713680511679,0.817118237336,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.798089183907
 08/21  11:00:00,0.728065003051,0.726469746288,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707434862878
 08/21  12:00:00,0.712867676673,0.655458955024,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636744720493
 08/21  13:00:00,0.691181059582,0.614844836789,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595483474522
 08/21  14:00:00,0.682195376807,0.574501099447,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.554049530994
 08/21  15:00:00,0.705614054772,0.581076916478,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559488502002
 08/21  16:00:00,0.809427784633,0.635127471801,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609592161133
 08/21  17:00:00,0.98891570632,0.748508194978,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717486873502
 08/21  18:00:00,1.08927500225,0.851298981841,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817619189665
 08/21  19:00:00,1.16798682408,0.869203234497,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834439066115
 08/21  20:00:00,1.38655114924,0.811316477875,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775357163673
 08/21  21:00:00,1.52029174042,0.738322855836,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703203058697
 08/21  22:00:00,1.21722326866,0.619737513269,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.58934582959
 08/21  23:00:00,0.924410754143,0.492937949149,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.46652814154
 08/21  24:00:00,0.625254618831,0.357442406796,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335597473218
 08/22  01:00:00,0.507570490856,0.29612992167,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276016492034
 08/22  02:00:00,0.455581405745,0.279880486784,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260000256332
 08/22  03:00:00,0.444029100909,0.284380255053,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264779863622
 08/22  04:00:00,0.442652863652,0.33114004231,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312280058289
 08/22  05:00:00,0.490848706113,0.541767820276,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520721593903
 08/22  06:00:00,0.639253840056,0.933842198486,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909525353555
 08/22  07:00:00,0.850910882965,1.04085923825,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01502076864
 08/22  08:00:00,0.787985797338,1.00762682684,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985781893257
 08/22  09:00:00,0.709799168983,0.917694671722,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899102866763
 08/22  10:00:00,0.713680511679,0.8162832355,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.79725418207
 08/22  11:00:00,0.728065003051,0.726114658606,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.707079775197
 08/22  12:00:00,0.712867676673,0.655502958214,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636788723683
 08/22  13:00:00,0.691181059582,0.614912740075,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595551377808
 08/22  14:00:00,0.682195376807,0.574783811047,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.554332242594
 08/22  15:00:00,0.705614054772,0.581531484143,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559943069667
 08/22  16:00:00,0.809427784633,0.63556011999,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610024809322
 08/22  17:00:00,0.98891570632,0.748930203594,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717908882118
 08/22  18:00:00,1.08927500225,0.851687083497,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.818007291321
 08/22  19:00:00,1.16798682408,0.869632125014,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834867956631
 08/22  20:00:00,1.38655114924,0.81146282917,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775503514969
 08/22  21:00:00,1.52029174042,0.738609766118,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70348996898
 08/22  22:00:00,1.21722326866,0.619986226537,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589594542858
 08/22  23:00:00,0.924410754143,0.493162930738,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466753123129
 08/22  24:00:00,0.625254618831,0.357780426444,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335935492866
 08/23  01:00:00,0.507570490856,0.296239721098,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.276126291462
 08/23  02:00:00,0.455581405745,0.28001886905,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260138638598
 08/23  03:00:00,0.444029100909,0.284518536807,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264918145376
 08/23  04:00:00,0.442652863652,0.33119051291,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.312330528889
 08/23  05:00:00,0.490848706113,0.542004014305,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520957787932
 08/23  06:00:00,0.639253840056,0.934299254831,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.9099824099
 08/23  07:00:00,0.850910882965,1.04154711498,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01570864537
 08/23  08:00:00,0.787985797338,1.0082137114,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.986368777823
 08/23  09:00:00,0.709799168983,0.918415450789,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.89982364583
 08/23  10:00:00,0.713680511679,0.817120632822,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.798091579393
 08/23  11:00:00,0.728065003051,0.726544726969,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70750984356
 08/23  12:00:00,0.712867676673,0.655567896597,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636853662066
 08/23  13:00:00,0.691181059582,0.614800574918,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595439212651
 08/23  14:00:00,0.682195376807,0.574344682769,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553893114316
 08/23  15:00:00,0.705614054772,0.580979447673,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559391033198
 08/23  16:00:00,0.809427784633,0.635006773218,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.60947146255
 08/23  17:00:00,0.98891570632,0.748506211948,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717484890472
 08/23  18:00:00,1.13211621387,0.851328606962,0.0,0.0,0.0318087856626,0.0110324259549,0.0428412116175,0.0110324259549,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817648814786
 08/23  19:00:00,1.22624177846,0.869409790656,0.0,0.0,0.0428400780567,0.0154148763228,0.0582549543795,0.0154148763228,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834645622273
 08/23  20:00:00,1.45964156463,0.81139478207,0.0,0.0,0.0533781363244,0.0197122790686,0.0730904153929,0.0197122790686,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775435467868
 08/23  21:00:00,1.55597873633,0.738552059789,0.0,0.0,0.0258813924927,0.00980560341178,0.0356869959044,0.00980560341178,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.70343226265
 08/23  22:00:00,1.21722326866,0.619837237834,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589445554155
 08/23  23:00:00,0.924410754143,0.492924051074,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466514243465
 08/23  24:00:00,0.625254618831,0.357515867188,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335670933609
 08/24  01:00:00,0.507570490856,0.29598178458,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275868354944
 08/24  02:00:00,0.455581405745,0.279955245915,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.260075015463
 08/24  03:00:00,0.444029100909,0.284398372737,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264797981306
 08/24  04:00:00,0.442652863652,0.331310867851,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.31245088383
 08/24  05:00:00,0.490848706113,0.542231689123,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.52118546275
 08/24  06:00:00,0.639253840056,0.934657050515,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910340205585
 08/24  07:00:00,0.850910882965,1.0419727173,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01613424769
 08/24  08:00:00,0.787985797338,1.00864909211,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98680415853
 08/24  09:00:00,0.709799168983,0.918458015303,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899866210344
 08/24  10:00:00,0.713680511679,0.816692265519,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797663212089
 08/24  11:00:00,0.728065003051,0.725956183594,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706921300185
 08/24  12:00:00,0.712867676673,0.654950049992,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636235815461
 08/24  13:00:00,0.691181059582,0.61402137808,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594660015813
 08/24  14:00:00,0.809452676681,0.573498796676,0.0,0.0,0.0957014332918,0.0315558665821,0.127257299874,0.0315558665821,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553047228223
 08/24  15:00:00,1.07759942668,0.580173644799,0.0,0.0,0.281193396085,0.0907919758227,0.371985371908,0.0907919758227,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558585230323
 08/24  16:00:00,1.33388550545,0.634384095662,0.0,0.0,0.394328763335,0.13012895748,0.524457720814,0.13012895748,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608848784994
 08/24  17:00:00,1.70624895191,0.748133474467,0.0,0.0,0.539383348322,0.177949897266,0.717333245588,0.177949897266,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717112152991
 08/24  18:00:00,1.77559695085,0.851387741843,0.0,0.0,0.513438565943,0.172883382654,0.686321948597,0.172883382654,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817707949667
 08/24  19:00:00,1.72962969267,0.86969567488,0.0,0.0,0.414136859552,0.147506009045,0.561642868597,0.147506009045,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834931506497
 08/24  20:00:00,1.84364285901,0.811599676168,0.0,0.0,0.334240139093,0.122851570674,0.457091709767,0.122851570674,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775640361966
 08/24  21:00:00,1.8512763427,0.7386329594,0.0,0.0,0.240343889189,0.0906407130945,0.330984602284,0.0906407130945,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703513162261
 08/24  22:00:00,1.41535947142,0.619752023013,0.0,0.0,0.143894395697,0.0542418070692,0.198136202766,0.0542418070692,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589360339334
 08/24  23:00:00,0.948448466615,0.492726463889,0.0,0.0,0.0173813286529,0.00665638381895,0.0240377124718,0.00665638381895,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.46631665628
 08/24  24:00:00,0.625254618831,0.357014174516,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335169240938
 08/25  01:00:00,0.507570490856,0.295398943812,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275285514176
 08/25  02:00:00,0.455581405745,0.279258631555,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259378401104
 08/25  03:00:00,0.444029100909,0.283947919914,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.264347528483
 08/25  04:00:00,0.442652863652,0.330781458126,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311921474105
 08/25  05:00:00,0.490848706113,0.541788471026,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520742244653
 08/25  06:00:00,0.639253840056,0.934347821819,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.910030976888
 08/25  07:00:00,0.850910882965,1.0416589246,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01582045499
 08/25  08:00:00,0.787985797338,1.00826030899,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98641537541
 08/25  09:00:00,0.709799168983,0.917858765321,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.899266960362
 08/25  10:00:00,0.713680511679,0.816154338061,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.797125284632
 08/25  11:00:00,0.728065003051,0.72546487845,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706429995041
 08/25  12:00:00,0.712867676673,0.65441362471,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635699390179
 08/25  13:00:00,0.693282972157,0.613599125169,0.0,0.0,0.00158167402974,0.000520238544808,0.00210191257454,0.000520238544808,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594237762902
 08/25  14:00:00,0.851846709187,0.573179707146,0.0,0.0,0.127617119761,0.0420342126192,0.16965133238,0.0420342126192,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552728138693
 08/25  15:00:00,1.03918064902,0.579783893388,0.0,0.0,0.250864292832,0.0827023014209,0.333566594253,0.0827023014209,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558195478912
 08/25  16:00:00,1.24032664865,0.634214100671,0.0,0.0,0.32236686078,0.108532003236,0.430898864016,0.108532003236,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608678790003
 08/25  17:00:00,1.62131647164,0.747917532022,0.0,0.0,0.475585316071,0.156815449248,0.632400765319,0.156815449248,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716896210546
 08/25  18:00:00,1.68242581125,0.851193808672,0.0,0.0,0.443782117527,0.149368691471,0.593150808998,0.149368691471,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.817514016496
 08/25  19:00:00,1.64743887431,0.869517554185,0.0,0.0,0.353557750855,0.125894299376,0.479452050231,0.125894299376,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.834753385803
 08/25  20:00:00,1.83250024852,0.811109993645,0.0,0.0,0.328873434335,0.117075664944,0.445949099279,0.117075664944,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.775150679443
 08/25  21:00:00,1.89748447984,0.737903841173,0.0,0.0,0.276968219036,0.100224520387,0.377192739424,0.100224520387,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702784044035
 08/25  22:00:00,1.48916145475,0.618995306208,0.0,0.0,0.199692511399,0.0722456746924,0.271938186091,0.0722456746924,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588603622529
 08/25  23:00:00,1.06276215368,0.49180193592,0.0,0.0,0.101190185156,0.0371612143851,0.138351399541,0.0371612143851,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465392128311
 08/25  24:00:00,0.625254618831,0.355997763504,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334152829926
 08/26  01:00:00,0.511517514932,0.300310368026,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0875042465431,0.29201651063,0.28019693839
 08/26  02:00:00,0.458192644172,0.282478395007,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0743281826877,0.288630811956,0.262598164555
 08/26  03:00:00,0.445394505081,0.287207998217,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0655928820049,0.284567973547,0.267607606786
 08/26  04:00:00,0.445324019268,0.338906757072,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0762719894816,0.273818380258,0.320046773051
 08/26  05:00:00,0.494945398714,0.568368363959,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0895570515125,0.305559305326,0.547322137587
 08/26  06:00:00,0.649879352274,0.99777461599,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.146457255179,0.353043729228,0.973457771059
 08/26  07:00:00,0.872072244885,1.11891436362,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.230459913765,0.375135413076,1.09307589401
 08/26  08:00:00,0.82042309823,1.08896739404,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.3023400993,0.317155323284,1.06712246047
 08/26  09:00:00,0.754830227449,0.992469361413,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.37588557592,0.269924826782,0.973877556453
 08/26  10:00:00,0.764596740968,0.880326075806,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.39768547199,0.276273011796,0.861297022377
 08/26  11:00:00,0.78055376257,0.778662856618,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.413557851125,0.276357654263,0.759627973209
 08/26  12:00:00,0.760678182764,0.700251530996,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.398337606996,0.271702318586,0.681537296466
 08/26  13:00:00,0.734769092097,0.653553564879,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.363033202508,0.281097632407,0.634192202612
 08/26  14:00:00,0.757119301502,0.609311735995,0.0,0.0,0.0266612490945,0.00913710342533,0.0357983525198,0.00913710342533,0.060372604809,0.0131536523731,0.333756918092,0.296925773707,0.588860167542
 08/26  15:00:00,0.906746748682,0.615801275574,0.0,0.0,0.122152452824,0.0419212682306,0.164073721055,0.0419212682306,0.060372604809,0.0131536523731,0.338603715702,0.313431054743,0.594212861099
 08/26  16:00:00,1.15991382573,0.67821265808,0.0,0.0,0.235313414214,0.0792547076356,0.314568121849,0.0792547076356,0.0641458936545,0.013975755874,0.379378049552,0.3707340048,0.652677347411
 08/26  17:00:00,1.51455475477,0.801204111098,0.0,0.0,0.366748716655,0.12353840158,0.490287118235,0.12353840158,0.0830123378819,0.0180862715576,0.45567446099,0.450382566105,0.770182789621
 08/26  18:00:00,1.5991574677,0.92081714677,0.0,0.0,0.352244008496,0.123328141411,0.475572149908,0.123328141411,0.139611662205,0.0304178240723,0.417464300526,0.488979530988,0.887137354594
 08/26  19:00:00,1.61272536495,0.947516883431,0.0,0.0,0.301326062656,0.109167724022,0.410493786678,0.109167724022,0.27167673,0.0591914375,0.349528380947,0.504723029822,0.912752715049
 08/26  20:00:00,1.77985029565,0.885431578105,0.0,0.0,0.262065386204,0.0963783898766,0.358443776081,0.0963783898766,0.464114385886,0.101118699658,0.316986698499,0.522074735527,0.849472263904
 08/26  21:00:00,1.81632707874,0.800364877561,0.0,0.0,0.189074024943,0.0713544559033,0.260428480846,0.0713544559033,0.596179453681,0.129892313086,0.302828610822,0.5098862203,0.765245080423
 08/26  22:00:00,1.39732075883,0.668166015708,0.0,0.0,0.110222989941,0.0415812883054,0.151804278246,0.0415812883054,0.445247899862,0.097008173047,0.244907227988,0.441241179685,0.637774332029
 08/26  23:00:00,0.95435718571,0.522498988661,0.0,0.0,0.0104361629642,0.00397542326627,0.0144115862305,0.00397542326627,0.309409618455,0.0674124725097,0.162581133687,0.383430374827,0.496089181053
 08/26  24:00:00,0.631828301908,0.367359068193,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.104554581517,0.317155323284,0.345514134614
