Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/05  03:00:00,0.562032946299,3.14585555418,0.0,2.81318639704,0.0,0.077456262207,0.077456262207,0.077456262207,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.31023390683
 05/05  04:00:00,0.579560505597,3.93167628107,0.0,3.53928368021,0.0,0.097448105482,0.097448105482,0.097448105482,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.370804845133
 05/05  05:00:00,0.642988932843,4.58084589887,0.0,3.91947881729,0.0,0.107916126463,0.107916126463,0.107916126463,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.637276881223
 05/05  06:00:00,0.799325237323,5.63955287431,0.0,4.47530540527,0.0,0.123219858198,0.123219858198,0.123219858198,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.13641361151
 05/05  07:00:00,0.975356846947,5.13947954237,0.0,3.83590676879,0.0,0.105615113452,0.105615113452,0.105615113452,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.27399721458
 05/05  08:00:00,0.890489217588,4.4774807731,0.0,3.21444745671,0.0,0.0885042972336,0.0885042972336,0.0885042972336,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.23802888959
 05/05  09:00:00,0.808039487075,3.616394172,0.0,2.466082624,0.0,0.0678993551757,0.0678993551757,0.0678993551757,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.12903075883
 05/05  10:00:00,0.801496231245,2.90371845568,0.0,1.88219048663,0.0,0.0518228866774,0.0518228866774,0.0518228866774,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.999746690939
 05/05  11:00:00,0.796723480558,2.05825382024,0.0,1.15274886713,0.0,0.0317389628377,0.0317389628377,0.0317389628377,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.883717001819
 05/05  12:00:00,0.76615074792,1.40171828815,0.0,0.586675519141,0.0,0.0161531041416,0.0161531041416,0.0161531041416,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.793621842932
 05/05  13:00:00,0.730458016418,0.840603546955,0.0,0.0784659645115,0.0,0.00216042574638,0.00216042574638,0.00216042574638,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.739975932753
 05/05  14:00:00,0.721335648463,0.710191149798,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.686781614382
 05/05  15:00:00,0.748779364508,0.718200605942,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.693489799316
 05/05  16:00:00,0.865136356227,0.787231330471,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.75800277713
 05/05  17:00:00,1.05785197644,0.930902487498,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.895394466418
 05/05  18:00:00,1.15523177156,1.06031682267,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.02176582891
 05/05  19:00:00,1.21902675139,1.08179654917,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.04200434288
 05/05  20:00:00,1.43112421294,1.00851517983,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.967354970472
 05/05  21:00:00,1.56478306217,0.91634573295,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.876146462327
 05/05  22:00:00,1.28350176135,0.764338421534,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.729551104509
 05/05  23:00:00,0.983286971046,0.600862422304,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.570632891108
 05/05  24:00:00,0.694787569398,1.2378080895,0.0,0.810033823186,0.0,0.0223028919347,0.0223028919347,0.0223028919347,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.402769839518
 05/06  01:00:00,0.603511355706,2.09593048823,0.0,1.73940301439,0.0,0.0478914785412,0.0478914785412,0.0478914785412,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.333504983192
 05/06  02:00:00,0.570339087411,2.91182156233,0.0,2.57974108287,0.0,0.0710287458916,0.0710287458916,0.0710287458916,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.309324916241
 05/06  03:00:00,0.57661506608,3.63042938135,0.0,3.29321323418,0.0,0.0906729778157,0.0906729778157,0.0906729778157,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.314780896859
 05/06  04:00:00,0.592085078025,4.30054819682,0.0,3.89715659264,0.0,0.107301522295,0.107301522295,0.107301522295,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.381803848456
 05/06  05:00:00,0.658538604838,5.03070996073,0.0,4.33544732547,0.0,0.119369105858,0.119369105858,0.119369105858,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.671172434904
 05/06  06:00:00,0.817718965405,6.00085108911,0.0,4.75744449354,0.0,0.130988074062,0.130988074062,0.130988074062,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21557273804
 05/06  07:00:00,1.00268816073,5.46048654626,0.0,4.0599974254,0.0,0.111785065317,0.111785065317,0.111785065317,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.37091356186
 05/06  08:00:00,0.932526861101,4.92832133652,0.0,3.56312879632,0.0,0.0981046398543,0.0981046398543,0.0981046398543,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.34018811341
 05/06  09:00:00,0.852384037511,3.68511536841,0.0,2.44114887435,0.0,0.067212847146,0.067212847146,0.067212847146,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22268570489
 05/06  10:00:00,0.8426862501,2.63093810737,0.0,1.52893766876,0.0,0.0420966762438,0.0420966762438,0.0420966762438,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.0802191605
 05/06  11:00:00,0.84338781536,1.91398624992,0.0,0.941207644808,0.0,0.025914538121,0.025914538121,0.025914538121,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.950990653818
 05/06  12:00:00,0.805109277508,1.13836025078,0.0,0.265174594926,0.0,0.00730112763833,0.00730112763833,0.00730112763833,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.851764729773
 05/06  13:00:00,0.771885623186,0.812539448391,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.7903777987
 05/06  14:00:00,0.760461220638,0.755418879788,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.732009344373
 05/06  15:00:00,0.785838337363,0.763036520957,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.738325714331
 05/06  16:00:00,0.901054275475,0.842436293227,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.813207739885
 05/06  17:00:00,1.09320390665,0.997472324736,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.961964303657
 05/06  18:00:00,1.1895420871,1.14709978207,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.10854878832
 05/06  19:00:00,1.25327150558,1.17904289763,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13925069133
 05/06  20:00:00,1.46597958327,1.10077723727,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05961702791
 05/06  21:00:00,1.60038991964,0.993535939622,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.953336668999
 05/06  22:00:00,1.31179497328,0.82446557944,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.789678262415
 05/06  23:00:00,0.998821816382,0.637478672719,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.607249141523
 05/06  24:00:00,0.67905836054,0.440442880553,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.415438453756
 05/07  01:00:00,0.572429050004,0.966029393969,0.0,0.610503722093,0.0,0.0168091728392,0.0168091728392,0.0168091728392,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.332503181231
 05/07  02:00:00,0.538030905575,1.73818705345,0.0,1.40631836579,0.0,0.0387205640558,0.0387205640558,0.0387205640558,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.309113124443
 05/07  03:00:00,0.541384579301,2.35100422776,0.0,2.01365334652,0.0,0.0554424910366,0.0554424910366,0.0554424910366,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.314915630934
 05/07  04:00:00,0.555163389198,2.95946014854,0.0,2.55617279346,0.0,0.0703798334675,0.0703798334675,0.0703798334675,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.381699599359
 05/07  05:00:00,0.617743397549,3.54810810011,0.0,2.85377858831,0.0,0.078573898569,0.078573898569,0.078573898569,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.670239311448
 05/07  06:00:00,0.778533341377,4.57481889473,0.0,3.33423529995,0.0,0.0918024500348,0.0918024500348,0.0918024500348,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.21274973725
 05/07  07:00:00,0.972348638472,4.35573214734,0.0,2.95807578754,0.0,0.0814455430572,0.0814455430572,0.0814455430572,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.3680808008
 05/07  08:00:00,0.914773165069,4.28088563859,0.0,2.91832029729,0.0,0.0803509438225,0.0803509438225,0.0803509438225,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.3375609145
 05/07  09:00:00,0.856710816618,3.84034702074,0.0,2.59829609239,0.0,0.0715396262527,0.0715396262527,0.0715396262527,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.22077013917
 05/07  10:00:00,0.865865333135,3.47052019789,0.0,2.37079446939,0.0,0.0652757592789,0.0652757592789,0.0652757592789,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.07794445039
 05/07  11:00:00,0.867786335637,2.79736700495,0.0,1.82735401175,0.0,0.050313058398,0.050313058398,0.050313058398,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.948225041913
 05/07  12:00:00,0.835884489173,2.25350807745,0.0,1.38292033113,0.0,0.0380763393041,0.0380763393041,0.0380763393041,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.84916682024
 05/07  13:00:00,0.798802123172,1.78756215876,0.0,0.977598575747,0.0,0.0269164999859,0.0269164999859,0.0269164999859,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.787801933323
 05/07  14:00:00,0.778815411388,1.4196871037,0.0,0.666618272997,0.0,0.0183541907495,0.0183541907495,0.0183541907495,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.729659295288
 05/07  15:00:00,0.802772059762,1.37644192246,0.0,0.615027321813,0.0,0.0169337223985,0.0169337223985,0.0169337223985,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.736703794025
 05/07  16:00:00,0.910275423075,1.17562124953,0.0,0.334909099084,0.0,0.00922114760025,0.00922114760025,0.00922114760025,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.811483597101
 05/07  17:00:00,1.10492016042,1.4211606501,0.0,0.425530548257,0.0,0.0117162537675,0.0117162537675,0.0117162537675,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.96012208076
 05/07  18:00:00,1.19675666589,1.4068973286,0.0,0.262031168846,0.0,0.00721457879289,0.00721457879289,0.00721457879289,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.106315166
 05/07  19:00:00,1.26429950111,1.57770316949,0.0,0.400533231412,0.0,0.011027995524,0.011027995524,0.011027995524,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.13737773178
 05/07  20:00:00,1.48463539065,1.7769659264,0.0,0.677572891484,0.0,0.01865580738,0.01865580738,0.01865580738,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.05823282555
 05/07  21:00:00,1.62996909707,2.06643651357,0.0,1.07430615941,0.0,0.0295791774272,0.0295791774272,0.0295791774272,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.951931083536
 05/07  22:00:00,1.35543964301,2.40811617719,0.0,1.58516029187,0.0,0.0436446697369,0.0436446697369,0.0436446697369,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.78816856829
 05/07  23:00:00,1.05705698953,2.75112954372,0.0,2.11508265789,0.0,0.0582351731513,0.0582351731513,0.0582351731513,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.605817354641
 05/07  24:00:00,0.75712236606,3.27386074439,0.0,2.83525943764,0.0,0.0780640055198,0.0780640055198,0.0780640055198,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.413596879949
 05/08  01:00:00,0.645737014453,3.7611999344,0.0,3.41637992406,0.0,0.0940641613635,0.0940641613635,0.0940641613635,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.321797519692
 05/08  02:00:00,0.603927940215,4.21752526709,0.0,3.8945166907,0.0,0.107228837123,0.107228837123,0.107228837123,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300253013166
 05/08  03:00:00,0.600168999882,4.52632642067,0.0,4.19827553148,0.0,0.11559231579,0.11559231579,0.11559231579,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305615638889
 05/08  04:00:00,0.604253269738,4.82372460875,0.0,4.43611688914,0.0,0.122140869623,0.122140869623,0.122140869623,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366019963891
 05/08  05:00:00,0.663552738037,5.32098953371,0.0,4.66634957242,0.0,0.128479931657,0.128479931657,0.128479931657,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630549760939
 05/08  06:00:00,0.802882630526,5.75763082638,0.0,4.60450877608,0.0,0.126777251401,0.126777251401,0.126777251401,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12528819277
 05/08  07:00:00,0.98416548587,5.44734944658,0.0,4.15583368609,0.0,0.114423752374,0.114423752374,0.114423752374,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2619402015
 05/08  08:00:00,0.907984380373,5.10177010038,0.0,3.8498661118,0.0,0.105999460018,0.105999460018,0.105999460018,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22689956179
 05/08  09:00:00,0.835557920958,4.60566632445,0.0,3.46554324423,0.0,0.0954177890584,0.0954177890584,0.0954177890584,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11884229104
 05/08  10:00:00,0.83693413583,4.18128928569,0.0,3.16928372193,0.0,0.0872607912623,0.0872607912623,0.0872607912623,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.99022428565
 05/08  11:00:00,0.822827861183,2.99740054704,0.0,2.10085153033,0.0,0.0578433434635,0.0578433434635,0.0578433434635,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.874761065424
 05/08  12:00:00,0.790259240171,2.26940593597,0.0,1.46228816197,0.0,0.0402615963929,0.0402615963929,0.0402615963929,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.785696847925
 05/08  13:00:00,0.753337462405,1.66436700041,0.0,0.909440044444,0.0,0.0250398717334,0.0250398717334,0.0250398717334,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.732765306275
 05/08  14:00:00,0.733145264254,1.13259680105,0.0,0.428921426749,0.0,0.0118096157906,0.0118096157906,0.0118096157906,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.680265838888
 05/08  15:00:00,0.748779364508,0.712108686415,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.687397879789
 05/08  16:00:00,0.865136356227,0.780740370628,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.751511817287
 05/08  17:00:00,1.05785197644,0.92350200084,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.887993979761
 05/08  18:00:00,1.15523177156,1.0519325713,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01338157755
 05/08  19:00:00,1.21902675139,1.07340234443,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03361013814
 05/08  20:00:00,1.43112421294,1.00049601808,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95933580872
 05/08  21:00:00,1.56478306217,0.909052704647,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.868853434024
 05/08  22:00:00,1.28350176135,0.758348635848,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.723561318823
 05/08  23:00:00,0.991707570993,0.902276271931,0.0,0.305833467186,0.0,0.00842059994709,0.00842059994709,0.00842059994709,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.566213273549
 05/08  24:00:00,0.704691308454,1.59429494246,0.0,1.16973442323,0.0,0.032206630991,0.032206630991,0.032206630991,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.399556092426
 05/09  01:00:00,0.602077088921,2.17670000097,0.0,1.83066554664,0.0,0.0504042358313,0.0504042358313,0.0504042358313,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.32301196368
 05/09  02:00:00,0.568005894275,2.914155249,0.0,2.58983959796,0.0,0.0713067911832,0.0713067911832,0.0713067911832,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.30156008783
 05/09  03:00:00,0.562620102889,3.16393305439,0.0,2.83451173451,0.0,0.0780434187966,0.0780434187966,0.0780434187966,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306986069571
 05/09  04:00:00,0.567365593046,3.48419453908,0.0,3.09636839973,0.0,0.0852531929313,0.0852531929313,0.0852531929313,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.366238383634
 05/09  05:00:00,0.623676430586,3.87222577944,0.0,3.21805498026,0.0,0.0886036242068,0.0886036242068,0.0886036242068,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.630080598828
 05/09  06:00:00,0.76314447647,4.31206750148,0.0,3.16123187053,0.0,0.0870390973448,0.0870390973448,0.0870390973448,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12300177342
 05/09  07:00:00,0.950016417624,4.20471578396,0.0,2.91555056987,0.0,0.0802746841286,0.0802746841286,0.0802746841286,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2595896551
 05/09  08:00:00,0.875298354972,3.91231031694,0.0,2.66272023863,0.0,0.0733134346178,0.0733134346178,0.0733134346178,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22458565151
 05/09  09:00:00,0.797892102685,3.23527063637,0.0,2.09753290422,0.0,0.0577519707858,0.0577519707858,0.0577519707858,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11645694297
 05/09  10:00:00,0.797265894111,2.73882503317,0.0,1.72854600987,0.0,0.0475925495439,0.0475925495439,0.0475925495439,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.988497745195
 05/09  11:00:00,0.794070237408,1.9520337939,0.0,1.05638393389,0.0,0.029085719688,0.029085719688,0.029085719688,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.873861908719
 05/09  12:00:00,0.763206961768,1.28580666666,0.0,0.479758158028,0.0,0.0132093179902,0.0132093179902,0.0132093179902,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.784627582556
 05/09  13:00:00,0.728297590671,0.753826182555,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.731664532864
 05/09  14:00:00,0.721335648463,0.702583836092,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.679174300676
 05/09  15:00:00,0.748779364508,0.710585919849,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.685875113223
 05/09  16:00:00,0.865136356227,0.779336755784,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.750108202443
 05/09  17:00:00,1.05785197644,0.921633560028,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.886125538949
 05/09  18:00:00,1.15523177156,1.04951974117,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.01096874742
 05/09  19:00:00,1.21902675139,1.07110806422,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.03131585792
 05/09  20:00:00,1.43112421294,0.998286561644,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.957126352281
 05/09  21:00:00,1.56478306217,0.906829750606,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.866630479983
 05/09  22:00:00,1.28350176135,0.756374710725,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.721587393701
 05/09  23:00:00,0.992297529182,0.922108399588,0.0,0.327260557832,0.0,0.00901055813581,0.00901055813581,0.00901055813581,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.564618310561
 05/09  24:00:00,0.700701258511,1.44826011796,0.0,1.02481709952,0.0,0.0282165810479,0.0282165810479,0.0282165810479,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.398438591637
 05/10  01:00:00,0.59614071151,1.96027552578,0.0,1.61505823867,0.0,0.0444678584206,0.0444678584206,0.0444678584206,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322194796458
 05/10  02:00:00,0.555189161469,2.44784206209,0.0,2.12434000685,0.0,0.0584900583766,0.0584900583766,0.0584900583766,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.300746492024
 05/10  03:00:00,0.552804795258,2.80645388285,0.0,2.47802293527,0.0,0.0682281111664,0.0682281111664,0.0682281111664,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.305995697271
 05/10  04:00:00,0.56013120835,3.22112456324,0.0,2.83361788688,0.0,0.0780188082352,0.0780188082352,0.0780188082352,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.365918920637
 05/10  05:00:00,0.6171024176,3.63232860982,0.0,2.97928895436,0.0,0.0820296112201,0.0820296112201,0.0820296112201,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.628949455109
 05/10  06:00:00,0.754908324628,4.01018465746,0.0,2.86209749889,0.0,0.0788029455031,0.0788029455031,0.0788029455031,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.12025330104
 05/10  07:00:00,0.940777805916,3.86579606779,0.0,2.58000718005,0.0,0.0710360724209,0.0710360724209,0.0710360724209,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.25621332874
 05/10  08:00:00,0.863780130271,3.49053536889,0.0,2.24438204202,0.0,0.0617952099164,0.0617952099164,0.0617952099164,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.22114890007
 05/10  09:00:00,0.785885927949,2.79630488183,0.0,1.66147252012,0.0,0.0457457960494,0.0457457960494,0.0457457960494,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.11355157253
 05/10  10:00:00,0.780698675546,2.13468332447,0.0,1.12682998878,0.0,0.0310253309788,0.0310253309788,0.0310253309788,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.986072057587
 05/10  11:00:00,0.780448663858,1.45538536651,0.0,0.561652787254,0.0,0.0154641461385,0.0154641461385,0.0154641461385,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.87194462796
 05/10  12:00:00,0.751362655844,0.854085660656,0.0,0.0495767968529,0.0,0.0013650120662,0.0013650120662,0.0013650120662,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.783087937724
 05/10  13:00:00,0.728297590671,0.752424458391,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.7302628087
 05/10  14:00:00,0.721335648463,0.701041975649,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.677632440233
 05/10  15:00:00,0.748779364508,0.708943521664,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.684232715038
 05/10  16:00:00,0.865136356227,0.77675620833,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.747527654989
 05/10  17:00:00,1.05785197644,0.918338010316,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.882829989237
 05/10  18:00:00,1.15523177156,1.04592778395,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,1.00737679019
 05/10  19:00:00,1.21902675139,1.06706723164,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.02727502535
 05/10  20:00:00,1.43112421294,0.994736166073,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.95357595671
 05/10  21:00:00,1.56478306217,0.903776350214,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.863577079592
 05/10  22:00:00,1.28350176135,0.753648463666,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.718861146641
 05/10  23:00:00,0.983286971046,0.592803096854,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.562573565659
 05/10  24:00:00,0.672484677463,0.422411474596,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.397407047799
 05/11  01:00:00,0.564941292914,0.82699236421,0.0,0.481905443931,0.0,0.0132684398245,0.0132684398245,0.0132684398245,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.322064429633
 05/11  02:00:00,0.525729993132,1.37829318296,0.0,1.05439253879,0.0,0.0290308900395,0.0290308900395,0.0290308900395,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.301145080958
 05/11  03:00:00,0.52839077944,1.92014208313,0.0,1.5913137753,0.0,0.0438140953484,0.0438140953484,0.0438140953484,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.306393057529
