Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/23  23:00:00,0.926918495836,0.533557259424,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507028085453
 06/23  24:00:00,0.626481834936,0.385814837761,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363871170019
 06/24  01:00:00,0.514410365581,0.325424796291,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.305220458499
 06/24  02:00:00,0.459622461494,0.36232690041,0.0,0.0564744821621,0.0,0.00193689469384,0.00193689469384,0.00193689469384,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285882333647
 06/24  03:00:00,0.464405681785,0.888447005254,0.0,0.577262531163,0.0,0.0195366171872,0.0195366171872,0.0195366171872,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.291495493321
 06/24  04:00:00,0.492060980551,1.7891551387,0.0,1.42138381164,0.0,0.0473434565185,0.0473434565185,0.0473434565185,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.348826100179
 06/24  05:00:00,0.562250791864,2.68959064191,0.0,2.07256274013,0.0,0.0683781739185,0.0683781739185,0.0683781739185,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.595886551219
 06/24  06:00:00,0.699282333188,3.29490548872,0.0,2.21027876326,0.0,0.0728140970377,0.0728140970377,0.0728140970377,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.06019997389
 06/24  07:00:00,0.871919676012,3.05290929389,0.0,1.83710166549,0.0,0.0601311138855,0.0601311138855,0.0601311138855,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18985237475
 06/24  08:00:00,0.813201476028,2.62174978482,0.0,1.43774531262,0.0,0.0470054366196,0.0470054366196,0.0470054366196,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16206080445
 06/24  09:00:00,0.762741660161,1.89924431239,0.0,0.819288826355,0.0,0.0267159521437,0.0267159521437,0.0267159521437,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.06127965032
 06/24  10:00:00,0.762077091785,1.13934663987,0.0,0.180690325987,0.0,0.00585874118806,0.00585874118806,0.00585874118806,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.939541253433
 06/24  11:00:00,0.768092887963,0.848532497262,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.829411580482
 06/24  12:00:00,0.748131420774,0.763580438682,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.74478162004
 06/24  13:00:00,0.722362110139,0.711841882017,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.692393010769
 06/24  14:00:00,0.709004951369,0.663313291198,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.642769286278
 06/24  15:00:00,0.734332890577,0.670099968712,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.648413979482
 06/24  16:00:00,0.832344847558,0.737804949626,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.712154225124
 06/24  17:00:00,1.02125864957,0.870778425372,0.0,0.0,0.0126108452022,0.00445779626983,0.0170686414721,0.00445779626983,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.839616894533
 06/24  18:00:00,1.1696898479,0.999512098153,0.0,0.0,0.0642269863678,0.0221905449464,0.0864175313142,0.0221905449464,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.965680080928
 06/24  19:00:00,1.2140883172,1.02786343309,0.0,0.0,0.0671050820999,0.0247725591046,0.0918776412046,0.0247725591046,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.992942138522
 06/24  20:00:00,1.38418496659,0.960504908715,0.0,0.0,0.0580908769635,0.0218849226549,0.0799757996185,0.0218849226549,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.92438306654
 06/24  21:00:00,1.49934427964,0.868380578385,0.0,0.0,0.0146301588116,0.0059082991557,0.0205384579673,0.0059082991557,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.833102047701
 06/24  22:00:00,1.2475450021,0.724538526056,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.694009478835
 06/24  23:00:00,0.942453341171,0.565735008152,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.539205834181
 06/24  24:00:00,0.633055518013,0.397207815673,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.375264147931
 06/25  01:00:00,0.514410365581,0.324258984843,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.30405464705
 06/25  02:00:00,0.4576855668,0.304750850173,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.284780765573
 06/25  03:00:00,0.444869064598,0.310277474535,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.290588493764
 06/25  04:00:00,0.44945233,0.502214393735,0.0,0.135291291022,0.0,0.00473480596701,0.00473480596701,0.00473480596701,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.347977875827
 06/25  05:00:00,0.512080736529,1.14820600881,0.0,0.531849652596,0.0,0.0182081185832,0.0182081185832,0.0182081185832,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.595215005651
 06/25  06:00:00,0.656146313936,1.96200075078,0.0,0.879315043053,0.0,0.029678077786,0.029678077786,0.029678077786,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05825895615
 06/25  07:00:00,0.837283156725,1.98540631695,0.0,0.771070554687,0.0,0.0254945945991,0.0254945945991,0.0254945945991,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18838050862
 06/25  08:00:00,0.784316451555,1.73399402036,0.0,0.551672597331,0.0,0.0181204121462,0.0181204121462,0.0181204121462,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16037775529
 06/25  09:00:00,0.741562442729,1.24782132754,0.0,0.169442907631,0.0,0.00553673471193,0.00553673471193,0.00553673471193,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.05970258419
 06/25  10:00:00,0.756218350597,0.957280414076,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.938165353625
 06/25  11:00:00,0.768092887963,0.847003920719,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.827883003939
 06/25  12:00:00,0.748131420774,0.761952620149,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.743153801507
 06/25  13:00:00,0.722362110139,0.710221524102,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.690772652853
 06/25  14:00:00,0.709004951369,0.662235755601,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.64169175068
 06/25  15:00:00,0.734332890577,0.669501258155,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.647815268925
 06/25  16:00:00,0.832344847558,0.737151145888,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.711500421386
 06/25  17:00:00,1.0041900081,0.869685361551,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.838523830712
 06/25  18:00:00,1.08327231659,0.998147858687,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.964315841462
 06/25  19:00:00,1.122210676,1.02608973308,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.991168438514
 06/25  20:00:00,1.30420916697,0.958871287564,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.922749445389
 06/25  21:00:00,1.47880582167,0.866749381653,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.831470850968
 06/25  22:00:00,1.2475450021,0.723302487546,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.692773440325
 06/25  23:00:00,0.942453341171,0.56521253317,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.538683359199
 06/25  24:00:00,0.633055518013,0.397440779603,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.375497111861
 06/26  01:00:00,0.510463341506,0.318056440595,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297852102803
 06/26  02:00:00,0.456297416727,0.338140269268,0.0,0.0375457705412,0.0,0.00122308835358,0.00122308835358,0.00122308835358,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280624414126
 06/26  03:00:00,0.459691462348,0.800241386262,0.0,0.494582424396,0.0,0.0161878019224,0.0161878019224,0.0161878019224,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285969981095
 06/26  04:00:00,0.477410936099,1.43368289653,0.0,1.07732394764,0.0,0.0353645676814,0.0353645676814,0.0353645676814,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337413722005
 06/26  05:00:00,0.537368402835,2.03500136836,0.0,1.45077216191,0.0,0.0475924774895,0.0475924774895,0.0475924774895,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563087855894
 06/26  06:00:00,0.675946634856,2.8427798267,0.0,1.83321954974,0.0,0.0601039109234,0.0601039109234,0.0601039109234,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.985133525386
 06/26  07:00:00,0.839774408329,2.62930962538,0.0,1.50376037611,0.0,0.0491472081224,0.0491472081224,0.0491472081224,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09959399562
 06/26  08:00:00,0.771841837468,2.25707278859,0.0,1.16700270746,0.0,0.0380830989511,0.0380830989511,0.0380830989511,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0681264134
 06/26  09:00:00,0.713522486624,1.68562850995,0.0,0.691918480359,0.0,0.0225278370729,0.0225278370729,0.0225278370729,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.975034193875
 06/26  10:00:00,0.706220430236,0.912736192694,0.0,0.0284273766647,0.0,0.000918308928696,0.000918308928696,0.000918308928696,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.865193755579
 06/26  11:00:00,0.715604128444,0.786968583643,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.767847666862
 06/26  12:00:00,0.700320914683,0.710003656636,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.691204837995
 06/26  13:00:00,0.678774077625,0.666161809801,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.646712938552
 06/26  14:00:00,0.669879379194,0.622546088743,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.602002083823
 06/26  15:00:00,0.697273917722,0.629378117112,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.607692127882
 06/26  16:00:00,0.79642692831,0.68755779317,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.661907068668
 06/26  17:00:00,0.968838077881,0.809916900197,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.778755369358
 06/26  18:00:00,1.04896200105,0.92069333084,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.886861313615
 06/26  19:00:00,1.08796592181,0.93968399336,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.904762698793
 06/26  20:00:00,1.26935379664,0.877106867309,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.840985025134
 06/26  21:00:00,1.4431989642,0.798585902268,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.763307371584
 06/26  22:00:00,1.21925179017,0.669684408647,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.639155361426
 06/26  23:00:00,0.926918495836,0.532103472018,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505574298047
 06/26  24:00:00,0.626481834936,0.385447035513,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363503367772
 06/27  01:00:00,0.523164068788,0.710173920669,0.0,0.391242091503,0.0,0.0127007272818,0.0127007272818,0.0127007272818,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298727491374
 06/27  02:00:00,0.490000598127,1.37004433628,0.0,1.06893880829,0.0,0.0349262697539,0.0349262697539,0.0349262697539,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281135443389
 06/27  03:00:00,0.497513627415,1.95513093309,0.0,1.64971534283,0.0,0.0540099669891,0.0540099669891,0.0540099669891,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285726609493
 06/27  04:00:00,0.514473463847,2.56772134439,0.0,2.2124948662,0.0,0.0724270954299,0.0724270954299,0.0724270954299,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336281251302
 06/27  05:00:00,0.574187411295,3.16309485547,0.0,2.58071425295,0.0,0.0844114859493,0.0844114859493,0.0844114859493,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.561239251963
 06/27  06:00:00,0.698710725732,3.5405808445,0.0,2.53408548325,0.0,0.0828680017997,0.0828680017997,0.0828680017997,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.982068609683
 06/27  07:00:00,0.862080114371,3.3126227422,0.0,2.19043947526,0.0,0.0714529141647,0.0714529141647,0.0714529141647,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09622801329
 06/27  08:00:00,0.791445405493,2.85693044923,0.0,1.76981989777,0.0,0.057686666976,0.057686666976,0.057686666976,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06516688372
 06/27  09:00:00,0.727202870232,2.10429467874,0.0,1.11336246236,0.0,0.0362082206805,0.0362082206805,0.0362082206805,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.972256380664
 06/27  10:00:00,0.720255273978,1.34372223074,0.0,0.461542647963,0.0,0.0149531526704,0.0149531526704,0.0149531526704,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.863064522322
 06/27  11:00:00,0.715604128444,0.785195225274,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.766074308493
 06/27  12:00:00,0.700320914683,0.709184097326,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.690385278684
 06/27  13:00:00,0.678774077625,0.664476626986,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.645027755737
 06/27  14:00:00,0.669879379194,0.620295290584,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.599751285663
 06/27  15:00:00,0.697273917722,0.627356422273,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.605670433043
 06/27  16:00:00,0.79642692831,0.685578975111,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659928250609
 06/27  17:00:00,0.968838077881,0.807603349751,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.776441818912
 06/27  18:00:00,1.04896200105,0.918532477161,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.884700459936
 06/27  19:00:00,1.08796592181,0.937477938857,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.902556644289
 06/27  20:00:00,1.26935379664,0.874896175721,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.838774333546
 06/27  21:00:00,1.4431989642,0.796716380302,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.761437849617
 06/27  22:00:00,1.21925179017,0.668450786868,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.637921739647
 06/27  23:00:00,0.926918495836,0.530780129395,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.504250955424
 06/27  24:00:00,0.626481834936,0.384559169202,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362615501461
 06/28  01:00:00,0.510463341506,0.318331549364,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298127211572
 06/28  02:00:00,0.462951867655,0.544623830302,0.0,0.243816834191,0.0,0.00787753928152,0.00787753928152,0.00787753928152,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28083691151
 06/28  03:00:00,0.470186857479,1.12462075591,0.0,0.819089664832,0.0,0.0266831970538,0.0266831970538,0.0266831970538,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285842110306
 06/28  04:00:00,0.493970421313,1.94307541985,0.0,1.58712823354,0.0,0.0519240528958,0.0519240528958,0.0519240528958,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337001959415
 06/28  05:00:00,0.551395968402,2.4666160541,0.0,1.88413383301,0.0,0.0616200430565,0.0616200430565,0.0616200430565,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.561340870529
 06/28  06:00:00,0.686209213812,3.15753880004,0.0,2.15321934198,0.0,0.0703664898798,0.0703664898798,0.0703664898798,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.979892706492
 06/28  07:00:00,0.846369450456,2.8300916511,0.0,1.7100823166,0.0,0.0557422502499,0.0557422502499,0.0557422502499,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09405408085
 06/28  08:00:00,0.779309685651,2.48346737499,0.0,1.39839549166,0.0,0.0455509471345,0.0455509471345,0.0455509471345,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06312821559
 06/28  09:00:00,0.721622360287,1.93116626706,0.0,0.941770088935,0.0,0.0306277107362,0.0306277107362,0.0306277107362,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.97072034241
 06/28  10:00:00,0.715715292502,1.20229420625,0.0,0.321695587935,0.0,0.0104131711941,0.0104131711941,0.0104131711941,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.861483557866
 06/28  11:00:00,0.715604128444,0.783763344109,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.764642427328
 06/28  12:00:00,0.700320914683,0.707824641815,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.689025823174
 06/28  13:00:00,0.678774077625,0.663577900442,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.644129029193
 06/28  14:00:00,0.669879379194,0.619827797563,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.599283792642
 06/28  15:00:00,0.697273917722,0.62670734807,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.60502135884
 06/28  16:00:00,0.79642692831,0.684886569478,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659235844976
 06/28  17:00:00,0.968838077881,0.806456388461,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.775294857622
 06/28  18:00:00,1.04896200105,0.91735684238,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.883524825154
 06/28  19:00:00,1.08796592181,0.936864810763,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.901943516196
 06/28  20:00:00,1.26935379664,0.874383822459,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.838261980284
 06/28  21:00:00,1.4431989642,0.796021544343,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.760743013658
 06/28  22:00:00,1.21925179017,0.668132995311,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.63760394809
 06/28  23:00:00,0.928533631969,0.581242005771,0.0,0.0501519844676,0.0,0.00161513613319,0.00161513613319,0.00161513613319,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.504560847333
 06/28  24:00:00,0.64116280054,0.838498140439,0.0,0.453404248966,0.0,0.0146809656039,0.0146809656039,0.0146809656039,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363150223732
 06/29  01:00:00,0.545683718988,1.39938793788,0.0,1.08096726086,0.0,0.0352203774822,0.0352203774822,0.0352203774822,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298216339226
 06/29  02:00:00,0.504079764036,1.80038215433,0.0,1.50029987097,0.0,0.0490054356624,0.0490054356624,0.0490054356624,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280112198762
 06/29  03:00:00,0.504014283658,2.15693834051,0.0,1.85275163457,0.0,0.0605106232327,0.0605106232327,0.0605106232327,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284497725171
 06/29  04:00:00,0.512784751437,2.52108188391,0.0,2.16691565501,0.0,0.0707383830197,0.0707383830197,0.0707383830197,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.335221002012
 06/29  05:00:00,0.564806659788,2.88021610063,0.0,2.29985537996,0.0,0.0750307344426,0.0750307344426,0.0750307344426,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559219370104
 06/29  06:00:00,0.687769612019,3.20791776645,0.0,2.20578998871,0.0,0.0719268880863,0.0719268880863,0.0719268880863,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.977701026166
 06/29  07:00:00,0.861143707314,3.28248589599,0.0,2.16451209993,0.0,0.0705165071074,0.0705165071074,0.0705165071074,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09201854241
 06/29  08:00:00,0.807663100054,3.35113068298,0.0,2.26785720817,0.0,0.073904361537,0.073904361537,0.073904361537,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06132980707
 06/29  09:00:00,0.755234109855,2.96063527897,0.0,1.97349928557,0.0,0.0642394603044,0.0642394603044,0.0642394603044,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.968460157687
 06/29  10:00:00,0.766551710391,2.759645397,0.0,1.88129787211,0.0,0.0612495890836,0.0612495890836,0.0612495890836,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.859232464443
 06/29  11:00:00,0.754260409693,1.97194226085,0.0,1.19078593695,0.0,0.0386562812487,0.0386562812487,0.0386562812487,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.762035407118
 06/29  12:00:00,0.723840889402,1.43157261464,0.0,0.72584415968,0.0,0.023519974719,0.023519974719,0.023519974719,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.686929636316
 06/29  13:00:00,0.690397841264,1.02184856055,0.0,0.359449001345,0.0,0.0116237636394,0.0116237636394,0.0116237636394,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.642950687959
 06/29  14:00:00,0.669879379194,0.619139673157,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.598595668236
 06/29  15:00:00,0.697273917722,0.6265072502,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.60482126097
 06/29  16:00:00,0.79642692831,0.684543832055,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.658893107553
 06/29  17:00:00,0.968838077881,0.805995699262,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.774834168423
 06/29  18:00:00,1.04896200105,0.915862269386,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.882030252161
 06/29  19:00:00,1.08796592181,0.934622411354,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.899701116787
 06/29  20:00:00,1.26935379664,0.872432586859,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.836310744684
 06/29  21:00:00,1.4431989642,0.794399183219,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.759120652534
 06/29  22:00:00,1.21925179017,0.666884393166,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636355345945
 06/29  23:00:00,0.926918495836,0.530395864681,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50386669071
 06/29  24:00:00,0.626481834936,0.384975818007,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363032150266
 06/30  01:00:00,0.521657208934,0.665224415313,0.0,0.346329002135,0.0,0.0111938674281,0.0111938674281,0.0111938674281,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298691075386
 06/30  02:00:00,0.488448215096,1.32622392527,0.0,1.02505718677,0.0,0.0333738867232,0.0333738867232,0.0333738867232,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281196653897
