Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  04:00:00,0.427011821304,0.279417993526,0.0,0.0,0.0166102415116,0.00676082160459,0.0233710631162,0.00676082160459,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.262040758967
 06/18  05:00:00,0.449298731933,0.437076353694,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.417684756551
 06/18  06:00:00,0.571955628368,0.730604206937,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.708199123368
 06/18  07:00:00,0.860534539864,0.808800083833,0.0,0.0,0.0761769522898,0.0276035972273,0.103780549517,0.0276035972273,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.784993003906
 06/18  08:00:00,0.889586945035,0.784238298697,0.0,0.0,0.133200911696,0.0459914763316,0.179192388028,0.0459914763316,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.764110787757
 06/18  09:00:00,0.992978918298,0.715142675511,0.0,0.0,0.223586028216,0.0732646719019,0.296850700118,0.0732646719019,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.698012536096
 06/18  10:00:00,1.27240654095,0.638316968012,0.0,0.0,0.422448265559,0.132455397991,0.55490366355,0.132455397991,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.620783956079
 06/18  11:00:00,1.39817508273,0.570250967385,0.0,0.0,0.513304319505,0.154645194466,0.667949513971,0.154645194466,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.55271258382
 06/18  12:00:00,1.59104797328,0.517883600983,0.0,0.0,0.68267612842,0.197720261797,0.880396390216,0.197720261797,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.500640657263
 06/18  13:00:00,1.80986228023,0.487850986424,0.0,0.0,0.87820381522,0.247558200677,1.1257620159,0.247558200677,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.470011791379
 06/18  14:00:00,2.08095144256,0.458816430232,0.0,0.0,1.10700429209,0.304521481969,1.41152577406,0.304521481969,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.439972739712
 06/18  15:00:00,2.40942556674,0.464236560799,0.0,0.0,1.35001944464,0.366881511504,1.71690095614,0.366881511504,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.444345401736
 06/18  16:00:00,2.70360349404,0.507753509949,0.0,0.0,1.51114320746,0.406693263874,1.91783647134,0.406693263874,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.484225754966
 06/18  17:00:00,3.22981435751,0.594473107028,0.0,0.0,1.79734696366,0.484905468619,2.28225243228,0.484905468619,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.565890644868
 06/18  18:00:00,3.07693990287,0.679359809368,0.0,0.0,1.61521803883,0.448552619348,2.06377065817,0.448552619348,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.648327882306
 06/18  19:00:00,2.65646483871,0.699228268137,0.0,0.0,1.2555186335,0.37580500724,1.63132364074,0.37580500724,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.667197217233
 06/18  20:00:00,2.33364215217,0.655508341387,0.0,0.0,0.879152220059,0.290699310929,1.16985153099,0.290699310929,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.622376105603
 06/18  21:00:00,2.22296606364,0.595638983808,0.0,0.0,0.691419042325,0.23490526411,0.926324306435,0.23490526411,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.563280263257
 06/18  22:00:00,1.81766009272,0.505511727819,0.0,0.0,0.536814112705,0.187516254229,0.724330366933,0.187516254229,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.477509402083
 06/18  23:00:00,1.3693175055,0.406934657287,0.0,0.0,0.398522750021,0.142681711925,0.541204461945,0.142681711925,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.382601157271
 06/18  24:00:00,0.943550459736,0.300138159789,0.0,0.0,0.277886748648,0.102092863682,0.37997961233,0.102092863682,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.280010648848
 06/19  01:00:00,0.579733188333,0.249593645873,0.0,0.0,0.0870535534511,0.033359754983,0.120413308434,0.033359754983,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231061510099
 06/19  02:00:00,0.412764666883,0.238992189158,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220674918726
 06/19  03:00:00,0.401532164598,0.242772438678,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224713006657
 06/19  04:00:00,0.400969602572,0.274840045257,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257462810698
 06/19  05:00:00,0.445202039332,0.420542362991,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.401150765848
 06/19  06:00:00,0.56133011615,0.68836471475,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.665959631181
 06/19  07:00:00,0.735592628428,0.756757140569,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.732950060642
 06/19  08:00:00,0.738927570817,0.728566508504,0.0,0.0,0.0444863367689,0.0164839779329,0.0609703147018,0.0164839779329,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.708438997563
 06/19  09:00:00,0.840936240061,0.664656726099,0.0,0.0,0.140041769329,0.0497973110167,0.189839080346,0.0497973110167,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.647526586684
 06/19  10:00:00,1.01407352623,0.595432438893,0.0,0.0,0.259258892019,0.088227986095,0.347486878114,0.088227986095,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.577899426961
 06/19  11:00:00,1.09777748853,0.534840846669,0.0,0.0,0.314989629055,0.10505105023,0.420040679285,0.10505105023,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.517302463104
 06/19  12:00:00,1.24493113857,0.487308764967,0.0,0.0,0.441429231216,0.140660830386,0.582090061602,0.140660830386,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.470065821247
 06/19  13:00:00,1.43762889616,0.461291535064,0.0,0.0,0.610830309779,0.186286354566,0.797116664345,0.186286354566,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.44345234002
 06/19  14:00:00,1.60990764111,0.434732548925,0.0,0.0,0.750326801507,0.229280743284,0.979607544791,0.229280743284,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.415888858404
 06/19  15:00:00,1.8650553428,0.440108021656,0.0,0.0,0.93068580032,0.278903904742,1.20958970506,0.278903904742,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.420216862592
 06/19  16:00:00,2.13932866317,0.477864455697,0.0,0.0,1.07450455746,0.314975002243,1.38947955971,0.314975002243,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.454336700715
 06/19  17:00:00,2.544139569,0.557859334652,0.0,0.0,1.26058967456,0.371339899422,1.63192957398,0.371339899422,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.529276872492
 06/19  18:00:00,2.47887860926,0.631281011028,0.0,0.0,1.15171364979,0.348306030303,1.5000196801,0.348306030303,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.600249083966
 06/19  19:00:00,2.2330454812,0.645282504981,0.0,0.0,0.941924814156,0.300224223264,1.24214903742,0.300224223264,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.613251454077
 06/19  20:00:00,2.13512750352,0.604423375046,0.0,0.0,0.753724800725,0.252467451944,1.00619225267,0.252467451944,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.571291139262
 06/19  21:00:00,2.03836938771,0.55304654509,0.0,0.0,0.57483590183,0.202498586138,0.777334487968,0.202498586138,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.520687824539
 06/19  22:00:00,1.69978753617,0.471880108339,0.0,0.0,0.468950729642,0.16580029266,0.634751022302,0.16580029266,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.443877782603
 06/19  23:00:00,1.1236445593,0.385770848066,0.0,0.0,0.225826868932,0.085239492146,0.311066361078,0.085239492146,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36143734805
 06/19  24:00:00,0.704499034605,0.292256948482,0.0,0.0,0.106443883118,0.0410579871577,0.147501870276,0.0410579871577,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.272129437542
 06/20  01:00:00,0.622337643039,0.249418147368,0.0,0.0,0.116950172249,0.0460675908911,0.16301776314,0.0460675908911,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230886011594
 06/20  02:00:00,0.515601191615,0.238773026541,0.0,0.0,0.07338180897,0.0294547157621,0.102836524732,0.0294547157621,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.22045575611
 06/20  03:00:00,0.466272178242,0.241547221219,0.0,0.0,0.0461153686959,0.0186246449483,0.0647400136442,0.0186246449483,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223487789198
 06/20  04:00:00,0.436840908862,0.272466401464,0.0,0.0,0.0255405076439,0.0103307986466,0.0358713062904,0.0103307986466,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255089166905
 06/20  05:00:00,0.471676356551,0.416176957627,0.0,0.0,0.0188861628038,0.00758815441435,0.0264743172182,0.00758815441435,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.396785360484
 06/20  06:00:00,0.615247944195,0.682581808378,0.0,0.0,0.0391005012392,0.0148173268061,0.0539178280453,0.0148173268061,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.66017672481
 06/20  07:00:00,0.888538970358,0.752092454725,0.0,0.0,0.113157462142,0.039788879788,0.15294634193,0.039788879788,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.728285374797
 06/20  08:00:00,0.914987158086,0.726226537194,0.0,0.0,0.177984285964,0.0590456160065,0.237029901971,0.0590456160065,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.706099026254
 06/20  09:00:00,1.02905144898,0.662625031529,0.0,0.0,0.287698963485,0.0902553257757,0.37795428926,0.0902553257757,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.645494892114
 06/20  10:00:00,1.39290723087,0.593687933918,0.0,0.0,0.559961308614,0.166359274139,0.726320582753,0.166359274139,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.576154921986
 06/20  11:00:00,1.52954425578,0.533362388303,0.0,0.0,0.663375623745,0.188431822799,0.851807446544,0.188431822799,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.515824004737
 06/20  12:00:00,1.80434381111,0.486037957327,0.0,0.0,0.897555192692,0.24394754145,1.14150273414,0.24394754145,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.468795013607
 06/20  13:00:00,2.00028829227,0.460152386845,0.0,0.0,1.06755080264,0.292225257808,1.35977606045,0.292225257808,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.4423131918
 06/20  14:00:00,2.29994108161,0.433717639836,0.0,0.0,1.31759955543,0.352041429858,1.66964098529,0.352041429858,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.414873949316
 06/20  15:00:00,2.6510617964,0.439081796472,0.0,0.0,1.57959753299,0.415998625673,1.99559615867,0.415998625673,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.419190637408
 06/20  16:00:00,2.9526973923,0.476693318344,0.0,0.0,1.7419158893,0.460932399535,2.20284828884,0.460932399535,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.453165563362
 06/20  17:00:00,3.45125505595,0.556383710538,0.0,0.0,2.0047258551,0.534319205834,2.53904506093,0.534319205834,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.527801248378
 06/20  18:00:00,3.3767672089,0.629537238551,0.0,0.0,1.89139617046,0.506512109283,2.39790827974,0.506512109283,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.598505311489
 06/20  19:00:00,2.92755910473,0.643513772691,0.0,0.0,1.50218635426,0.434476306682,1.93666266095,0.434476306682,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.611482721787
 06/20  20:00:00,2.63935887747,0.60281305716,0.0,0.0,1.15603969937,0.354383927247,1.51042362662,0.354383927247,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.569680821377
 06/20  21:00:00,2.48759270598,0.551631317736,0.0,0.0,0.931728010452,0.294829795794,1.22655780625,0.294829795794,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.519272597185
 06/20  22:00:00,1.98007405347,0.470799385101,0.0,0.0,0.685515404701,0.229522134901,0.915037539602,0.229522134901,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.442797059366
 06/20  23:00:00,1.44894307415,0.385055290894,0.0,0.0,0.468970502397,0.167394373536,0.636364875933,0.167394373536,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.360721790878
 06/20  24:00:00,1.00244030948,0.291917308483,0.0,0.0,0.325713813309,0.119729331838,0.445443145147,0.119729331838,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271789797543
 06/21  01:00:00,0.73958940707,0.249251615752,0.0,0.0,0.204653984059,0.075615543112,0.280269527171,0.075615543112,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230719479978
 06/21  02:00:00,0.55545055107,0.238653912327,0.0,0.0,0.103457955659,0.0392279285289,0.142685884188,0.0392279285289,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220336641895
 06/21  03:00:00,0.427040661355,0.241414433986,0.0,0.0,0.0183726311565,0.00713586560108,0.0255084967576,0.00713586560108,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223355001965
 06/21  04:00:00,0.400969602572,0.272673730268,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.255296495709
 06/21  05:00:00,0.445202039332,0.416614265485,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.397222668342
 06/21  06:00:00,0.821331037633,0.680932463189,0.0,0.0,0.194847073609,0.0651538478741,0.260000921483,0.0651538478741,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.65852737962
 06/21  07:00:00,1.03287810711,0.749814080555,0.0,0.0,0.22398967415,0.0732958045276,0.297285478678,0.0732958045276,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.726007000628
 06/21  08:00:00,1.06160059121,0.724009089311,0.0,0.0,0.292619989685,0.0910233454107,0.383643335095,0.0910233454107,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.70388157837
 06/21  09:00:00,1.15765317008,0.660633556881,0.0,0.0,0.38599562267,0.120560387697,0.506556010367,0.120560387697,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.643503417466
 06/21  10:00:00,1.53035760189,0.591978028573,0.0,0.0,0.666100115338,0.197670838439,0.863770953777,0.197670838439,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.574445016641
 06/21  11:00:00,1.63650906183,0.531913286964,0.0,0.0,0.743165227265,0.215607025322,0.958772252587,0.215607025322,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.514374903398
 06/21  12:00:00,1.82327910013,0.484792337876,0.0,0.0,0.903920034377,0.256517988781,1.16043802316,0.256517988781,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.467549394156
 06/21  13:00:00,2.02287562341,0.459035772609,0.0,0.0,1.08196167636,0.300401715234,1.38236339159,0.300401715234,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.441196577565
 06/21  14:00:00,2.35422725721,0.432722760486,0.0,0.0,1.36046225144,0.363464909444,1.72392716088,0.363464909444,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.413879069966
 06/21  15:00:00,2.64058499284,0.438075847709,0.0,0.0,1.56895559246,0.416163762643,1.9851193551,0.416163762643,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.418184688645
 06/21  16:00:00,2.93365318519,0.47554529885,0.0,0.0,1.72944716999,0.454356911739,2.18380408173,0.454356911739,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.452017543868
 06/21  17:00:00,3.35376624013,0.554942180477,0.0,0.0,1.92583202205,0.515724223059,2.44155624511,0.515724223059,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.526359718316
 06/21  18:00:00,3.22328821966,0.627844848682,0.0,0.0,1.76406861784,0.480360672656,2.2444292905,0.480360672656,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.596812921619
 06/21  19:00:00,2.71546637775,0.641781321277,0.0,0.0,1.3269429939,0.397626940066,1.72456993397,0.397626940066,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.609750270373
 06/21  20:00:00,2.48768558832,0.60123469104,0.0,0.0,1.03433214626,0.324418191218,1.35875033747,0.324418191218,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.568102455256
 06/21  21:00:00,2.22265797918,0.550244169188,0.0,0.0,0.71336956335,0.248253516095,0.961623079444,0.248253516095,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.517885448636
 06/21  22:00:00,1.78854225179,0.469740094947,0.0,0.0,0.532740713389,0.190765024538,0.723505737927,0.190765024538,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441737769211
 06/21  23:00:00,1.32386575949,0.384353828946,0.0,0.0,0.374925469696,0.136362091573,0.511287561269,0.136362091573,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36002032893
 06/21  24:00:00,0.843532465405,0.291584244108,0.0,0.0,0.209390106673,0.0771451944031,0.286535301076,0.0771451944031,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271456733167
 06/22  01:00:00,0.711026972423,0.249085584234,0.0,0.0,0.182420572537,0.0692865199875,0.251707092524,0.0692865199875,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.23055344846
 06/22  02:00:00,0.589449132006,0.238537211012,0.0,0.0,0.127345898973,0.0493385661502,0.176684465123,0.0493385661502,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220219940581
 06/22  03:00:00,0.522599971617,0.241284365644,0.0,0.0,0.0869944944837,0.0340733125353,0.121067807019,0.0340733125353,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223224933623
 06/22  04:00:00,0.483373230596,0.271930912671,0.0,0.0,0.0590405610631,0.0233630669615,0.0824036280246,0.0233630669615,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254553678112
 06/22  05:00:00,0.516686934849,0.414485994123,0.0,0.0,0.051212270098,0.0202726254188,0.0714848955168,0.0202726254188,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.39509439698
 06/22  06:00:00,0.687255592094,0.678720429216,0.0,0.0,0.0919931603974,0.0339323155466,0.125925475944,0.0339323155466,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.656315345647
 06/22  07:00:00,0.960478562089,0.74758246941,0.0,0.0,0.167921260357,0.0569646733046,0.224885933662,0.0569646733046,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.723775389482
 06/22  08:00:00,1.01168971194,0.721837230808,0.0,0.0,0.254154689456,0.0795777663722,0.333732455829,0.0795777663722,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.701709719867
 06/22  09:00:00,1.13713746451,0.658683029358,0.0,0.0,0.37252129139,0.113519013405,0.486040304794,0.113519013405,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.641552889942
 06/22  10:00:00,1.49070944837,0.590303221205,0.0,0.0,0.6356101078,0.188512692456,0.824122800257,0.188512692456,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.572770209273
 06/22  11:00:00,1.67992582253,0.530493783415,0.0,0.0,0.782322880252,0.219866133035,1.00218901329,0.219866133035,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512955399849
 06/22  12:00:00,1.96056491581,0.483572188502,0.0,0.0,1.02205173941,0.275672099433,1.29772383884,0.275672099433,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466329244782
 06/22  13:00:00,2.25385466795,0.45794203165,0.0,0.0,1.27768473027,0.335657705864,1.61334243614,0.335657705864,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.440102836605
 06/22  14:00:00,2.59577282303,0.431748300631,0.0,0.0,1.56267161913,0.402801107576,1.96547272671,0.402801107576,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412904610111
 06/22  15:00:00,2.93970719083,0.437090682711,0.0,0.0,1.81874285361,0.465498699476,2.28424155309,0.465498699476,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417199523647
 06/22  16:00:00,3.28731140164,0.474413108873,0.0,0.0,2.02229463958,0.515167658597,2.53746229818,0.515167658597,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450885353891
 06/22  17:00:00,3.85116645374,0.553535320415,0.0,0.0,2.33891025947,0.600046199257,2.93895645873,0.600046199257,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524952858255
 06/22  18:00:00,3.63462062463,0.626177659713,0.0,0.0,2.09911328318,0.556648412298,2.65576169547,0.556648412298,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.595145732651
 06/22  19:00:00,2.97480550514,0.640083436135,0.0,0.0,1.52928026773,0.454628793629,1.98390906136,0.454628793629,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608052385231
 06/22  20:00:00,2.55427084233,0.599688714562,0.0,0.0,1.07690685225,0.348428739226,1.42533559148,0.348428739226,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566556478779
 06/22  21:00:00,2.32181355888,0.548885434757,0.0,0.0,0.78973044962,0.27104820952,1.06077865914,0.27104820952,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516526714206
 06/22  22:00:00,1.85481880954,0.468702484038,0.0,0.0,0.583192676625,0.20658961905,0.789782295675,0.20658961905,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440700158302
 06/22  23:00:00,1.41663745417,0.383666805231,0.0,0.0,0.444947865951,0.15911139,0.60405925595,0.15911139,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359333305215
 06/22  24:00:00,0.993560637942,0.291258143195,0.0,0.0,0.320133482251,0.116429991361,0.436563473612,0.116429991361,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271130632255
 06/23  01:00:00,0.711598743103,0.248923154129,0.0,0.0,0.184270099229,0.0680087639751,0.252278863204,0.0680087639751,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230391018355
 06/23  02:00:00,0.412764666883,0.239454955019,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221137684588
 06/23  03:00:00,0.401532164598,0.242734644649,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.224675212628
 06/23  04:00:00,0.400969602572,0.275363020885,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.257985786326
 06/23  05:00:00,0.445202039332,0.417978945032,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398587347889
 06/23  06:00:00,0.56133011615,0.678789177211,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.656384093642
 06/23  07:00:00,0.917662250003,0.745415145491,0.0,0.0,0.136548950018,0.0455206715576,0.182069621575,0.0455206715576,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.721608065564
 06/23  08:00:00,0.952459535747,0.719711558884,0.0,0.0,0.207096994046,0.0674052855865,0.274502279632,0.0674052855865,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.699584047943
 06/23  09:00:00,1.06149783887,0.656774058701,0.0,0.0,0.31146948473,0.0989311944235,0.410400679153,0.0989311944235,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.639643919286
 06/23  10:00:00,1.47429556362,0.588664095552,0.0,0.0,0.624238667275,0.18347024823,0.807708915505,0.18347024823,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.57113108362
 06/23  11:00:00,1.56862319104,0.52910463979,0.0,0.0,0.690535961601,0.200350420197,0.890886381799,0.200350420197,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.511566256224
 06/23  12:00:00,1.78726303745,0.482378182064,0.0,0.0,0.878645773031,0.245776187456,1.12442196049,0.245776187456,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.465135238344
 06/23  13:00:00,2.06263397175,0.456871755298,0.0,0.0,1.12056921241,0.30155252752,1.42212173993,0.30155252752,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439032560253
 06/23  14:00:00,2.37926693991,0.430794714783,0.0,0.0,1.38438443519,0.364582408395,1.74896684358,0.364582408395,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.411951024263
 06/23  15:00:00,2.65648155988,0.436126526757,0.0,0.0,1.57914775433,0.421868167807,2.00101592214,0.421868167807,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416235367693
 06/23  16:00:00,2.99366215212,0.473320633366,0.0,0.0,1.77960571213,0.464207336533,2.24381304866,0.464207336533,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449792878384
 06/23  17:00:00,3.51576180102,0.552152282748,0.0,0.0,2.0638970986,0.539654707396,2.603551806,0.539654707396,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523569820588
 06/23  18:00:00,3.3217908208,0.624542945226,0.0,0.0,1.84618713884,0.496744752799,2.34293189164,0.496744752799,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593511018163
 06/23  19:00:00,2.66558865125,0.638422010633,0.0,0.0,1.27869795983,0.39599424764,1.67469220747,0.39599424764,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606390959729
 06/23  20:00:00,2.46386994119,0.598175842156,0.0,0.0,1.01385921057,0.321075479769,1.33493469034,0.321075479769,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565043606373
 06/23  21:00:00,2.20357870105,0.547555821879,0.0,0.0,0.696883427793,0.245660373519,0.942543801312,0.245660373519,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515197101328
 06/23  22:00:00,1.67844554722,0.467687083628,0.0,0.0,0.448603667708,0.164805365648,0.613409033356,0.164805365648,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.439684757892
 06/23  23:00:00,1.01421029012,0.382994366944,0.0,0.0,0.14629110804,0.0553409838573,0.201632091898,0.0553409838573,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.358660866928
 06/23  24:00:00,0.650733958716,0.291257169393,0.0,0.0,0.0675474060963,0.02618938829,0.0937367943863,0.02618938829,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271129658452
