Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/25  06:00:00,0.712320632668,3.79030128881,0.0,2.70782881443,0.0,0.0858523965177,0.0858523965177,0.0858523965177,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.05804572281
 06/25  07:00:00,0.881404483212,3.41538133062,0.0,2.20143345327,0.0,0.0696159210858,0.0696159210858,0.0696159210858,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.1879926237
 06/25  08:00:00,0.818922572737,2.85182051259,0.0,1.6695666894,0.0,0.0527265333287,0.0527265333287,0.0527265333287,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16031015545
 06/25  09:00:00,0.767010568259,2.06208479744,0.0,0.983590674598,0.0,0.0309848602424,0.0309848602424,0.0309848602424,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.05981828712
 06/25  10:00:00,0.760479116655,1.09372616847,0.0,0.136387496211,0.0,0.00426076605784,0.00426076605784,0.00426076605784,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.938223611806
 06/25  11:00:00,0.768092887963,0.847689948307,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.828569031527
 06/25  12:00:00,0.748131420774,0.763026194536,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.744227375894
 06/25  13:00:00,0.722362110139,0.711542015696,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.692093144447
 06/25  14:00:00,0.709004951369,0.663122916246,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.642578911326
 06/25  15:00:00,0.734332890577,0.669906704531,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.6482207153
 06/25  16:00:00,0.832344847558,0.737610661824,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.711959937323
 06/25  17:00:00,1.0041900081,0.870288006888,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.839126476049
 06/25  18:00:00,1.10351215665,0.998814330116,0.0,0.0,0.0148244942159,0.00541534584725,0.0202398400632,0.00541534584725,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.964982312891
 06/25  19:00:00,1.13385145229,1.02719166501,0.0,0.0,0.00832484442126,0.00331593186629,0.0116407762875,0.00331593186629,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.992270370443
 06/25  20:00:00,1.30420916697,0.960084074174,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.923962231998
 06/25  21:00:00,1.47880582167,0.868204090036,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.832925559351
 06/25  22:00:00,1.2475450021,0.725054163478,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.694525116257
 06/25  23:00:00,0.942453341171,0.566947287196,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.540418113225
 06/25  24:00:00,0.633055518013,0.398791625463,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376847957721
 06/26  01:00:00,0.510463341506,0.319501688797,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299297351004
 06/26  02:00:00,0.475847507977,0.950224277839,0.0,0.647893185319,0.0,0.0207731796038,0.0207731796038,0.0207731796038,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28236100792
 06/26  03:00:00,0.481665283198,1.50297996448,0.0,1.19642010185,0.0,0.0381616227721,0.0381616227721,0.0381616227721,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286870881861
 06/26  04:00:00,0.499534963169,2.16549024623,0.0,1.80857098394,0.0,0.0574885947514,0.0574885947514,0.0574885947514,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337974035402
 06/26  05:00:00,0.561129531519,2.83451079615,0.0,2.24966338849,0.0,0.0713536061738,0.0713536061738,0.0713536061738,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563706057101
 06/26  06:00:00,0.697235104898,3.57940225911,0.0,2.56986600771,0.0,0.0813923809651,0.0813923809651,0.0813923809651,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.985109499832
 06/26  07:00:00,0.85757006847,3.24484736537,0.0,2.11917333329,0.0,0.066942868264,0.066942868264,0.066942868264,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09971877843
 06/26  08:00:00,0.785579276261,2.73298741829,0.0,1.64260384728,0.0,0.0518205377449,0.0518205377449,0.0518205377449,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06843990326
 06/26  09:00:00,0.721971744564,1.97824968272,0.0,0.984355088433,0.0,0.0309770950132,0.0309770950132,0.0309770950132,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.975218758572
 06/26  10:00:00,0.707936948831,0.969080927474,0.0,0.0845282066791,0.0,0.00263482752338,0.00263482752338,0.00263482752338,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.865437660344
 06/26  11:00:00,0.715604128444,0.787179412543,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.768058495762
 06/26  12:00:00,0.700320914683,0.710732965293,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.691934146651
 06/26  13:00:00,0.678774077625,0.666035382999,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.64658651175
 06/26  14:00:00,0.669879379194,0.622407274014,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.601863269094
 06/26  15:00:00,0.697273917722,0.629433304967,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.607747315736
 06/26  16:00:00,0.79642692831,0.68792399867,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.662273274169
 06/26  17:00:00,0.968838077881,0.81030775812,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.779146227281
 06/26  18:00:00,1.04896200105,0.920945413897,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.887113396672
 06/26  19:00:00,1.08796592181,0.939722680484,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.904801385917
 06/26  20:00:00,1.26935379664,0.876687417336,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.840565575161
 06/26  21:00:00,1.4431989642,0.798113154731,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.762834624046
 06/26  22:00:00,1.21925179017,0.669684886057,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.639155838836
 06/26  23:00:00,0.926918495836,0.532175528574,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505646354603
 06/26  24:00:00,0.626481834936,0.385662055581,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36371838784
 06/27  01:00:00,0.510463341506,0.319058688267,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298854350474
 06/27  02:00:00,0.466235193766,0.658607780113,0.0,0.356844321813,0.0,0.0111608653926,0.0111608653926,0.0111608653926,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281793373699
 06/27  03:00:00,0.473374802113,1.25343125886,0.0,0.947039419782,0.0,0.0298711416874,0.0298711416874,0.0298711416874,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286702858305
 06/27  04:00:00,0.489995751102,1.87170395311,0.0,1.51501865612,0.0,0.0479493826842,0.0479493826842,0.0479493826842,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337740070104
 06/27  05:00:00,0.554450416724,2.62637566664,0.0,2.04252552806,0.0,0.0646744913782,0.0646744913782,0.0646744913782,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.562708788022
 06/27  06:00:00,0.684490242987,3.17593300741,0.0,2.16799895722,0.0,0.0686475190546,0.0686475190546,0.0686475190546,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.983507298614
 06/27  07:00:00,0.855142464928,3.16656678369,0.0,2.04289730439,0.0,0.0645152647214,0.0645152647214,0.0645152647214,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09771422565
 06/27  08:00:00,0.784083796029,2.68436733287,0.0,1.59625161596,0.0,0.0503250575122,0.0503250575122,0.0503250575122,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06617204917
 06/27  09:00:00,0.721380707073,1.9579851742,0.0,0.966224668601,0.0,0.0303860575216,0.0303860575216,0.0303860575216,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.973084669885
 06/27  10:00:00,0.708565663652,0.98736697275,0.0,0.104700079329,0.0,0.0032635423445,0.0032635423445,0.0032635423445,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.863551832971
 06/27  11:00:00,0.715604128444,0.785746704349,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.766625787569
 06/27  12:00:00,0.700320914683,0.709445260782,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.690646442141
 06/27  13:00:00,0.678774077625,0.664838485938,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.645389614689
 06/27  14:00:00,0.669879379194,0.62064713738,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.60010313246
 06/27  15:00:00,0.697273917722,0.627683889783,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.605997900552
 06/27  16:00:00,0.79642692831,0.685891140761,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.66024041626
 06/27  17:00:00,0.968838077881,0.808045105989,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.77688357515
 06/27  18:00:00,1.05646764894,0.918661338903,0.0,0.0,0.00547275798008,0.00203288991238,0.00750564789246,0.00203288991238,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.884829321677
 06/27  19:00:00,1.09736227858,0.937623784446,0.0,0.0,0.00678241550689,0.00261394127179,0.00939635677867,0.00261394127179,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.902702489879
 06/27  20:00:00,1.26935379664,0.875561836042,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.839439993867
 06/27  21:00:00,1.4431989642,0.797217964424,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.761939433739
 06/27  22:00:00,1.21925179017,0.668992542379,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.638463495158
 06/27  23:00:00,0.926918495836,0.531805438265,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505276264294
 06/27  24:00:00,0.626481834936,0.385611935893,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363668268151
 06/28  01:00:00,0.517117463434,0.528877131341,0.0,0.209776300703,0.0,0.00665412192799,0.00665412192799,0.00665412192799,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298896492846
 06/28  02:00:00,0.485090058681,1.24561563245,0.0,0.944089186646,0.0,0.0300157303082,0.0300157303082,0.0300157303082,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.2815563612
 06/28  03:00:00,0.496525744288,1.97539750407,0.0,1.66953709745,0.0,0.0530220838624,0.0530220838624,0.0530220838624,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286171425859
 06/28  04:00:00,0.509301771849,2.47792598747,0.0,2.12210996196,0.0,0.0672554034318,0.0672554034318,0.0672554034318,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336870798623
 06/28  05:00:00,0.571169416625,3.15344549481,0.0,2.57141226784,0.0,0.0813934912797,0.0813934912797,0.0813934912797,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.560891876417
 06/28  06:00:00,0.697066188732,3.57173543823,0.0,2.5666467625,0.0,0.0812234647998,0.0812234647998,0.0812234647998,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.980661924155
 06/28  07:00:00,0.865231541906,3.48340139203,0.0,2.3629909729,0.0,0.0746043416999,0.0746043416999,0.0746043416999,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09445516547
 06/28  08:00:00,0.796674021595,3.07966566203,0.0,1.99438354627,0.0,0.0629152830783,0.0629152830783,0.0629152830783,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06333844802
 06/28  09:00:00,0.732503628395,2.30770258583,0.0,1.31863381372,0.0,0.0415089788436,0.0415089788436,0.0415089788436,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.970392936391
 06/28  10:00:00,0.723851727235,1.47182851387,0.0,0.591436542932,0.0,0.0185496059271,0.0185496059271,0.0185496059271,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.861276910485
 06/28  11:00:00,0.715604128444,0.783610012849,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.764489096068
 06/28  12:00:00,0.700320914683,0.707940056092,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.68914123745
 06/28  13:00:00,0.678774077625,0.663701014162,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.644252142913
 06/28  14:00:00,0.669879379194,0.619911678446,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.599367673525
 06/28  15:00:00,0.697273917722,0.62662181584,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.60493582661
 06/28  16:00:00,0.79642692831,0.684733673255,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659082948753
 06/28  17:00:00,0.968838077881,0.806461576328,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.775300045489
 06/28  18:00:00,1.04896200105,0.916786291188,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.882954273962
 06/28  19:00:00,1.08796592181,0.93578142812,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.900860133553
 06/28  20:00:00,1.26935379664,0.873393224405,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.83727138223
 06/28  21:00:00,1.4431989642,0.795650276651,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.760371745967
 06/28  22:00:00,1.21925179017,0.667799932529,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.637270885308
 06/28  23:00:00,0.926918495836,0.531052021976,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.504522848005
 06/28  24:00:00,0.626481834936,0.385262883586,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363319215845
 06/29  01:00:00,0.522381433518,0.699914610315,0.0,0.380717081608,0.0,0.0119180920121,0.0119180920121,0.0119180920121,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298993190914
 06/29  02:00:00,0.49316144445,1.50745418092,0.0,1.20592219729,0.0,0.0380871160765,0.0380871160765,0.0380871160765,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281561899028
 06/29  03:00:00,0.507187349867,2.31616805229,0.0,2.01050083758,0.0,0.0636836894417,0.0636836894417,0.0636836894417,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285978233943
 06/29  04:00:00,0.522580830522,2.89939035621,0.0,2.54418093007,0.0,0.0805344621051,0.0805344621051,0.0805344621051,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336264199253
 06/29  05:00:00,0.582903791563,3.52495252712,0.0,2.94384456044,0.0,0.0931278662175,0.0931278662175,0.0931278662175,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.559966616128
 06/29  06:00:00,0.718411938778,4.24579865143,0.0,3.24364450932,0.0,0.102569214846,0.102569214846,0.102569214846,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.977727390538
 06/29  07:00:00,0.874040412897,3.76057203967,0.0,2.64348124057,0.0,0.0834132126906,0.0834132126906,0.0834132126906,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09113554544
 06/29  08:00:00,0.799035427845,3.15258476397,0.0,2.0703715218,0.0,0.0652766893286,0.0652766893286,0.0652766893286,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06026957443
 06/29  09:00:00,0.733995965005,2.35295047556,0.0,1.36625715835,0.0,0.0430013154536,0.0430013154536,0.0430013154536,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.968017481492
 06/29  10:00:00,0.726132171928,1.54228849774,0.0,0.663840336683,0.0,0.0208300506208,0.0208300506208,0.0208300506208,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.859333100602
 06/29  11:00:00,0.716905188875,0.823690359983,0.0,0.0417587959531,0.0,0.001301060431,0.001301060431,0.001301060431,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.76281064725
 06/29  12:00:00,0.700320914683,0.706507576756,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.687708758115
 06/29  13:00:00,0.678774077625,0.662491128314,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.643042257066
 06/29  14:00:00,0.669879379194,0.618890933251,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.59834692833
 06/29  15:00:00,0.697273917722,0.626553605975,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.604867616744
 06/29  16:00:00,0.79642692831,0.684659164893,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659008440391
 06/29  17:00:00,0.968838077881,0.806004551024,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.774843020185
 06/29  18:00:00,1.04896200105,0.915926994378,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.882094977153
 06/29  19:00:00,1.08796592181,0.934823774214,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.899902479647
 06/29  20:00:00,1.26935379664,0.872580382003,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.836458539827
 06/29  21:00:00,1.4431989642,0.794762925895,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.75948439521
 06/29  22:00:00,1.21925179017,0.667321938966,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636792891745
 06/29  23:00:00,0.926918495836,0.530808833906,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.504279659935
 06/29  24:00:00,0.638473062688,0.768256902572,0.0,0.382867822658,0.0,0.0119912277514,0.0119912277514,0.0119912277514,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363445412172
 06/30  01:00:00,0.538537499838,1.20929497701,0.0,0.890500514517,0.0,0.0280741583324,0.0280741583324,0.0280741583324,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298590124703
 06/30  02:00:00,0.505164074702,1.88383715709,0.0,1.58312714632,0.0,0.0500897463291,0.0500897463291,0.0500897463291,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280739926165
 06/30  03:00:00,0.516443014137,2.6089895766,0.0,2.30407029152,0.0,0.0729393537118,0.0729393537118,0.0729393537118,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285230304307
 06/30  04:00:00,0.529211132447,3.11030972169,0.0,2.75572672468,0.0,0.0871647640294,0.0871647640294,0.0871647640294,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.335637770131
 06/30  05:00:00,0.597318377915,3.98051066678,0.0,3.4004425851,0.0,0.107542452569,0.107542452569,0.107542452569,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.558926731127
 06/30  06:00:00,0.730545758967,4.62917566901,0.0,3.62881608136,0.0,0.114703035035,0.114703035035,0.114703035035,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.975932836068
 06/30  07:00:00,0.884257255749,4.08361991026,0.0,2.96905984651,0.0,0.0936300555425,0.0936300555425,0.0936300555425,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.0886048101
 06/30  08:00:00,0.810627921473,3.518469584,0.0,2.43867015836,0.0,0.0768691829563,0.0768691829563,0.0768691829563,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0578557579
 06/30  09:00:00,0.747466720731,2.77794209114,0.0,1.79359133696,0.0,0.0564720711798,0.0564720711798,0.0564720711798,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.96567491846
 06/30  10:00:00,0.736018407245,1.85449293749,0.0,0.978350324732,0.0,0.030716285937,0.030716285937,0.030716285937,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.857027552309
 06/30  11:00:00,0.730771859111,1.2646088125,0.0,0.484113325151,0.0,0.0151677306667,0.0151677306667,0.0151677306667,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.761374570569
 06/30  12:00:00,0.704536239647,0.840128457758,0.0,0.134941622802,0.0,0.00421532496425,0.00421532496425,0.00421532496425,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.686388016314
 06/30  13:00:00,0.678774077625,0.661618496169,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.64216962492
 06/30  14:00:00,0.669879379194,0.618520246824,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.597976241904
 06/30  15:00:00,0.697273917722,0.625421199614,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.603735210384
 06/30  16:00:00,0.79642692831,0.683183014505,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.657532290003
 06/30  17:00:00,0.968838077881,0.804424556685,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.773263025846
 06/30  18:00:00,1.04896200105,0.914266068167,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.880434050942
 06/30  19:00:00,1.08796592181,0.933197005621,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.898275711054
 06/30  20:00:00,1.26935379664,0.871176435194,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.835054593019
 06/30  21:00:00,1.4431989642,0.793665679816,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.758387149131
 06/30  22:00:00,1.21925179017,0.666580056496,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636051009275
 06/30  23:00:00,0.928676117479,0.586713806431,0.0,0.0563359174656,0.0,0.00175762164334,0.00175762164334,0.00175762164334,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.503848714994
 06/30  24:00:00,0.648802230841,1.09448473213,0.0,0.709241674872,0.0,0.022320395905,0.022320395905,0.022320395905,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363299389511
 07/01  01:00:00,0.559886182587,1.72702574056,0.0,1.40189983263,0.0,0.0443388133934,0.0443388133934,0.0443388133934,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.30501247829
 07/01  02:00:00,0.522043677251,2.32923714125,0.0,2.02412974267,0.0,0.0640631348448,0.0640631348448,0.0640631348448,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.285227168129
 07/01  03:00:00,0.525573727532,2.85102779537,0.0,2.54146284352,0.0,0.0803913242177,0.0803913242177,0.0803913242177,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.289964560415
 07/01  04:00:00,0.539506234204,3.34938759051,0.0,2.98530648303,0.0,0.0943943167027,0.0943943167027,0.0943943167027,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.345221123459
 07/01  05:00:00,0.592187732905,3.70664125016,0.0,3.0976780724,0.0,0.0979493231111,0.0979493231111,0.0979493231111,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.587916951386
 07/01  06:00:00,0.720046330104,3.87370160982,0.0,2.80752385478,0.0,0.0886192410184,0.0886192410184,0.0886192410184,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,1.0418609101
 07/01  07:00:00,0.897077543332,3.43949459687,0.0,2.24335580017,0.0,0.0707470590622,0.0707470590622,0.0707470590622,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.17030032709
 07/01  08:00:00,0.837137168239,2.97400361916,0.0,1.80848086564,0.0,0.0570121657088,0.0570121657088,0.0570121657088,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.14367781995
