Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/13  02:00:00,0.492700311145,1.67244543825,0.0,1.3665635275,0.0,0.0376259827718,0.0376259827718,0.0376259827718,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285911826144
 06/13  03:00:00,0.494584967325,2.16558132824,0.0,1.85525654891,0.0,0.0510813068997,0.0510813068997,0.0510813068997,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.290635798563
 06/13  04:00:00,0.507386614792,2.73538531078,0.0,2.37313661985,0.0,0.0653402463745,0.0653402463745,0.0653402463745,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343303464044
 06/13  05:00:00,0.560891279345,3.18265187755,0.0,2.58288666134,0.0,0.0711153539994,0.0711153539994,0.0711153539994,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57862386565
 06/13  06:00:00,0.682910994686,3.47705171049,0.0,2.43589790652,0.0,0.0670682707535,0.0670682707535,0.0670682707535,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0167270524
 06/13  07:00:00,0.839785333859,2.94799646731,0.0,1.78540751845,0.0,0.0491581336525,0.0491581336525,0.0491581336525,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13663369521
 06/13  08:00:00,0.768061638329,2.37253855925,0.0,1.24587022898,0.0,0.0343028998125,0.0343028998125,0.0343028998125,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10472466253
 06/13  09:00:00,0.708236797366,1.65319884196,0.0,0.626229233204,0.0,0.0172421478149,0.0172421478149,0.0172421478149,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00829377304
 06/13  10:00:00,0.705302121308,0.91336335301,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.89424829256
 06/13  11:00:00,0.715604128444,0.811628421652,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.792507504872
 06/13  12:00:00,0.700320914683,0.731487815082,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.712688996441
 06/13  13:00:00,0.678774077625,0.684632826795,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.665183955546
 06/13  14:00:00,0.669879379194,0.638626057789,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.618082052869
 06/13  15:00:00,0.697273917722,0.64575350425,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.624067515019
 06/13  16:00:00,0.821880692038,0.706227882759,0.0,0.0,0.0193270844095,0.00612667931799,0.0254537637275,0.00612667931799,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.680577158257
 06/13  17:00:00,1.16041980761,0.833162966546,0.0,0.0,0.144834704708,0.046747025025,0.191581729733,0.046747025025,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.802001435707
 06/13  18:00:00,1.23393401647,0.948228326616,0.0,0.0,0.138412668586,0.0465593468393,0.184972015425,0.0465593468393,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.91439630939
 06/13  19:00:00,1.26786539802,0.967678407941,0.0,0.0,0.133942071942,0.0459574042724,0.179899476215,0.0459574042724,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.932757113374
 06/13  20:00:00,1.42892624519,0.902306419028,0.0,0.0,0.117663073153,0.0419093753873,0.159572448541,0.0419093753873,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.866184576853
 06/13  21:00:00,1.54560207281,0.820522090562,0.0,0.0,0.0748405346046,0.027562574002,0.102403108607,0.027562574002,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.785243559877
 06/13  22:00:00,1.23687805794,0.68671565895,0.0,0.0,0.0128268070772,0.00479946068861,0.0176262677658,0.00479946068861,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.656186611729
 06/13  23:00:00,0.926918495836,0.543328600648,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516799426677
 06/13  24:00:00,0.626481834936,0.391119838223,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369176170481
 06/14  01:00:00,0.510463341506,0.321765261866,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301560924074
 06/14  02:00:00,0.455074328373,0.303418863585,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283448778985
 06/14  03:00:00,0.443503660426,0.308806892769,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289117911998
 06/14  04:00:00,0.442046368417,0.361998246265,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.343053019379
 06/14  05:00:00,0.496637786828,0.846437590996,0.0,0.247328842592,0.0,0.00686186148301,0.00686186148301,0.00686186148301,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.577967397845
 06/14  06:00:00,0.632931027472,1.66044822629,0.0,0.620000804396,0.0,0.0170883035396,0.0170883035396,0.0170883035396,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01602067032
 06/14  07:00:00,0.803286182331,1.62128415754,0.0,0.45977013734,0.0,0.0126589821244,0.0126589821244,0.0126589821244,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13555876655
 06/14  08:00:00,0.747376871866,1.61981458141,0.0,0.494606199698,0.0,0.0136181333499,0.0136181333499,0.0136181333499,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10326471397
 06/14  09:00:00,0.702458084198,1.44162874104,0.0,0.416348239544,0.0,0.0114634346467,0.0114634346467,0.0114634346467,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00660466578
 06/14  10:00:00,0.706166230166,0.942716354654,0.0,0.0313841543111,0.0,0.000864108858205,0.000864108858205,0.000864108858205,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.892217139893
 06/14  11:00:00,0.715604128444,0.809706178413,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.790585261633
 06/14  12:00:00,0.700320914683,0.729942639674,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.711143821032
 06/14  13:00:00,0.678774077625,0.6833175174,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663868646151
 06/14  14:00:00,0.669879379194,0.637524345156,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616980340235
 06/14  15:00:00,0.697273917722,0.644634418328,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622948429097
 06/14  16:00:00,0.79642692831,0.704952495206,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.679301770704
 06/14  17:00:00,0.968838077881,0.831962610175,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.800801079336
 06/14  18:00:00,1.04896200105,0.947242341445,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.91341032422
 06/14  19:00:00,1.08796592181,0.967048128458,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.932126833891
 06/14  20:00:00,1.26935379664,0.901895095366,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.865773253191
 06/14  21:00:00,1.4431989642,0.820198586849,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.784920056165
 06/14  22:00:00,1.21925179017,0.686904215247,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.656375168026
 06/14  23:00:00,0.926918495836,0.543855833509,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.517326659538
 06/14  24:00:00,0.629776418807,0.511340529443,0.0,0.119658220835,0.0,0.00329458387043,0.00329458387043,0.00329458387043,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369738640866
 06/15  01:00:00,0.527524802996,0.942287864386,0.0,0.619666764312,0.0,0.0170614614901,0.0170614614901,0.0170614614901,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302416762281
 06/15  02:00:00,0.482204796121,1.28928758346,0.0,0.985369815687,0.0,0.0271304677482,0.0271304677482,0.0271304677482,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283947683176
 06/15  03:00:00,0.47962550511,1.62019131638,0.0,1.31193371856,0.0,0.0361218446847,0.0361218446847,0.0361218446847,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288568617046
 06/15  04:00:00,0.486099613256,1.96054183458,0.0,1.59999960743,0.0,0.0440532448382,0.0440532448382,0.0440532448382,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341597000257
 06/15  05:00:00,0.536635395921,2.29836925884,0.0,1.70192081879,0.0,0.0468594705755,0.0468594705755,0.0468594705755,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.575307089492
 06/15  06:00:00,0.660447552361,2.65630166587,0.0,1.62003294506,0.0,0.0446048284283,0.0446048284283,0.0446048284283,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01184196923
 06/15  07:00:00,0.832630128576,2.68311733572,0.0,1.52553277628,0.0,0.0420029283694,0.0420029283694,0.0420029283694,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13162930579
 06/15  08:00:00,0.774853102518,2.61413111004,0.0,1.49253401222,0.0,0.0410943640011,0.0410943640011,0.0410943640011,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09965343009
 06/15  09:00:00,0.728331316743,2.37802662136,0.0,1.3560556792,0.0,0.0373366671921,0.0373366671921,0.0373366671921,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00329510644
 06/15  10:00:00,0.740641735477,2.1921409766,0.0,1.2835233592,0.0,0.0353396141696,0.0353396141696,0.0353396141696,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.889502556956
 06/15  11:00:00,0.736191906202,1.55462136375,0.0,0.747741430895,0.0,0.0205877777581,0.0205877777581,0.0205877777581,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.787759016071
 06/15  12:00:00,0.712471742685,1.16916524292,0.0,0.441314143907,0.0,0.0121508280013,0.0121508280013,0.0121508280013,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.709052280371
 06/15  13:00:00,0.684282560886,0.881915648138,0.0,0.20006633082,0.0,0.00550848326121,0.00550848326121,0.00550848326121,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.662400446069
 06/15  14:00:00,0.669879379194,0.636373677762,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.615829672841
 06/15  15:00:00,0.697273917722,0.643826511688,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.622140522457
 06/15  16:00:00,0.79642692831,0.704269231731,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.678618507229
 06/15  17:00:00,0.968838077881,0.830502860716,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.799341329877
 06/15  18:00:00,1.04896200105,0.944995820652,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.911163803427
 06/15  19:00:00,1.08796592181,0.964476758549,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.929555463981
 06/15  20:00:00,1.26935379664,0.899754636429,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.863632794254
 06/15  21:00:00,1.4431989642,0.818379168984,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.783100638299
 06/15  22:00:00,1.21925179017,0.685610190097,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.655081142876
 06/15  23:00:00,0.926918495836,0.543044922882,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.516515748911
 06/15  24:00:00,0.626481834936,0.391376134448,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369432466707
 06/16  01:00:00,0.52388006151,0.810078203465,0.0,0.487290932116,0.0,0.0134167200043,0.0134167200043,0.0134167200043,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302582933556
 06/16  02:00:00,0.484467250882,1.37177755048,0.0,1.06754144102,0.0,0.0293929225092,0.0293929225092,0.0293929225092,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.284266024863
 06/16  03:00:00,0.486781503751,1.88065735372,0.0,1.57183727522,0.0,0.0432778433254,0.0432778433254,0.0432778433254,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289131097726
 06/16  04:00:00,0.498227943649,2.40113945851,0.0,2.04049664551,0.0,0.056181575232,0.056181575232,0.056181575232,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341697586118
 06/16  05:00:00,0.550282558874,2.79325387606,0.0,2.19758136429,0.0,0.0605066335287,0.0605066335287,0.0605066335287,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.574531161213
 06/16  06:00:00,0.680313266827,3.37493861475,0.0,2.3415492707,0.0,0.0644705428948,0.0644705428948,0.0644705428948,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00896259248
 06/16  07:00:00,0.843999840887,3.09248035529,0.0,1.93847705091,0.0,0.0533726406808,0.0533726406808,0.0533726406808,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12804805074
 06/16  08:00:00,0.780864346435,2.82916833405,0.0,1.7108604475,0.0,0.0471056079186,0.0471056079186,0.0471056079186,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09636421881
 06/16  09:00:00,0.72855375074,2.38323747311,0.0,1.36413441003,0.0,0.0375591011885,0.0375591011885,0.0375591011885,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00042722737
 06/16  10:00:00,0.737062575647,2.05978940841,0.0,1.15352943152,0.0,0.0317604543394,0.0317604543394,0.0317604543394,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.887144916439
 06/16  11:00:00,0.731964190394,1.39927246489,0.0,0.594192159825,0.0,0.0163600619501,0.0163600619501,0.0163600619501,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.785959388281
 06/16  12:00:00,0.707977135962,1.0044339046,0.0,0.27807148112,0.0,0.00765622127869,0.00765622127869,0.00765622127869,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.70756360484
 06/16  13:00:00,0.678774077625,0.68070161197,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.661252740721
 06/16  14:00:00,0.669879379194,0.635485413301,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.61494140838
 06/16  15:00:00,0.697273917722,0.642649599258,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.620963610028
 06/16  16:00:00,0.79642692831,0.702716327571,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.677065603069
 06/16  17:00:00,0.968838077881,0.828698071399,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.79753654056
 06/16  18:00:00,1.04896200105,0.942584708959,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.908752691733
 06/16  19:00:00,1.08796592181,0.961875002716,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926953708149
 06/16  20:00:00,1.26935379664,0.897074951859,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.860953109684
 06/16  21:00:00,1.4431989642,0.815948109652,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.780669578967
 06/16  22:00:00,1.21925179017,0.683458604194,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.652929556973
 06/16  23:00:00,0.926918495836,0.541454501711,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.51492532774
 06/16  24:00:00,0.626481834936,0.390406013986,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.368462346245
 06/17  01:00:00,0.514410365581,0.328646922364,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.308442584572
 06/17  02:00:00,0.460359767769,0.405749993486,0.0,0.0971261144483,0.0,0.00267420096861,0.00267420096861,0.00267420096861,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.288653794437
 06/17  03:00:00,0.457542069777,0.77420602168,0.0,0.460279450159,0.0,0.0126730051793,0.0126730051793,0.0126730051793,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.294237590751
 06/17  04:00:00,0.467239125567,1.18943066395,0.0,0.817977285121,0.0,0.0225216015342,0.0225216015342,0.0225216015342,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352508151946
 06/17  05:00:00,0.524438598256,1.73659889078,0.0,1.11014652102,0.0,0.03056598031,0.03056598031,0.03056598031,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.605311019203
 06/17  06:00:00,0.659958921222,2.32037931235,0.0,1.21637085225,0.0,0.0334906850722,0.0334906850722,0.0334906850722,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07958170853
 06/17  07:00:00,0.839876058137,2.26003606568,0.0,1.02012877271,0.0,0.0280874960106,0.0280874960106,0.0280874960106,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21395203932
 06/17  08:00:00,0.796804917702,2.31982433957,0.0,1.11170456189,0.0,0.0306088782931,0.0306088782931,0.0306088782931,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18617610993
 06/17  09:00:00,0.766817452016,2.22009088523,0.0,1.11834618521,0.0,0.0307917439993,0.0307917439993,0.0307917439993,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08306886431
 06/17  10:00:00,0.789716802357,2.19355591205,0.0,1.21665293586,0.0,0.0334984517606,0.0334984517606,0.0334984517606,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.957787915745
 06/17  11:00:00,0.794908543508,1.83756759731,0.0,0.973935938268,0.0,0.0268156555451,0.0268156555451,0.0268156555451,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.844510742257
 06/17  12:00:00,0.770416785908,1.58620113833,0.0,0.809397255447,0.0,0.0222853651338,0.0222853651338,0.0222853651338,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.758005064246
 06/17  13:00:00,0.739458775629,1.34511558503,0.0,0.620945362194,0.0,0.0170966654897,0.0170966654897,0.0170966654897,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.70472135159
 06/17  14:00:00,0.722549047054,1.16657703164,0.0,0.491917175645,0.0,0.0135440956849,0.0135440956849,0.0135440956849,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.654115851075
 06/17  15:00:00,0.744106351711,1.03693569571,0.0,0.354968948024,0.0,0.00977346113375,0.00977346113375,0.00977346113375,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.660280758454
 06/17  16:00:00,0.832344847558,0.751143000591,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.725492276089
 06/17  17:00:00,1.0041900081,0.887161667564,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.856000136725
 06/17  18:00:00,1.08327231659,1.01898444238,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.985152425151
 06/17  19:00:00,1.122210676,1.04740981555,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.01248852098
 06/17  20:00:00,1.30420916697,0.978621613245,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.94249977107
 06/17  21:00:00,1.47880582167,0.884177621859,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.848899091174
 06/17  22:00:00,1.2475450021,0.737035886396,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.706506839175
 06/17  23:00:00,0.942453341171,0.574775061349,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.548245887378
 06/17  24:00:00,0.633055518013,0.402715240214,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.380771572472
 06/18  01:00:00,0.514410365581,0.328256484002,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.30805214621
 06/18  02:00:00,0.460067593277,0.394554196647,0.0,0.0865144313889,0.0,0.00238202647695,0.00238202647695,0.00238202647695,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.288069680658
 06/18  03:00:00,0.452782959467,0.600745395017,0.0,0.28743010263,0.0,0.00791389486986,0.00791389486986,0.00791389486986,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.293626311616
 06/18  04:00:00,0.458361535188,0.866589816979,0.0,0.495546073218,0.0,0.0136440111552,0.0136440111552,0.0136440111552,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.352098516874
 06/18  05:00:00,0.511768172719,1.27542912284,0.0,0.649960762657,0.0,0.0178955547736,0.0178955547736,0.0178955547736,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.604327009622
 06/18  06:00:00,0.645512478712,1.79350083566,0.0,0.691680731705,0.0,0.0190442425624,0.0190442425624,0.0190442425624,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07739335238
 06/18  07:00:00,0.828843050455,1.85674108801,0.0,0.61941350137,0.0,0.0170544883294,0.0170544883294,0.0170544883294,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21137233299
 06/18  08:00:00,0.784394376253,1.86640500317,0.0,0.660957709565,0.0,0.0181983368445,0.0181983368445,0.0181983368445,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18350362586
 06/18  09:00:00,0.753609533306,1.73802564326,0.0,0.638638848594,0.0,0.0175838252895,0.0175838252895,0.0175838252895,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08071095895
 06/18  10:00:00,0.767324242931,1.37826571939,0.0,0.40336241838,0.0,0.0111058923345,0.0111058923345,0.0111058923345,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.955788240562
 06/18  11:00:00,0.77357629839,1.06133583777,0.0,0.199155693591,0.0,0.00548341042706,0.00548341042706,0.00548341042706,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.843059227396
 06/18  12:00:00,0.748131420774,0.775364493572,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.75656567493
 06/18  13:00:00,0.722362110139,0.722708989154,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.703260117905
 06/18  14:00:00,0.709004951369,0.673283486441,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.65273948152
 06/18  15:00:00,0.734332890577,0.679865998255,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.658180009024
 06/18  16:00:00,0.832344847558,0.748908103325,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.723257378823
 06/18  17:00:00,1.0041900081,0.884288222396,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.853126691557
 06/18  18:00:00,1.08327231659,1.0158357008,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.982003683575
 06/18  19:00:00,1.122210676,1.04469420015,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00977290558
 06/18  20:00:00,1.30420916697,0.976333280675,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.9402114385
 06/18  21:00:00,1.47880582167,0.882307313842,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.847028783157
 06/18  22:00:00,1.2475450021,0.735783179399,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.705254132178
 06/18  23:00:00,0.942453341171,0.574006183683,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.547477009712
 06/18  24:00:00,0.633055518013,0.402437238312,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.38049357057
 06/19  01:00:00,0.511064639045,0.343410163813,0.0,0.0218389321822,0.0,0.000601297539048,0.000601297539048,0.000601297539048,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301366893838
 06/19  02:00:00,0.465532171583,0.683185263526,0.0,0.379825483713,0.0,0.0104578432095,0.0104578432095,0.0104578432095,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283389695212
 06/19  03:00:00,0.464214367772,1.06018193377,0.0,0.752206193803,0.0,0.0207107073467,0.0207107073467,0.0207107073467,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.2882867592
 06/19  04:00:00,0.471114802055,1.41523163384,0.0,1.05575611011,0.0,0.0290684336373,0.0290684336373,0.0290684336373,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.340530296836
