Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/21  18:00:00,3.08820335453,0.60222718858,0.0,0.0,1.61252902351,0.465142139792,2.0776711633,0.465142139792,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.571334887736
 08/21  19:00:00,2.83453607263,0.61565214662,0.0,0.0,1.36630570277,0.414523946571,1.78082964934,0.414523946571,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.58376521743
 08/21  20:00:00,2.79007220586,0.577423145628,0.0,0.0,1.19682548224,0.372296223099,1.56912170534,0.372296223099,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.544439986271
 08/21  21:00:00,2.39266614993,0.529310054745,0.0,0.0,0.785877428652,0.285320804749,1.0711982334,0.285320804749,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.497096930237
 08/21  22:00:00,1.90941519282,0.453741811427,0.0,0.0,0.620662053987,0.225542247537,0.846204301525,0.225542247537,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.425865480407
 08/21  23:00:00,1.48226841946,0.373737017257,0.0,0.0,0.491459708651,0.180409019115,0.671868727766,0.180409019115,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.349513004305
 08/21  24:00:00,1.08247024343,0.286511416754,0.0,0.0,0.385197982735,0.141413633512,0.526611616247,0.141413633512,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266474468293
 08/22  01:00:00,0.895986348716,0.246646377953,0.0,0.0,0.322001014321,0.117100341658,0.439101355978,0.117100341658,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228197626367
 08/22  02:00:00,0.757809950769,0.236821908062,0.0,0.0,0.251682145646,0.0931266640289,0.344808809675,0.0931266640289,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218587055045
 08/22  03:00:00,0.68111574676,0.239396648583,0.0,0.0,0.203407874313,0.0759223920828,0.279330266395,0.0759223920828,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221418473849
 08/22  04:00:00,0.639936009837,0.268191507735,0.0,0.0,0.173776309509,0.0648597530195,0.238636062528,0.0648597530195,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.250892460958
 08/22  05:00:00,0.662587454745,0.402892699856,0.0,0.0,0.157506498972,0.0591932871866,0.216699786158,0.0591932871866,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.383588353994
 08/22  06:00:00,0.755775659968,0.652368593709,0.0,0.0,0.128054276114,0.048122095633,0.176176371747,0.048122095633,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.630064320415
 08/22  07:00:00,1.04322075802,0.716815604968,0.0,0.0,0.19004890362,0.0702639547152,0.260312858335,0.0702639547152,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.69311564351
 08/22  08:00:00,0.997184375115,0.691905543375,0.0,0.0,0.203927431924,0.0727109720716,0.276638403995,0.0727109720716,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.671868594914
 08/22  09:00:00,1.00294757749,0.631807402223,0.0,0.0,0.250558772951,0.0865542000924,0.337112973043,0.0865542000924,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.6147543388
 08/22  10:00:00,1.25393803702,0.567217078688,0.0,0.0,0.439082540162,0.14175320158,0.580835741741,0.14175320158,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.549762955448
 08/22  11:00:00,1.35647326355,0.510918281198,0.0,0.0,0.508710776738,0.160282713576,0.668993490314,0.160282713576,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.493458810494
 08/22  12:00:00,1.58575738699,0.466737704435,0.0,0.0,0.704657626079,0.208431576014,0.913089202093,0.208431576014,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.449572344263
 08/22  13:00:00,1.84232085478,0.44284232069,0.0,0.0,0.927689024844,0.264428751625,1.19211777647,0.264428751625,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.42508339199
 08/22  14:00:00,2.1347610553,0.418283146336,0.0,0.0,1.16687386031,0.32798130879,1.4948551691,0.32798130879,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.399524241825
 08/22  15:00:00,2.41870998527,0.423468541789,0.0,0.0,1.36711305279,0.389639984995,1.75675303779,0.389639984995,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.403666881753
 08/22  16:00:00,2.75217141699,0.458867406398,0.0,0.0,1.5550618916,0.437065021742,1.99212691334,0.437065021742,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.43544551308
 08/22  17:00:00,3.31076538037,0.534029162709,0.0,0.0,1.86556672961,0.517156296276,2.38272302588,0.517156296276,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.505575305553
 08/22  18:00:00,2.96108205989,0.603174006262,0.0,0.0,1.491964038,0.458585830655,1.95054986866,0.458585830655,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.572281705418
 08/22  19:00:00,2.71035756132,0.616616880757,0.0,0.0,1.25971198695,0.39693915108,1.65665113803,0.39693915108,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.584729951566
 08/22  20:00:00,2.68328172046,0.578307316591,0.0,0.0,1.10834008042,0.353991139523,1.46233121994,0.353991139523,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.545324157234
 08/22  21:00:00,2.6196225058,0.530081244211,0.0,0.0,0.981234451096,0.316920138171,1.29815458927,0.316920138171,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.497868119702
 08/22  22:00:00,2.17999502774,0.454329992932,0.0,0.0,0.841453758283,0.275330378157,1.11678413644,0.275330378157,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.426453661912
 08/22  23:00:00,1.72254804431,0.374126291845,0.0,0.0,0.683339258159,0.228809094455,0.912148352614,0.228809094455,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.349902278893
 08/22  24:00:00,1.30224676028,0.286696092557,0.0,0.0,0.557704449852,0.188683683246,0.746388133097,0.188683683246,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266659144096
 08/23  01:00:00,1.08487895803,0.24674166822,0.0,0.0,0.467806191141,0.160187774156,0.627993965296,0.160187774156,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228292916635
 08/23  02:00:00,0.932005464216,0.236891004733,0.0,0.0,0.384520480113,0.134483843009,0.519004323122,0.134483843009,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218656151717
 08/23  03:00:00,0.845478075243,0.23947485328,0.0,0.0,0.32777362602,0.115918968858,0.443692594878,0.115918968858,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221496678546
 08/23  04:00:00,0.774686820013,0.268350132887,0.0,0.0,0.274444170537,0.0989427021667,0.373386872704,0.0989427021667,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.25105108611
 08/23  05:00:00,0.798773558514,0.403389478601,0.0,0.0,0.259377583845,0.0935083060828,0.352885889928,0.0935083060828,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384085132739
 08/23  06:00:00,0.91457092754,0.653505209763,0.0,0.0,0.245665368955,0.0893062703637,0.334971639319,0.0893062703637,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.631200936469
 08/23  07:00:00,1.15792601998,0.718145729966,0.0,0.0,0.275669495916,0.0993486243852,0.375018120301,0.0993486243852,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.694445768509
 08/23  08:00:00,1.1443184832,0.693196731638,0.0,0.0,0.316699282068,0.107073230016,0.423772512084,0.107073230016,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.673159783177
 08/23  09:00:00,1.23025931737,0.632966932066,0.0,0.0,0.427792210012,0.136632502916,0.564424712928,0.136632502916,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.615913868644
 08/23  10:00:00,1.61284788625,0.568213314123,0.0,0.0,0.720998800024,0.218746790943,0.939745590968,0.218746790943,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.550759190884
 08/23  11:00:00,1.74353764816,0.511762210064,0.0,0.0,0.817133289897,0.238924585027,1.05605787492,0.238924585027,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.494302739361
 08/23  12:00:00,1.93189439473,0.467462802336,0.0,0.0,0.977407574891,0.28181863494,1.25922620983,0.28181863494,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.450297442165
 08/23  13:00:00,2.187913378,0.44349205511,0.0,0.0,1.20034384084,0.337366458855,1.53771029969,0.337366458855,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.425733126409
 08/23  14:00:00,2.57214343627,0.418852122909,0.0,0.0,1.52499303508,0.407244514992,1.93223755007,0.407244514992,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.400093218397
 08/23  15:00:00,2.78031558381,0.424049654666,0.0,0.0,1.65863668547,0.459721950861,2.11835863633,0.459721950861,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.404247994631
 08/23  16:00:00,3.00433045421,0.459535668849,0.0,0.0,1.75722651364,0.487059436935,2.24428595057,0.487059436935,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.436113775532
 08/23  17:00:00,3.4773308822,0.534868387027,0.0,0.0,1.99596501302,0.553323514684,2.54928852771,0.553323514684,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.506414529871
 08/23  18:00:00,3.37395462871,0.604162822457,0.0,0.0,1.84478350028,0.518638937204,2.36342243748,0.518638937204,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.573270521613
 08/23  19:00:00,2.90690167733,0.617625097365,0.0,0.0,1.41360988778,0.439585366261,1.85319525404,0.439585366261,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.585738168174
 08/23  20:00:00,2.77018324479,0.579215146039,0.0,0.0,1.17413920515,0.375093539117,1.54923274427,0.375093539117,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.546231986682
 08/23  21:00:00,2.79443127355,0.530886572952,0.0,0.0,1.12631739019,0.346645966821,1.47296335701,0.346645966821,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.498673448444
 08/23  22:00:00,2.31682966619,0.454945854003,0.0,0.0,0.952984819821,0.300633955071,1.25361877489,0.300633955071,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.427069522984
 08/23  23:00:00,1.8438906351,0.374534630558,0.0,0.0,0.781062570229,0.252428373169,1.0334909434,0.252428373169,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.350310617606
 08/23  24:00:00,1.40776057846,0.286889947533,0.0,0.0,0.641780314962,0.210121636316,0.851901951278,0.210121636316,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.266852999071
 08/24  01:00:00,1.1848089525,0.246842382264,0.0,0.0,0.546941125453,0.180982834313,0.727923959766,0.180982834313,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.228393630678
 08/24  02:00:00,1.0466880824,0.236966077357,0.0,0.0,0.47464951032,0.159037430983,0.633686941304,0.159037430983,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.21873122434
 08/24  03:00:00,0.972588848115,0.239557552408,0.0,0.0,0.426458558909,0.144344808841,0.57080336775,0.144344808841,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221579377674
 08/24  04:00:00,0.889199337193,0.26851724468,0.0,0.0,0.3614500049,0.126449384984,0.487899389884,0.126449384984,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.251218197903
 08/24  05:00:00,0.888036555346,0.403908681439,0.0,0.0,0.325858832427,0.116290054333,0.442148886759,0.116290054333,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.384604335577
 08/24  06:00:00,1.00647846096,0.654689399843,0.0,0.0,0.313757426972,0.113121745763,0.426879172735,0.113121745763,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.632385126549
 08/24  07:00:00,1.26630547399,0.719524526542,0.0,0.0,0.358158750684,0.125238823621,0.483397574305,0.125238823621,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.695824565085
 08/24  08:00:00,1.2227905398,0.694541785945,0.0,0.0,0.375298429975,0.126946138708,0.502244568684,0.126946138708,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.674504837484
 08/24  09:00:00,1.156590189,0.634174817747,0.0,0.0,0.364729269479,0.126026315079,0.490755584558,0.126026315079,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.617121754325
 08/24  10:00:00,1.50299429654,0.569248038539,0.0,0.0,0.630954877097,0.198937124156,0.829892001254,0.198937124156,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.5517939153
 08/24  11:00:00,1.58780474272,0.512640804178,0.0,0.0,0.68677079966,0.213554169822,0.900324969482,0.213554169822,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.495181333474
 08/24  12:00:00,1.72782772224,0.468218362661,0.0,0.0,0.807065167466,0.248094369874,1.05515953734,0.248094369874,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.45105300249
 08/24  13:00:00,2.01815252155,0.444169258223,0.0,0.0,1.06178041437,0.306169028867,1.36794944324,0.306169028867,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.426410329522
 08/24  14:00:00,2.18309751467,0.419466374466,0.0,0.0,1.19099600033,0.352195628139,1.54319162847,0.352195628139,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.400707469955
 08/24  15:00:00,2.09743711685,0.424668820046,0.0,0.0,1.08211805582,0.353362113551,1.43548016937,0.353362113551,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.40486716001
 08/24  16:00:00,2.15350305031,0.460241058905,0.0,0.0,1.04446199332,0.348996553344,1.39345854666,0.348996553344,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.436819165588
 08/24  17:00:00,2.48439752843,0.535740708777,0.0,0.0,1.17978411984,0.376571054098,1.55635517394,0.376571054098,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.507286851621
 08/24  18:00:00,2.15622014406,0.605200704299,0.0,0.0,0.840900473891,0.304787478942,1.14568795283,0.304787478942,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.574308403455
 08/24  19:00:00,1.9495584227,0.618685329711,0.0,0.0,0.652920758531,0.242931240874,0.895851999405,0.242931240874,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.58679840052
 08/24  20:00:00,2.00734281544,0.580182268902,0.0,0.0,0.574369893627,0.212022421298,0.786392314925,0.212022421298,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.547199109545
 08/24  21:00:00,1.98818182722,0.531727935713,0.0,0.0,0.484829844446,0.18188406624,0.666713910687,0.18188406624,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.499514811205
 08/24  22:00:00,1.58493541775,0.455586655458,0.0,0.0,0.378551618307,0.143172908148,0.521724526455,0.143172908148,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.427710324438
 08/24  23:00:00,1.22349690271,0.37495979979,0.0,0.0,0.300349509679,0.112747701329,0.413097211008,0.112747701329,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.350735786838
 08/24  24:00:00,0.875953019552,0.287093839697,0.0,0.0,0.233163033194,0.0869313591733,0.320094392368,0.0869313591733,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.267056891235
 08/25  01:00:00,0.715761919559,0.246945952126,0.0,0.0,0.188222880174,0.0706540466475,0.258876926822,0.0706540466475,0.0750409166463,0.0153916382125,0.0835572224677,0.267820215411,0.22849720054
 08/25  02:00:00,0.637064917787,0.237035845521,0.0,0.0,0.163221463859,0.0608423128342,0.224063776694,0.0608423128342,0.0510278326292,0.0104663107111,0.0717169442605,0.264715053493,0.218800992504
 08/25  03:00:00,0.592108004513,0.239638476655,0.0,0.0,0.138380065305,0.0519424588421,0.190322524147,0.0519424588421,0.0510278326292,0.0104663107111,0.0642274778329,0.260988859192,0.221660301921
 08/25  04:00:00,0.549265673093,0.268681211295,0.0,0.0,0.107139342927,0.0408263828565,0.147965725783,0.0408263828565,0.0510278326292,0.0104663107111,0.0736008338661,0.251129970103,0.251382164518
 08/25  05:00:00,0.607363428164,0.404442274857,0.0,0.0,0.117413109631,0.0440626499471,0.161475759578,0.0440626499471,0.054029470625,0.0110819759668,0.0854603589124,0.280240863082,0.385137928995
 08/25  06:00:00,0.784049307402,0.655917270886,0.0,0.0,0.148951386625,0.0554986325564,0.204450019181,0.0554986325564,0.0870474952287,0.0178542910518,0.135831742961,0.323790758979,0.633612997592
 08/25  07:00:00,1.01654608411,0.720959393437,0.0,0.0,0.170638296027,0.0629998884008,0.233638184427,0.0629998884008,0.153083477938,0.0313989294054,0.209298551845,0.344051940493,0.697259431979
 08/25  08:00:00,0.974647213743,0.695937031159,0.0,0.0,0.187364302618,0.0667369400054,0.254101242623,0.0667369400054,0.120065519832,0.0246266102286,0.269902798408,0.290876042651,0.675900082697
 08/25  09:00:00,1.02799434537,0.635428478563,0.0,0.0,0.270707532054,0.0914522088732,0.362159740927,0.0914522088732,0.0600327466166,0.0123133064782,0.330854517454,0.247559033897,0.61837541514
 08/25  10:00:00,1.27339290317,0.570326481783,0.0,0.0,0.452434743176,0.147855864707,0.600290607883,0.147855864707,0.0480261946334,0.00985064545537,0.3467692427,0.253381212493,0.552872358543
 08/25  11:00:00,1.43328389692,0.513553768181,0.0,0.0,0.568974083393,0.176830040289,0.745804123682,0.176830040289,0.0480261946334,0.00985064545537,0.361069091606,0.253458841541,0.496094297477
 08/25  12:00:00,1.63462073804,0.469003284787,0.0,0.0,0.740110636755,0.221841916385,0.961952553141,0.221841916385,0.0480261946334,0.00985064545537,0.350527100905,0.249189243904,0.451837924615
 08/25  13:00:00,1.68295677459,0.444875280365,0.0,0.0,0.780973774009,0.25177992227,1.03275369628,0.25177992227,0.0480261946334,0.00985064545537,0.319445169994,0.257806068226,0.427116351664
 08/25  14:00:00,1.91541331051,0.420093648767,0.0,0.0,0.975746093021,0.299761331287,1.27550742431,0.299761331287,0.0480261946334,0.00985064545537,0.294631345917,0.272322700192,0.401334744256
 08/25  15:00:00,2.06773417025,0.425301672292,0.0,0.0,1.07253988014,0.333237342636,1.40577722277,0.333237342636,0.0480261946334,0.00985064545537,0.301544742847,0.287460364541,0.405500012256
 08/25  16:00:00,2.19727716413,0.460964907006,0.0,0.0,1.08684639551,0.350386264975,1.43723266048,0.350386264975,0.0510278326292,0.0104663107111,0.343460130304,0.34001523,0.437543013688
 08/25  17:00:00,2.35702577082,0.536656539094,0.0,0.0,1.07112559888,0.357857817447,1.42898341633,0.357857817447,0.0660360226082,0.0135446369897,0.420322530775,0.413064164116,0.508202681938
 08/25  18:00:00,2.28624742143,0.606272332219,0.0,0.0,0.950884759118,0.324830471083,1.2757152302,0.324830471083,0.111060585896,0.0227796103697,0.383153984987,0.448463009979,0.575380031375
 08/25  19:00:00,2.00289089647,0.619778182002,0.0,0.0,0.691854832775,0.257329640409,0.949184473184,0.257329640409,0.2161178825,0.0443279011393,0.315283626754,0.462902012897,0.587891252811
 08/25  20:00:00,1.8905812484,0.581174670469,0.0,0.0,0.492431546475,0.177199201405,0.66963074788,0.177199201405,0.369201360438,0.0757268441841,0.282131328171,0.478815967726,0.548191511112
 08/25  21:00:00,1.80212911562,0.532597824245,0.0,0.0,0.351808967644,0.128852231441,0.480661199085,0.128852231441,0.474258657043,0.0972751213144,0.267221753354,0.467637384822,0.500384699737
 08/25  22:00:00,1.61753117406,0.456253792482,0.0,0.0,0.403936414012,0.150383868749,0.554320282761,0.150383868749,0.35419313721,0.0726485110859,0.216614016064,0.404680226938,0.428377461463
 08/25  23:00:00,1.27189334447,0.375401728575,0.0,0.0,0.336274367661,0.125219285109,0.461493652769,0.125219285109,0.246134262458,0.0504845536965,0.147046288352,0.351659587192,0.351177715623
 08/25  24:00:00,0.933098392737,0.287301971266,0.0,0.0,0.276080093809,0.101159671743,0.377239765553,0.101159671743,0.126068742626,0.0258579434679,0.0979808984401,0.290876042651,0.267265022804
 08/26  01:00:00,0.763150411777,0.250623621905,0.0,0.0,0.220791695094,0.0815266998703,0.302318394964,0.0815266998703,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.232174870319
 08/26  02:00:00,0.670416755274,0.239826785626,0.0,0.0,0.186093476666,0.0687108990869,0.254804375753,0.0687108990869,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.22159193261
 08/26  03:00:00,0.626073560201,0.242642028456,0.0,0.0,0.162811316534,0.0601113591294,0.222922675664,0.0601113591294,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224663853722
 08/26  04:00:00,0.585302577034,0.27481359729,0.0,0.0,0.131875064023,0.0494564100862,0.181331474109,0.0494564100862,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.257514550513
 08/26  05:00:00,0.620723105219,0.422712411037,0.0,0.0,0.123907686042,0.0468310579903,0.170738744033,0.0468310579903,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.403408065175
 08/26  06:00:00,0.678801320967,0.697951209425,0.0,0.0,0.0640495958665,0.0245269246616,0.0885765205282,0.0245269246616,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.675646936131
 08/26  07:00:00,0.998402645917,0.770955340783,0.0,0.0,0.141042467696,0.053290916619,0.194333384315,0.053290916619,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.747255379326
 08/26  08:00:00,0.978364459936,0.747089962709,0.0,0.0,0.165394984097,0.0599862038265,0.225381187924,0.0599862038265,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.727053014248
 08/26  09:00:00,1.04219968804,0.681624198235,0.0,0.0,0.246942620488,0.084391404641,0.331334025129,0.084391404641,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.664571134813
 08/26  10:00:00,1.24609210974,0.609481840074,0.0,0.0,0.391287567749,0.130786017418,0.522073585167,0.130786017418,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.592027716834
 08/26  11:00:00,1.38971425655,0.545835340911,0.0,0.0,0.492588189649,0.157157534142,0.649745723791,0.157157534142,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.528375870208
 08/26  12:00:00,1.59797036442,0.496858612907,0.0,0.0,0.673359162025,0.204132511408,0.877491673433,0.204132511408,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.479693252736
 08/26  13:00:00,1.75430774656,0.469058639925,0.0,0.0,0.813819071145,0.246697564593,1.06051663574,0.246697564593,0.0480261946334,0.00985064545537,0.363033202508,0.257806068226,0.451299711225
 08/26  14:00:00,2.01642985674,0.442039396896,0.0,0.0,1.03219394822,0.305204450148,1.33739839837,0.305204450148,0.0480261946334,0.00985064545537,0.333756918092,0.272322700192,0.423280492384
 08/26  15:00:00,2.21397964007,0.447314498023,0.0,0.0,1.16557740695,0.349386312781,1.51496371973,0.349386312781,0.0480261946334,0.00985064545537,0.338603715702,0.287460364541,0.427512837987
 08/26  16:00:00,2.16046648856,0.488325509132,0.0,0.0,1.02023339696,0.344270668712,1.36450406567,0.344270668712,0.0510278326292,0.0104663107111,0.379378049552,0.34001523,0.464903615815
 08/26  17:00:00,2.23151017163,0.570261610118,0.0,0.0,0.942808099528,0.325307787394,1.26811588692,0.325307787394,0.0660360226082,0.0135446369897,0.45567446099,0.413064164116,0.541807752962
 08/26  18:00:00,2.1951949995,0.650591404407,0.0,0.0,0.855041540601,0.295310952129,1.15035249273,0.295310952129,0.111060585896,0.0227796103697,0.417464300526,0.448463009979,0.619699103564
 08/26  19:00:00,2.10078123087,0.669612777331,0.0,0.0,0.752674059188,0.260155994194,1.01283005338,0.260155994194,0.2161178825,0.0443279011393,0.349528380947,0.462902012897,0.637725848141
 08/26  20:00:00,2.14531208451,0.628358172153,0.0,0.0,0.658961277237,0.230544936425,0.889506213662,0.230544936425,0.369201360438,0.0757268441841,0.316986698499,0.478815967726,0.595375012796
 08/26  21:00:00,2.06232108523,0.57186442941,0.0,0.0,0.515692664304,0.18955364692,0.705246311224,0.18955364692,0.474258657043,0.0972751213144,0.302828610822,0.467637384822,0.539651304902
 08/26  22:00:00,1.63846692019,0.487297639535,0.0,0.0,0.398056588284,0.148906228687,0.546962816971,0.148906228687,0.35419313721,0.0726485110859,0.244907227988,0.404680226938,0.459421308516
 08/26  23:00:00,1.27246200341,0.394949384367,0.0,0.0,0.326389221423,0.120138244954,0.446527466377,0.120138244954,0.246134262458,0.0504845536965,0.162581133687,0.351659587192,0.370725371415
 08/26  24:00:00,0.882004746952,0.294536926513,0.0,0.0,0.232504308208,0.0870681284835,0.319572436691,0.0870681284835,0.126068742626,0.0258579434679,0.104554581517,0.290876042651,0.274499978052
 08/27  01:00:00,0.664927971995,0.250741869254,0.0,0.0,0.147310697701,0.0567852574807,0.204095955182,0.0567852574807,0.0750409166463,0.0153916382125,0.0875042465431,0.267820215411,0.232293117668
 08/27  02:00:00,0.563512893335,0.239909829454,0.0,0.0,0.106733863445,0.0411666503687,0.147900513814,0.0411666503687,0.0510278326292,0.0104663107111,0.0743281826877,0.264715053493,0.221674976437
 08/27  03:00:00,0.497822954984,0.242734996936,0.0,0.0,0.0681950961477,0.0264769742989,0.0946720704467,0.0264769742989,0.0510278326292,0.0104663107111,0.0655928820049,0.260988859192,0.224756822202
 08/27  04:00:00,0.468956398203,0.27501213097,0.0,0.0,0.0468082496473,0.0181770456311,0.0649852952783,0.0181770456311,0.0510278326292,0.0104663107111,0.0762719894816,0.251129970103,0.257713084193
 08/27  05:00:00,0.518505574896,0.423342845771,0.0,0.0,0.0494418899206,0.0190793237888,0.0685212137094,0.0190793237888,0.054029470625,0.0110819759668,0.0895570515125,0.280240863082,0.404038499909
 08/27  06:00:00,0.681690729938,0.699400542798,0.0,0.0,0.0658899487707,0.0255759807286,0.0914659294994,0.0255759807286,0.0870474952287,0.0178542910518,0.146457255179,0.323790758979,0.677096269504
 08/27  07:00:00,0.912552978034,0.772658474714,0.0,0.0,0.0783062305736,0.0301774858587,0.108483716432,0.0301774858587,0.153083477938,0.0313989294054,0.230459913765,0.344051940493,0.748958513256
 08/27  08:00:00,0.882113661174,0.748761936099,0.0,0.0,0.0941824754639,0.034947913698,0.129130389162,0.034947913698,0.120065519832,0.0246266102286,0.3023400993,0.290876042651,0.728724987638
 08/27  09:00:00,0.941731489601,0.683133047357,0.0,0.0,0.170958530891,0.0599072957985,0.23086582669,0.0599072957985,0.0600327466166,0.0123133064782,0.37588557592,0.247559033897,0.666079983935
 08/27  10:00:00,1.17038147679,0.610779068722,0.0,0.0,0.33531333875,0.111049613473,0.446362952223,0.111049613473,0.0480261946334,0.00985064545537,0.39768547199,0.253381212493,0.593324945483
 08/27  11:00:00,1.3250867435,0.54693248695,0.0,0.0,0.446154377493,0.138963833248,0.585118210742,0.138963833248,0.0480261946334,0.00985064545537,0.413557851125,0.253458841541,0.529473016246
 08/27  12:00:00,1.51553270587,0.497802278455,0.0,0.0,0.611433217635,0.183620797243,0.795054014878,0.183620797243,0.0480261946334,0.00985064545537,0.398337606996,0.249189243904,0.480636918284
