Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/11  23:00:00,1.14790245358,0.373496590583,0.0,0.0,0.246097038334,0.091071858503,0.337168896837,0.091071858503,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.349272577631
 07/11  24:00:00,0.829665610603,0.286394790135,0.0,0.0,0.198179172457,0.0726226674611,0.270801839918,0.0726226674611,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266357841673
 07/12  01:00:00,0.689903839463,0.246480041851,0.0,0.0,0.168513395764,0.061333315259,0.229846711023,0.061333315259,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.228031290265
 07/12  02:00:00,0.600392713598,0.236685567158,0.0,0.0,0.136973911983,0.0505846182803,0.187558530263,0.0505846182803,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218450714142
 07/12  03:00:00,0.549017004339,0.239229761369,0.0,0.0,0.107165503953,0.0402329777793,0.147398481733,0.0402329777793,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221251586636
 07/12  04:00:00,0.516223689009,0.267829893142,0.0,0.0,0.0833639605377,0.0317267389218,0.11509069946,0.0317267389218,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250530846365
 07/12  05:00:00,0.572263830731,0.401697279038,0.0,0.0,0.0922971947555,0.0346354785325,0.126932673288,0.0346354785325,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.382392933175
 07/12  06:00:00,0.719060316449,0.649619381202,0.0,0.0,0.111636211287,0.0423496771915,0.153985888478,0.0423496771915,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.627315107908
 07/12  07:00:00,0.94264726403,0.71360178925,0.0,0.0,0.142961263946,0.0527841407153,0.195745404661,0.0527841407153,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.689901827793
 07/12  08:00:00,0.95591807667,0.688778932957,0.0,0.0,0.198188238326,0.0689048661768,0.267093104503,0.0689048661768,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.668741984496
 07/12  09:00:00,1.07216394533,0.629000085621,0.0,0.0,0.313874863149,0.103473345252,0.417348208402,0.103473345252,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.611947022199
 07/12  10:00:00,1.36811416182,0.56480652734,0.0,0.0,0.533062205104,0.16818254679,0.701244751894,0.16818254679,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.5473524041
 07/12  11:00:00,1.53604995101,0.50887526539,0.0,0.0,0.656123100314,0.198679962814,0.854803063127,0.198679962814,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.491415794687
 07/12  12:00:00,1.74895702718,0.464981408132,0.0,0.0,0.836665618576,0.245856109064,1.08252172764,0.245856109064,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.447816047961
 07/12  13:00:00,1.96525788062,0.441267438353,0.0,0.0,1.0260272539,0.295260433758,1.32128768766,0.295260433758,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.423508509653
 07/12  14:00:00,2.17371431257,0.416881911249,0.0,0.0,1.19715050678,0.342890804955,1.54004131173,0.342890804955,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.398123006738
 07/12  15:00:00,2.26175487422,0.422054181964,0.0,0.0,1.24654283224,0.359487979856,1.60603081209,0.359487979856,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.402252521929
 07/12  16:00:00,2.38691045412,0.457256748221,0.0,0.0,1.26190661436,0.371581784236,1.63348839859,0.371581784236,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.433834854903
 07/12  17:00:00,2.76567492175,0.531997948972,0.0,0.0,1.43862018687,0.41403810454,1.85265829141,0.41403810454,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.503544091815
 07/12  18:00:00,2.56050932999,0.600781919549,0.0,0.0,1.21648277447,0.364046656537,1.580529431,0.364046656537,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.569889618705
 07/12  19:00:00,2.28529074191,0.614182618222,0.0,0.0,0.984777446874,0.310360127307,1.29513757418,0.310360127307,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.582295689032
 07/12  20:00:00,2.24047289836,0.576081981097,0.0,0.0,0.837317551542,0.272080928713,1.10939848026,0.272080928713,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.54309882174
 07/12  21:00:00,2.25575896461,0.528124536913,0.0,0.0,0.747169739676,0.245443370437,0.992613110113,0.245443370437,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.495911412405
 07/12  22:00:00,1.94773685618,0.452836914842,0.0,0.0,0.663602424756,0.218474869062,0.882077293819,0.218474869062,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.424960583823
 07/12  23:00:00,1.44615982168,0.373136777504,0.0,0.0,0.468659376157,0.166766888782,0.635426264938,0.166766888782,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348912764552
 07/12  24:00:00,0.989427925081,0.28622459701,0.0,0.0,0.313543060438,0.117021093959,0.430564154396,0.117021093959,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.266187648548
 07/13  01:00:00,0.831303482868,0.24639602967,0.0,0.0,0.272591266682,0.0986550877467,0.371246354429,0.0986550877467,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227947278084
 07/13  02:00:00,0.720382053664,0.236630587545,0.0,0.0,0.22560612735,0.08194174298,0.30754787033,0.08194174298,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218395734528
 07/13  03:00:00,0.658243684899,0.239167411768,0.0,0.0,0.187933778257,0.0686913840366,0.256625162293,0.0686913840366,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221189237035
 07/13  04:00:00,0.617440654135,0.267701018704,0.0,0.0,0.158147005368,0.0581606592168,0.216307664585,0.0581606592168,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250401971927
 07/13  05:00:00,0.625216838003,0.401280389914,0.0,0.0,0.130710345747,0.0491753348138,0.179885680561,0.0491753348138,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.381976044052
 07/13  06:00:00,0.774598494227,0.648661536766,0.0,0.0,0.152254812626,0.0572692536306,0.209524066256,0.0572692536306,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.626357263472
 07/13  07:00:00,1.01038807084,0.712485728713,0.0,0.0,0.193489808969,0.0699964025031,0.263486211472,0.0699964025031,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.688785767256
 07/13  08:00:00,1.03005638973,0.6876940447,0.0,0.0,0.254044490942,0.0871869266253,0.341231417567,0.0871869266253,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.667657096238
 07/13  09:00:00,1.16435904729,0.628025519026,0.0,0.0,0.383455778505,0.126087531851,0.509543310356,0.126087531851,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.610972455603
 07/13  10:00:00,1.4765807138,0.563970351543,0.0,0.0,0.616122420036,0.193588883832,0.809711303868,0.193588883832,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.546516228303
 07/13  11:00:00,1.64298672957,0.508167034726,0.0,0.0,0.738841924621,0.222897917065,0.961739841686,0.222897917065,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.490707564022
 07/13  12:00:00,1.87022737207,0.464373038518,0.0,0.0,0.931139319451,0.272652753079,1.20379207253,0.272652753079,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.447207678347
 07/13  13:00:00,2.11944370561,0.440723087743,0.0,0.0,1.14605068666,0.329422825997,1.47547351266,0.329422825997,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.422964159042
 07/13  14:00:00,2.42762157514,0.416388397305,0.0,0.0,1.4005937142,0.393354860086,1.79394857429,0.393354860086,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.397629492794
 07/13  15:00:00,2.84556054849,0.421557279527,0.0,0.0,1.71832927935,0.471507207024,2.18983648637,0.471507207024,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.401755619492
 07/13  16:00:00,3.14105161551,0.456691000953,0.0,0.0,1.87353207633,0.514097483651,2.38762955998,0.514097483651,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.433269107635
 07/13  17:00:00,3.24116024747,0.531298279455,0.0,0.0,1.79899522986,0.529148387264,2.32814361713,0.529148387264,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.502844422299
 07/13  18:00:00,2.9562668703,0.599948721406,0.0,0.0,1.50960918129,0.466677790034,1.97628697132,0.466677790034,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.569056420562
 07/13  19:00:00,2.5629719406,0.613327093263,0.0,0.0,1.18394594419,0.388872828679,1.57281877287,0.388872828679,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.581440164073
 07/13  20:00:00,2.33347543829,0.575310761601,0.0,0.0,0.891577266712,0.310823753476,1.20240102019,0.310823753476,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.542327602244
 07/13  21:00:00,2.20553599878,0.527447255952,0.0,0.0,0.692297513865,0.250092630408,0.942390144273,0.250092630408,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.495234131444
 07/13  22:00:00,1.82190155911,0.452318328232,0.0,0.0,0.555459161644,0.200782835104,0.756241996748,0.200782835104,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.424441997212
 07/13  23:00:00,1.39999523988,0.372794407306,0.0,0.0,0.432409432741,0.156852250397,0.589261683137,0.156852250397,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348570394354
 07/13  24:00:00,0.998515226687,0.286061718202,0.0,0.0,0.322328116667,0.117323339335,0.439651456002,0.117323339335,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.26602476974
 07/14  01:00:00,0.787803938115,0.246316994919,0.0,0.0,0.239672538957,0.0880742707184,0.327746809675,0.0880742707184,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.227868243333
 07/14  02:00:00,0.666865363331,0.236571478679,0.0,0.0,0.185610130268,0.0684210497287,0.254031179996,0.0684210497287,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.218336625662
 07/14  03:00:00,0.601355082693,0.239105174429,0.0,0.0,0.145707983872,0.0540285762152,0.199736560087,0.0540285762152,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.221126999695
 07/14  04:00:00,0.562696327288,0.267574247222,0.0,0.0,0.117682081446,0.0438812562927,0.161563337738,0.0438812562927,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.250275200445
 07/14  05:00:00,0.587945943587,0.400885121562,0.0,0.0,0.103581332938,0.0390334532057,0.142614786144,0.0390334532057,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.3815807757
 07/14  06:00:00,0.691381712537,0.647754403973,0.0,0.0,0.092011131394,0.0342961531717,0.126307284566,0.0342961531717,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.625450130679
 07/14  07:00:00,0.975952318964,0.711424591598,0.0,0.0,0.16825957414,0.0607908854554,0.229050459596,0.0607908854554,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.687724630141
 07/14  08:00:00,1.0033069679,0.686663018079,0.0,0.0,0.234305829696,0.0801761660377,0.314481995733,0.0801761660377,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.666626069618
 07/14  09:00:00,1.17470783669,0.627099735662,0.0,0.0,0.393967886853,0.125924212905,0.519892099758,0.125924212905,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.61004667224
 07/14  10:00:00,1.59537824685,0.563176148221,0.0,0.0,0.713689112316,0.214819724606,0.928508836922,0.214819724606,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.545722024982
 07/14  11:00:00,1.7372264474,0.507493795251,0.0,0.0,0.815965850858,0.24001370866,1.05597955952,0.24001370866,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.490034324547
 07/14  12:00:00,1.96351793869,0.463794339505,0.0,0.0,1.00852154538,0.288561093763,1.29708263914,0.288561093763,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.446628979333
 07/14  13:00:00,2.20794830578,0.440205862668,0.0,0.0,1.22103224243,0.342945870397,1.56397811282,0.342945870397,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.422446933968
 07/14  14:00:00,2.34349936895,0.415937950169,0.0,0.0,1.32809003981,0.381736328293,1.70982636811,0.381736328293,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.397179045658
 07/14  15:00:00,2.50898514381,0.421093923422,0.0,0.0,1.43801302736,0.415248054334,1.85326108169,0.415248054334,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.401292263386
 07/14  16:00:00,2.57187875921,0.456156871099,0.0,0.0,1.40513650107,0.413320202613,1.81845670368,0.413320202613,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.432734977781
 07/14  17:00:00,2.77557071392,0.530624290098,0.0,0.0,1.42941101814,0.433143065443,1.86255408358,0.433143065443,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.502170432941
 07/14  18:00:00,2.57197286829,0.599154608175,0.0,0.0,1.2083521354,0.383640833909,1.59199296931,0.383640833909,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.568262307331
 07/14  19:00:00,2.25431078836,0.612528532211,0.0,0.0,0.946646952936,0.317510667696,1.26415762063,0.317510667696,0.163381395293,0.0335111327857,0.315283626754,0.462902012897,0.58064160302
 07/14  20:00:00,2.16243925091,0.574575149115,0.0,0.0,0.766822014042,0.264542818764,1.03136483281,0.264542818764,0.294622204585,0.060429917618,0.282131328171,0.478815967726,0.541591989758
 07/14  21:00:00,2.14534808222,0.526800123296,0.0,0.0,0.654207285399,0.227994942323,0.882202227722,0.227994942323,0.425863013876,0.0873487024502,0.267221753354,0.467637384822,0.494586998788
 07/14  22:00:00,1.80598843314,0.451824754816,0.0,0.0,0.548675574138,0.19165329664,0.740328870779,0.19165329664,0.356225044293,0.0730652750644,0.216614016064,0.404680226938,0.423948423796
 07/14  23:00:00,1.31120444025,0.372466801799,0.0,0.0,0.369135644249,0.131335239252,0.500470883501,0.131335239252,0.246411292335,0.050541388868,0.147046288352,0.351659587192,0.348242788847
 07/14  24:00:00,0.833373959667,0.285903870733,0.0,0.0,0.202091751157,0.0724184378263,0.274510188983,0.0724184378263,0.128562410501,0.0263694190929,0.0979808984401,0.290876042651,0.265866922271
 07/15  01:00:00,0.784831336919,0.249715322139,0.0,0.0,0.23555703007,0.0852701543344,0.320827184404,0.0852701543344,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231266570553
 07/15  02:00:00,0.688103447258,0.239163373353,0.0,0.0,0.199840761153,0.072817264343,0.272658025496,0.072817264343,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.220928520336
 07/15  03:00:00,0.623099879846,0.241888605909,0.0,0.0,0.160915692037,0.0592002610313,0.220115953069,0.0592002610313,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223910431175
 07/15  04:00:00,0.571849589256,0.273252207197,0.0,0.0,0.122354254026,0.0456911900649,0.168045444091,0.0456911900649,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.25595316042
 07/15  05:00:00,0.628581668037,0.417781163142,0.0,0.0,0.130960063318,0.0481937546762,0.179153817994,0.0481937546762,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.398476817279
 07/15  06:00:00,0.750386649144,0.686672047082,0.0,0.0,0.127538031031,0.0471486779246,0.174686708955,0.0471486779246,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.664367773788
 07/15  07:00:00,1.04776438631,0.75769958235,0.0,0.0,0.20627533895,0.073425826076,0.279701165026,0.073425826076,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.733999620893
 07/15  08:00:00,1.11164538044,0.734074198426,0.0,0.0,0.292173209637,0.0982098977471,0.390383107384,0.0982098977471,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.714037249964
 07/15  09:00:00,1.23090991857,0.6698773382,0.0,0.0,0.399530143224,0.131532979943,0.531063123167,0.131532979943,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.652824274778
 07/15  10:00:00,1.51041491565,0.599379488826,0.0,0.0,0.602615061194,0.190014215242,0.792629276436,0.190014215242,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.581925365587
 07/15  11:00:00,1.61617189939,0.537284138542,0.0,0.0,0.674475032922,0.207961219065,0.882436251987,0.207961219065,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.519824667838
 07/15  12:00:00,1.73373322811,0.489497232293,0.0,0.0,0.782122509845,0.237364912633,1.01948742248,0.237364912633,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.472331872122
 07/15  13:00:00,1.84444230223,0.46248296857,0.0,0.0,0.88894447977,0.267939596988,1.15688407676,0.267939596988,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.44472403987
 07/15  14:00:00,1.94625613795,0.436173750609,0.0,0.0,0.977996760899,0.295460804029,1.27345756493,0.295460804029,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.417414846098
 07/15  15:00:00,2.08304912731,0.441399486022,0.0,0.0,1.06376249996,0.32650359237,1.39026609233,0.32650359237,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.421597825987
 07/15  16:00:00,2.14022341062,0.481532422999,0.0,0.0,1.02707535919,0.323808076662,1.35088343585,0.323808076662,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.458110529681
 07/15  17:00:00,2.30675044783,0.561796703248,0.0,0.0,1.0272960559,0.331085831376,1.35838188728,0.331085831376,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.533342846091
 07/15  18:00:00,2.19888068922,0.640529609967,0.0,0.0,0.887946402015,0.296644072687,1.1845904747,0.296644072687,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.609637309123
 07/15  19:00:00,1.97071979126,0.659257256376,0.0,0.0,0.701148398378,0.245173470962,0.946321869339,0.245173470962,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.627370327186
 07/15  20:00:00,1.93117349041,0.618870536066,0.0,0.0,0.562355625188,0.202888076792,0.76524370198,0.202888076792,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.585887376709
 07/15  21:00:00,1.94095341938,0.563561279415,0.0,0.0,0.470145378061,0.172055329348,0.642200707409,0.172055329348,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.531348154907
 07/15  22:00:00,1.6112246549,0.480941630066,0.0,0.0,0.377823407883,0.139448472738,0.517271880621,0.139448472738,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.453065299046
 07/15  23:00:00,1.21785408874,0.390776074168,0.0,0.0,0.285392164314,0.10619352234,0.391585686654,0.10619352234,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.366552061216
 07/15  24:00:00,0.843212700907,0.292598283085,0.0,0.0,0.202021290027,0.0757539571187,0.277775247146,0.0757539571187,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.272561334624
 07/16  01:00:00,0.666786751186,0.249635557469,0.0,0.0,0.147470285874,0.0553123127971,0.202782598671,0.0553123127971,0.0776731659574,0.0159315246036,0.0875042465431,0.267820215411,0.231186805883
 07/16  02:00:00,0.568877644661,0.239104656496,0.0,0.0,0.111486958288,0.0419452646113,0.153432222899,0.0419452646113,0.0508892910918,0.0104378944893,0.0743281826877,0.264715053493,0.22086980348
 07/16  03:00:00,0.520673955518,0.241824020847,0.0,0.0,0.0853803792249,0.0323096495148,0.11769002874,0.0323096495148,0.0508892910918,0.0104378944893,0.0655928820049,0.260988859192,0.223845846113
 07/16  04:00:00,0.494687862611,0.273125792856,0.0,0.0,0.0658318406965,0.0250518767491,0.0908837174456,0.0250518767491,0.0508892910918,0.0104378944893,0.0762719894816,0.251129970103,0.255826746079
 07/16  05:00:00,0.53988734274,0.417391896042,0.0,0.0,0.0655212170858,0.0249382756114,0.0904594926972,0.0249382756114,0.0535676765835,0.0109872588647,0.0895570515125,0.280240863082,0.39808755018
 07/16  06:00:00,0.698720993948,0.685784367918,0.0,0.0,0.0890119902677,0.0340090634914,0.123021053759,0.0340090634914,0.0749947671662,0.0153821588643,0.146457255179,0.323790758979,0.663480094624
 07/16  07:00:00,0.941935143271,0.756658471617,0.0,0.0,0.126943832213,0.046928089769,0.173871921982,0.046928089769,0.123205679416,0.0252706876143,0.230459913765,0.344051940493,0.73295851016
 07/16  08:00:00,0.996373771041,0.733051431777,0.0,0.0,0.204688846583,0.0704226513981,0.275111497982,0.0704226513981,0.0937434257088,0.0192277054,0.3023400993,0.290876042651,0.713014483316
 07/16  09:00:00,1.13303030815,0.668953791318,0.0,0.0,0.326186263922,0.106997248832,0.433183512754,0.106997248832,0.0508892910918,0.0104378944893,0.37588557592,0.247559033897,0.651900727895
 07/16  10:00:00,1.39609238368,0.598584452233,0.0,0.0,0.515416195771,0.162890548686,0.678306744457,0.162890548686,0.0428541479165,0.00878980681894,0.39768547199,0.253381212493,0.581130328993
 07/16  11:00:00,1.51307356197,0.536610312412,0.0,0.0,0.596966584445,0.18237133012,0.779337914565,0.18237133012,0.0428541479165,0.00878980681894,0.413557851125,0.253458841541,0.519150841708
 07/16  12:00:00,1.64795787699,0.488916519295,0.0,0.0,0.719041116227,0.21467095513,0.933712071357,0.21467095513,0.0428541479165,0.00878980681894,0.398337606996,0.249189243904,0.471751159123
 07/16  13:00:00,1.77542339607,0.461962365717,0.0,0.0,0.83997993748,0.247885233119,1.0878651706,0.247885233119,0.0428541479165,0.00878980681894,0.363033202508,0.257806068226,0.444203437016
 07/16  14:00:00,1.91388927533,0.435708360584,0.0,0.0,0.958301043397,0.282789658911,1.24109070231,0.282789658911,0.0428541479165,0.00878980681894,0.333756918092,0.272322700192,0.416949456073
 07/16  15:00:00,2.11894617511,0.440928812571,0.0,0.0,1.10120755358,0.324955586552,1.42616314013,0.324955586552,0.0428541479165,0.00878980681894,0.338603715702,0.287460364541,0.421127152535
 07/16  16:00:00,2.21649373458,0.480996553218,0.0,0.0,1.09614925728,0.331004502526,1.42715375981,0.331004502526,0.0455325267584,0.00933916846644,0.379378049552,0.34001523,0.4575746599
 07/16  17:00:00,2.43027274693,0.56112839037,0.0,0.0,1.13028266767,0.351621518708,1.48190418637,0.351621518708,0.0535676765835,0.0109872588647,0.45567446099,0.413064164116,0.532674533214
 07/16  18:00:00,2.29581907777,0.639737326646,0.0,0.0,0.966524719155,0.315004144095,1.28152886325,0.315004144095,0.0857082958331,0.0175796081821,0.417464300526,0.448463009979,0.608845025802
 07/16  19:00:00,2.04753873935,0.658441748522,0.0,0.0,0.761157183861,0.261983633568,1.02314081743,0.261983633568,0.163381395293,0.0335111327857,0.349528380947,0.462902012897,0.626554819332
 07/16  20:00:00,1.99604432164,0.618123779327,0.0,0.0,0.612185255213,0.217929278,0.830114533213,0.217929278,0.294622204585,0.060429917618,0.316986698499,0.478815967726,0.58514061997
 07/16  21:00:00,1.99704470785,0.562907806924,0.0,0.0,0.512844593379,0.185447402499,0.698291995877,0.185447402499,0.425863013876,0.0873487024502,0.302828610822,0.467637384822,0.530694682416
 07/16  22:00:00,1.65977171322,0.480440587496,0.0,0.0,0.414502407285,0.151316531655,0.565818938939,0.151316531655,0.356225044293,0.0730652750644,0.244907227988,0.404680226938,0.452564256476
 07/16  23:00:00,1.26164513,0.390446216891,0.0,0.0,0.318173838989,0.117202888934,0.435376727923,0.117202888934,0.246411292335,0.050541388868,0.162581133687,0.351659587192,0.366222203939
 07/16  24:00:00,0.882650539905,0.292444934871,0.0,0.0,0.231277571423,0.085935514721,0.317213086144,0.085935514721,0.128562410501,0.0263694190929,0.104554581517,0.290876042651,0.272407986409
 07/17  01:00:00,0.46005712844,0.246573040196,0.0,0.0,0.0,0.0,0.0,0.0,0.0776731659574,0.0159315246036,0.0835572224677,0.267820215411,0.22812428861
 07/17  02:00:00,0.412834183335,0.237916009331,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0717169442605,0.264715053493,0.219681156315
 07/17  03:00:00,0.401618522606,0.242262497933,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0642274778329,0.260988859192,0.224284323199
 07/17  04:00:00,0.40113298955,0.271280936253,0.0,0.0,0.0,0.0,0.0,0.0,0.0508892910918,0.0104378944893,0.0736008338661,0.251129970103,0.253981889476
 07/17  05:00:00,0.445331157443,0.404644169457,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0854603589124,0.280240863082,0.385339823595
 07/17  06:00:00,0.565074427971,0.649339955734,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.135831742961,0.323790758979,0.62703568244
 07/17  07:00:00,0.854181440483,0.709692742486,0.0,0.0,0.0788551967698,0.0284243843443,0.107279581114,0.0284243843443,0.123205679416,0.0252706876143,0.209298551845,0.344051940493,0.685992781029
 07/17  08:00:00,0.915930858662,0.683906454822,0.0,0.0,0.169525570724,0.0575803157704,0.227105886494,0.0575803157704,0.0937434257088,0.0192277054,0.269902798408,0.290876042651,0.66386950636
 07/17  09:00:00,1.03610149039,0.624620717248,0.0,0.0,0.288243236347,0.0930425171078,0.381285753455,0.0930425171078,0.0508892910918,0.0104378944893,0.330854517454,0.247559033897,0.607567653825
 07/17  10:00:00,1.3198640551,0.561043868352,0.0,0.0,0.498334861141,0.154659784027,0.652994645169,0.154659784027,0.0428541479165,0.00878980681894,0.3467692427,0.253381212493,0.543589745112
 07/17  11:00:00,1.42763565964,0.505683841067,0.0,0.0,0.573419262297,0.172969509458,0.746388771755,0.172969509458,0.0428541479165,0.00878980681894,0.361069091606,0.253458841541,0.488224370363
 07/17  12:00:00,1.55885062872,0.462236478361,0.0,0.0,0.687874639968,0.204540689204,0.892415329172,0.204540689204,0.0428541479165,0.00878980681894,0.350527100905,0.249189243904,0.44507111819
 07/17  13:00:00,1.684859811,0.438805904338,0.0,0.0,0.80320068946,0.237688928583,1.04088961804,0.237688928583,0.0428541479165,0.00878980681894,0.319445169994,0.257806068226,0.421046975637
 07/17  14:00:00,1.83845246548,0.41468535136,0.0,0.0,0.930669554655,0.274109909977,1.20477946463,0.274109909977,0.0428541479165,0.00878980681894,0.294631345917,0.272322700192,0.395926446849
 07/17  15:00:00,2.03439566973,0.419834714938,0.0,0.0,1.06384875433,0.314822853275,1.3786716076,0.314822853275,0.0428541479165,0.00878980681894,0.301544742847,0.287460364541,0.400033054903
 07/17  16:00:00,2.19237715744,0.454724375562,0.0,0.0,1.11038745129,0.328567650629,1.43895510192,0.328567650629,0.0455325267584,0.00933916846644,0.343460130304,0.34001523,0.431302482244
 07/17  17:00:00,2.43346910435,0.528829395038,0.0,0.0,1.16622348515,0.354228988855,1.52045247401,0.354228988855,0.0535676765835,0.0109872588647,0.420322530775,0.413064164116,0.500375537882
 07/17  18:00:00,2.3014360329,0.59703902051,0.0,0.0,1.00308038513,0.318375748789,1.32145613392,0.318375748789,0.0857082958331,0.0175796081821,0.383153984987,0.448463009979,0.566146719666
