Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/25  04:00:00,0.90769490632,0.0,0.0,0.314490814387,0.101084989882,0.415575804269,0.101084989882,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738317938027
 07/25  05:00:00,1.01975731846,0.0,0.0,0.296590467073,0.0962878919131,0.392878358987,0.0962878919131,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162404961073
 07/25  06:00:00,1.28919022727,0.0,0.0,0.282876031289,0.0925742552262,0.375450286515,0.0925742552262,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326547842526
 07/25  07:00:00,1.57840087832,0.0,0.0,0.333690916156,0.10727442988,0.440965346037,0.10727442988,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367031991157
 07/25  08:00:00,1.53641654258,0.0,0.0,0.363586816379,0.112324761597,0.475911577976,0.112324761597,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351810678014
 07/25  09:00:00,1.60337680715,0.0,0.0,0.47898018326,0.13979587015,0.61877605341,0.13979587015,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312874623502
 07/25  10:00:00,1.85867570321,0.0,0.0,0.704382874904,0.200767734609,0.905150609513,0.200767734609,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269347586014
 07/25  11:00:00,1.88598474635,0.0,0.0,0.747331116193,0.207916109835,0.955247226028,0.207916109835,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232177231959
 07/25  12:00:00,1.9855722494,0.0,0.0,0.864347449476,0.234553830143,1.09890127962,0.234553830143,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203213919691
 07/25  13:00:00,2.07179140227,0.0,0.0,0.95933147308,0.263332884275,1.22266435735,0.263332884275,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18754649882
 07/25  14:00:00,2.13170073045,0.0,0.0,1.02376674988,0.284877897821,1.3086446477,0.284877897821,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170781119007
 07/25  15:00:00,2.28671162652,0.0,0.0,1.12189428641,0.315677525071,1.43757181148,0.315677525071,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173779758438
 07/25  16:00:00,2.31374977326,0.0,0.0,1.03581538677,0.30636152371,1.34217691048,0.30636152371,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194924867254
 07/25  17:00:00,2.36787384335,0.0,0.0,0.900277278683,0.284108854823,1.18438613351,0.284108854823,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24225527431
 07/25  18:00:00,2.43475012618,0.0,0.0,0.863761343684,0.272493565443,1.13625490913,0.272493565443,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287881469807
 07/25  19:00:00,2.39852129718,0.0,0.0,0.820948620691,0.258927725571,1.07987634626,0.258927725571,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296871627885
 07/25  20:00:00,2.42709660864,0.0,0.0,0.753256424839,0.240098033629,0.993354458468,0.240098033629,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.269960517933
 07/25  21:00:00,2.49453622449,0.0,0.0,0.731195847296,0.230532568945,0.961728416241,0.230532568945,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237718332157
 07/25  22:00:00,2.13954768344,0.0,0.0,0.648971709758,0.206791512695,0.855763222453,0.206791512695,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19048178785
 07/25  23:00:00,1.70413866766,0.0,0.0,0.551947192104,0.177382646198,0.729329838302,0.177382646198,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140053923711
 07/25  24:00:00,1.2589047378,0.0,0.0,0.449666656392,0.145951308255,0.595617964648,0.145951308255,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845536880471
 07/26  01:00:00,1.03566566277,0.0,0.0,0.375637010096,0.122895277565,0.498532287662,0.122895277565,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587818418786
 07/26  02:00:00,0.930044213573,0.0,0.0,0.337133075475,0.109419770179,0.446552845654,0.109419770179,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525748888304
 07/26  03:00:00,0.863699655509,0.0,0.0,0.293739329975,0.0960970483684,0.389836378343,0.0960970483684,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544169896554
 07/26  04:00:00,0.844572266092,0.0,0.0,0.265566014283,0.0868800657062,0.352446079989,0.0868800657062,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738388778551
 07/26  05:00:00,0.956429966401,0.0,0.0,0.247732703502,0.0817925206042,0.329525224106,0.0817925206042,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162430743893
 07/26  06:00:00,1.2231413031,0.0,0.0,0.232559161367,0.0767826780139,0.309341839381,0.0767826780139,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32660736549
 07/26  07:00:00,1.53348005488,0.0,0.0,0.299670934526,0.096303989986,0.395974924512,0.096303989986,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367101589243
 07/26  08:00:00,1.53798018837,0.0,0.0,0.367646422988,0.1097607627,0.477407185687,0.1097607627,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351878716089
 07/26  09:00:00,1.60963835798,0.0,0.0,0.484978601961,0.139997710485,0.624976312446,0.139997710485,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312935915298
 07/26  10:00:00,1.90026775148,0.0,0.0,0.740708147311,0.205981895746,0.946690043057,0.205981895746,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269400200736
 07/26  11:00:00,1.90953223478,0.0,0.0,0.769880306493,0.208869880528,0.978750187021,0.208869880528,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232221759399
 07/26  12:00:00,1.94191786523,0.0,0.0,0.830000581235,0.225208104275,1.05520868551,0.225208104275,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203252129631
 07/26  13:00:00,2.03752918115,0.0,0.0,0.934731008553,0.253636884925,1.18836789348,0.253636884925,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187580741585
 07/26  14:00:00,2.20516496719,0.0,0.0,1.09028254303,0.291796053782,1.38207859681,0.291796053782,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170811406638
 07/26  15:00:00,2.36328168663,0.0,0.0,1.18803516384,0.326075299197,1.51411046304,0.326075299197,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173811166992
 07/26  16:00:00,2.58351280857,0.0,0.0,1.26477422972,0.347129428476,1.6119036582,0.347129428476,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194961154845
 07/26  17:00:00,2.48694881164,0.0,0.0,0.993303308047,0.310113524554,1.3034168326,0.310113524554,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242299543507
 07/26  18:00:00,2.33518692046,0.0,0.0,0.779101070131,0.257538458144,1.03663952828,0.257538458144,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287933644944
 07/26  19:00:00,2.32522769427,0.0,0.0,0.761610102961,0.244919034532,1.00652913749,0.244919034532,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296925233748
 07/26  20:00:00,2.38290109119,0.0,0.0,0.718206538285,0.230903776487,0.949110314772,0.230903776487,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270009144185
 07/26  21:00:00,2.41357981923,0.0,0.0,0.664862717021,0.215866538345,0.880729255365,0.215866538345,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237761087771
 07/26  22:00:00,2.07204382667,0.0,0.0,0.595050598414,0.193175884729,0.788226483143,0.193175884729,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190514670392
 07/26  23:00:00,1.65525072977,0.0,0.0,0.513669645155,0.166750328057,0.680419973212,0.166750328057,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140075850904
 07/26  24:00:00,1.23245116566,0.0,0.0,0.429678283672,0.139475089453,0.569153373125,0.139475089453,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.084564707428
 07/27  01:00:00,1.02856548079,0.0,0.0,0.370999833415,0.120425172991,0.491425006406,0.120425172991,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587889411471
 07/27  02:00:00,0.917459873505,0.0,0.0,0.327619726816,0.106342968772,0.433962695588,0.106342968772,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525806988285
 07/27  03:00:00,0.865028378663,0.0,0.0,0.295305459374,0.0958534581085,0.391158917483,0.0958534581085,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.05442317367
 07/27  04:00:00,0.839118074206,0.0,0.0,0.26143732525,0.0855420844187,0.346979409669,0.0855420844187,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738513562886
 07/27  05:00:00,0.965915818566,0.0,0.0,0.25540204676,0.0835701281895,0.33897217495,0.0835701281895,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162469645215
 07/27  06:00:00,1.2490306928,0.0,0.0,0.252515665752,0.0826262330534,0.335141898805,0.0826262330534,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32669669576
 07/27  07:00:00,1.53770983337,0.0,0.0,0.302778725936,0.0973205355024,0.400099261439,0.0973205355024,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367207030809
 07/27  08:00:00,1.51352388064,0.0,0.0,0.346920467294,0.105928752298,0.452849219592,0.105928752298,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351980374457
 07/27  09:00:00,1.57739826198,0.0,0.0,0.458749208354,0.133895891625,0.592645099979,0.133895891625,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313027031765
 07/27  10:00:00,1.86366263773,0.0,0.0,0.710227016448,0.199779614891,0.91000663134,0.199779614891,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269478498707
 07/27  11:00:00,1.88557070553,0.0,0.0,0.749098122086,0.205624101956,0.954722224042,0.205624101956,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232288193127
 07/27  12:00:00,1.89964688907,0.0,0.0,0.792359528683,0.220521051732,1.01288058041,0.220521051732,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203309258559
 07/27  13:00:00,1.9515026715,0.0,0.0,0.862302173064,0.239988601064,1.10229077413,0.239988601064,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187631351283
 07/27  14:00:00,2.05112232624,0.0,0.0,0.960614473453,0.267373894161,1.22798836761,0.267373894161,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170858994877
 07/27  15:00:00,2.09627558035,0.0,0.0,0.965106646925,0.281949991454,1.24705663838,0.281949991454,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173858885369
 07/27  16:00:00,2.29379959189,0.0,0.0,1.02573623814,0.296400116324,1.32213635446,0.296400116324,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195015241898
 07/27  17:00:00,2.74173307476,0.0,0.0,1.21241460681,0.345719732349,1.55813433916,0.345719732349,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242366300068
 07/27  18:00:00,2.67464043695,0.0,0.0,1.05936081951,0.316654469016,1.37601528853,0.316654469016,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288011401179
 07/27  19:00:00,2.53107277683,0.0,0.0,0.926026496586,0.286268164451,1.21229466104,0.286268164451,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297004792764
 07/27  20:00:00,2.50400953133,0.0,0.0,0.813524180765,0.256622155575,1.07014633634,0.256622155575,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.27008156275
 07/27  21:00:00,2.49497587801,0.0,0.0,0.728002656891,0.234059021745,0.962061678636,0.234059021745,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23782472328
 07/27  22:00:00,2.1170880433,0.0,0.0,0.629001130698,0.204221145138,0.833222275836,0.204221145138,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190563094322
 07/27  23:00:00,1.70592452251,0.0,0.0,0.55323980354,0.177822255771,0.73106205931,0.177822255771,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140107557553
 07/27  24:00:00,1.26002807604,0.0,0.0,0.45048233938,0.146233006165,0.596715345546,0.146233006165,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845796453877
 07/28  01:00:00,1.04794638163,0.0,0.0,0.385623630499,0.125173399453,0.510797029953,0.125173399453,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587978184452
 07/28  02:00:00,0.929639260917,0.0,0.0,0.33681120007,0.109324511239,0.446135711308,0.109324511239,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525870705203
 07/28  03:00:00,0.859924373685,0.0,0.0,0.290877829687,0.0951698989446,0.386047728631,0.0951698989446,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054430357544
 07/28  04:00:00,0.84125483823,0.0,0.0,0.263039319878,0.0860612509454,0.349100570823,0.0860612509454,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738669591581
 07/28  05:00:00,0.967208511013,0.0,0.0,0.256342363875,0.0838703453595,0.340212709234,0.0838703453595,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162521803378
 07/28  06:00:00,1.22365741139,0.0,0.0,0.232784771807,0.0768649295555,0.309649701362,0.0768649295555,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326815611797
 07/28  07:00:00,1.54406837855,0.0,0.0,0.308133080047,0.0981877082024,0.406320788249,0.0981877082024,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367344049179
 07/28  08:00:00,1.52808629607,0.0,0.0,0.358819697931,0.108457658344,0.467277356275,0.108457658344,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352114653206
 07/28  09:00:00,1.60024409944,0.0,0.0,0.477510233458,0.137859932928,0.615370166386,0.137859932928,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313147802816
 07/28  10:00:00,1.89764572504,0.0,0.0,0.738496920513,0.205389128167,0.94388604868,0.205389128167,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269582168673
 07/28  11:00:00,1.88148022357,0.0,0.0,0.745850902813,0.204693064943,0.950543967755,0.204693064943,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232375967456
 07/28  12:00:00,1.85636473226,0.0,0.0,0.758482842919,0.211040220717,0.969523063636,0.211040220717,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203384618534
 07/28  13:00:00,1.97117794287,0.0,0.0,0.880277277542,0.241620523167,1.12189780071,0.241620523167,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187699596071
 07/28  14:00:00,2.07694611013,0.0,0.0,0.98373116951,0.27002182453,1.25375299404,0.27002182453,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17091815234
 07/28  15:00:00,2.23057319516,0.0,0.0,1.08061827038,0.30067509221,1.38129336259,0.30067509221,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173919775961
 07/28  16:00:00,2.44971386119,0.0,0.0,1.15626247072,0.32171849852,1.47798096924,0.32171849852,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195084896423
 07/28  17:00:00,2.88378641924,0.0,0.0,1.33006812589,0.37003172212,1.70009984801,0.37003172212,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.2424541357
 07/28  18:00:00,2.75406815337,0.0,0.0,1.12313992023,0.332199866204,1.45533978644,0.332199866204,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28811461969
 07/28  19:00:00,2.65682764555,0.0,0.0,1.03013896062,0.307805416903,1.33794437752,0.307805416903,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297109945001
 07/28  20:00:00,2.75603626808,0.0,0.0,1.02336262664,0.298714609673,1.32207723631,0.298714609673,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270177399529
 07/28  21:00:00,2.7845191063,0.0,0.0,0.965990971262,0.28552957081,1.25152054207,0.28552957081,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237909088141
 07/28  22:00:00,2.41105037817,0.0,0.0,0.867922919175,0.259197215041,1.12712013422,0.259197215041,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190627570814
 07/28  23:00:00,1.95594756722,0.0,0.0,0.75332026898,0.227721769904,0.981042038884,0.227721769904,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140150622688
 07/28  24:00:00,1.44855024132,0.0,0.0,0.598563784427,0.186653681707,0.785217466135,0.186653681707,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845996900742
 07/29  01:00:00,1.24502419276,0.0,0.0,0.536085947447,0.16557981444,0.701665761887,0.16557981444,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610598735672
 07/29  02:00:00,1.10245889475,0.0,0.0,0.468513370437,0.146079813265,0.614593183702,0.146079813265,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543379935284
 07/29  03:00:00,1.03766102665,0.0,0.0,0.42730541117,0.133229137057,0.560534548227,0.133229137057,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563147867371
 07/29  04:00:00,0.98604853056,0.0,0.0,0.369607774254,0.11777474338,0.487382517635,0.11777474338,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777075490613
 07/29  05:00:00,1.11515193101,0.0,0.0,0.358280010442,0.114165564079,0.472445574521,0.114165564079,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174135665483
 07/29  06:00:00,1.42839641529,0.0,0.0,0.360962185452,0.116016860333,0.476979045785,0.116016860333,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353599759053
 07/29  07:00:00,1.73280328605,0.0,0.0,0.413454415749,0.128932131296,0.542386547044,0.128932131296,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398851835969
 07/29  08:00:00,1.72244649673,0.0,0.0,0.459919364923,0.137348655442,0.597268020365,0.137348655442,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384046888877
 07/29  09:00:00,1.74613677599,0.0,0.0,0.535188252264,0.152523059579,0.687711311843,0.152523059579,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.34166827545
 07/29  10:00:00,2.01588909889,0.0,0.0,0.770509476465,0.21672806058,0.987237537044,0.21672806058,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293557824873
 07/29  11:00:00,2.00083244828,0.0,0.0,0.780565531812,0.217179484466,0.997745016277,0.217179484466,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252038384119
 07/29  12:00:00,2.05161936274,0.0,0.0,0.86311783983,0.236929319865,1.1000471597,0.236929319865,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220304646866
 07/29  13:00:00,2.18774107032,0.0,0.0,1.01235149729,0.267845233281,1.28019673057,0.267845233281,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202375761145
 07/29  14:00:00,2.16477711073,0.0,0.0,1.00602189506,0.283089012552,1.28911090761,0.283089012552,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184265667197
 07/29  15:00:00,2.26865192834,0.0,0.0,1.06510895512,0.303758306362,1.36886726148,0.303758306362,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187365637406
 07/29  16:00:00,2.28320086913,0.0,0.0,0.963996187057,0.294645894105,1.25864208116,0.294645894105,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.211992873188
 07/29  17:00:00,2.6920347408,0.0,0.0,1.12983971891,0.322161675307,1.45200139421,0.322161675307,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263448980845
 07/29  18:00:00,2.85835111314,0.0,0.0,1.16510111731,0.332136174394,1.4972372917,0.332136174394,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.31618975866
 07/29  19:00:00,2.79042794166,0.0,0.0,1.0879315733,0.317604908713,1.40553648202,0.317604908713,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328873382418
 07/29  20:00:00,2.81069790613,0.0,0.0,1.01253984152,0.29932423415,1.31186407567,0.29932423415,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300196827903
 07/29  21:00:00,2.8206794118,0.0,0.0,0.945007990606,0.282237978879,1.22724596948,0.282237978879,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262737108758
 07/29  22:00:00,2.40146360466,0.0,0.0,0.819347097346,0.250177126923,1.06952422427,0.250177126923,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210343495331
 07/29  23:00:00,1.91674494136,0.0,0.0,0.698175422255,0.215665411735,0.91384083399,0.215665411735,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152614356387
 07/29  24:00:00,1.43874247927,0.0,0.0,0.582619586857,0.181672875645,0.764292462502,0.181672875645,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.089143248586
 07/30  01:00:00,1.1921219246,0.0,0.0,0.493240672919,0.155506922204,0.648747595123,0.155506922204,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610757721725
 07/30  02:00:00,1.06364240229,0.0,0.0,0.437757541318,0.138007129678,0.575764670996,0.138007129678,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543500137746
 07/30  03:00:00,0.984323045905,0.0,0.0,0.384623792248,0.122559711866,0.507183504114,0.122559711866,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563278501092
 07/30  04:00:00,0.965063755242,0.0,0.0,0.353673754559,0.112696709192,0.466370463752,0.112696709192,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777348276267
 07/30  05:00:00,1.10035954028,0.0,0.0,0.346996700966,0.110571843318,0.457568544284,0.110571843318,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174220304992
 07/30  06:00:00,1.44060840167,0.0,0.0,0.370829167067,0.118168521421,0.488997688489,0.118168521421,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353793102731
 07/30  07:00:00,1.73704167203,0.0,0.0,0.417454268974,0.128943417933,0.546397686907,0.128943417933,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399079082078
 07/30  08:00:00,1.73115009516,0.0,0.0,0.467563879001,0.138184795418,0.605748674419,0.138184795418,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384269833261
 07/30  09:00:00,1.80740416173,0.0,0.0,0.584420593319,0.164356794935,0.748777388253,0.164356794935,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.34186958478
 07/30  10:00:00,2.03382262017,0.0,0.0,0.784376200536,0.220621766327,1.00499796686,0.220621766327,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293730916338
 07/30  11:00:00,2.04163445432,0.0,0.0,0.814775903904,0.223624628199,1.0384005321,0.223624628199,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252184874332
 07/30  12:00:00,1.97367789313,0.0,0.0,0.792887331374,0.229092255237,1.02197958661,0.229092255237,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220430750334
 07/30  13:00:00,1.76368219446,0.0,0.0,0.647541941585,0.208483542008,0.856025483593,0.208483542008,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202488132261
 07/30  14:00:00,1.85136460699,0.0,0.0,0.745158055374,0.230439226595,0.975597281968,0.230439226595,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.1843667891
 07/30  15:00:00,2.08755745526,0.0,0.0,0.919232680741,0.268438975107,1.18767165585,0.268438975107,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187466769954
 07/30  16:00:00,2.14740857667,0.0,0.0,0.857546941051,0.265187111749,1.1227340528,0.265187111749,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.21210860909
 07/30  17:00:00,2.27746353148,0.0,0.0,0.786390278315,0.250894714936,1.03728499325,0.250894714936,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263594172479
 07/30  18:00:00,2.31815312547,0.0,0.0,0.720761012267,0.236106790867,0.956867803134,0.236106790867,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316361259555
 07/30  19:00:00,2.30485966929,0.0,0.0,0.694246113476,0.225544808778,0.919790922253,0.225544808778,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329050669813
 07/30  20:00:00,2.38856306847,0.0,0.0,0.673112328331,0.216454891391,0.889567219722,0.216454891391,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300358846183
 07/30  21:00:00,2.44406703661,0.0,0.0,0.643570846206,0.206921050636,0.850491896843,0.206921050636,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262878806206
 07/30  22:00:00,2.08039923537,0.0,0.0,0.564919786731,0.183431569526,0.748351356258,0.183431569526,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210451994049
 07/30  23:00:00,1.64826058234,0.0,0.0,0.487128048073,0.158156673945,0.645284722018,0.158156673945,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152686109333
 07/30  24:00:00,1.21547660105,0.0,0.0,0.408401404312,0.132591635131,0.540993039442,0.132591635131,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0891767934171
 07/31  01:00:00,1.00299716808,0.0,0.0,0.351642440525,0.114162007218,0.465804447742,0.114162007218,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588411871079
 07/31  02:00:00,0.896207753154,0.0,0.0,0.311532094188,0.101140992238,0.412673086426,0.101140992238,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526181876398
 07/31  03:00:00,0.861382384517,0.0,0.0,0.293218579545,0.0942511989065,0.387469778451,0.0942511989065,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544663185563
 07/31  04:00:00,0.865131131742,0.0,0.0,0.282784118376,0.0901194765232,0.372903594899,0.0901194765232,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073940228595
 07/31  05:00:00,1.00379689613,0.0,0.0,0.285561203545,0.091008467358,0.376569670903,0.091008467358,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162753226824
 07/31  06:00:00,1.31061605505,0.0,0.0,0.299723512327,0.0963556559118,0.396079168238,0.0963556559118,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327344788579
 07/31  07:00:00,1.60264576662,0.0,0.0,0.353901217152,0.110378544359,0.464279761511,0.110378544359,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367962463982
 07/31  08:00:00,1.59667753409,0.0,0.0,0.413142637478,0.122124394622,0.535267032099,0.122124394622,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352716215395
 07/31  09:00:00,1.6280851337,0.0,0.0,0.498657973059,0.144013045206,0.642671018265,0.144013045206,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313687985205
