Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/24  23:00:00,1.66932755661,0.0,0.0,0.469567813857,0.150647557199,0.620215371055,0.150647557199,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.157507559027
 05/24  24:00:00,1.2154083564,0.0,0.0,0.379134260686,0.121629637905,0.500763898592,0.121629637905,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0928392687649
 05/25  01:00:00,0.971799449734,0.0,0.0,0.294707895975,0.0961139848746,0.390821880849,0.0961139848746,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0628804797823
 05/25  02:00:00,0.804629467706,0.0,0.0,0.207902355286,0.0698103679275,0.277712723214,0.0698103679275,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0554539842234
 05/25  03:00:00,0.719195815882,0.0,0.0,0.150850859981,0.0512871773466,0.202138037328,0.0512871773466,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0576234477586
 05/25  04:00:00,0.702332410111,0.0,0.0,0.122946515484,0.0418003054305,0.164746820914,0.0418003054305,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0803668617584
 05/25  05:00:00,0.826900307211,0.0,0.0,0.100723886419,0.0346194055888,0.135343292008,0.0346194055888,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.18303007491
 05/25  06:00:00,1.14843423706,0.0,0.0,0.100076032889,0.033604575417,0.133680608306,0.033604575417,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.373635814621
 05/25  07:00:00,1.56444961573,0.0,0.0,0.235464359585,0.0742349087008,0.309699268285,0.0742349087008,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.422029411224
 05/25  08:00:00,1.55803569452,0.0,0.0,0.300185795005,0.0911099348907,0.391295729896,0.0911099348907,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.405337664657
 05/25  09:00:00,1.54620381021,0.0,0.0,0.362190004645,0.10773064821,0.469920652855,0.10773064821,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.360946624838
 05/25  10:00:00,1.65727928473,0.0,0.0,0.477205277932,0.141974243673,0.619179521605,0.141974243673,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.310623184051
 05/25  11:00:00,1.67857906287,0.0,0.0,0.518000217169,0.150634752919,0.668634970089,0.150634752919,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.26715829867
 05/25  12:00:00,1.75106465906,0.0,0.0,0.614582682519,0.175293400843,0.789876083362,0.175293400843,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.233281959204
 05/25  13:00:00,1.85588226383,0.0,0.0,0.728148254737,0.207245063192,0.935393317929,0.207245063192,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.214499733285
 05/25  14:00:00,1.94592934855,0.0,0.0,0.818876408556,0.233595760996,1.05247216955,0.233595760996,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.194796076125
 05/25  15:00:00,2.08584694014,0.0,0.0,0.899751755237,0.262311991824,1.16206374706,0.262311991824,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.198060206605
 05/25  16:00:00,2.23395208556,0.0,0.0,0.90707812737,0.264402731505,1.17148085888,0.264402731505,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.222634791416
 05/25  17:00:00,2.54032865977,0.0,0.0,0.952688886532,0.283579412607,1.23626829914,0.283579412607,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.277022483781
 05/25  18:00:00,2.56246697746,0.0,0.0,0.861967120629,0.261838289699,1.12380541033,0.261838289699,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.32890528603
 05/25  19:00:00,2.46910217832,0.0,0.0,0.755386794956,0.233950024023,0.989336818979,0.233950024023,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.338704735347
 05/25  20:00:00,2.54359915524,0.0,0.0,0.711232358816,0.220198359776,0.931430718591,0.220198359776,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.308060371232
 05/25  21:00:00,2.51996548256,0.0,0.0,0.642857916056,0.202735886635,0.845593802691,0.202735886635,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.271202948579
 05/25  22:00:00,2.08244395178,0.0,0.0,0.538097157519,0.172693002353,0.710790159872,0.172693002353,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.21605188433
 05/25  23:00:00,1.64372020069,0.0,0.0,0.450545275262,0.144585462111,0.595130737373,0.144585462111,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.156984836793
 05/25  24:00:00,1.19557265478,0.0,0.0,0.364281874565,0.116894524403,0.481176398968,0.116894524403,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0925910667602
 05/26  01:00:00,0.856541861074,0.0,0.0,0.242792622841,0.0792008480891,0.32199347093,0.0792008480891,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352597472953
 05/26  02:00:00,0.724838364257,0.0,0.0,0.173270912657,0.0573885413403,0.230659453997,0.0573885413403,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352593252043
 05/26  03:00:00,0.650291120553,0.0,0.0,0.121482440295,0.0407976167156,0.16228005701,0.0407976167156,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352589492369
 05/26  04:00:00,0.583708660118,0.0,0.0,0.0774302489051,0.0263281018129,0.103758350718,0.0263281018129,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352585906265
 05/26  05:00:00,0.609323173333,0.0,0.0,0.0638692766248,0.021717297904,0.0855865745288,0.021717297904,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352584569299
 05/26  06:00:00,0.677960042933,0.0,0.0,0.0393537070113,0.0132160898973,0.0525697969086,0.0132160898973,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352583652669
 05/26  07:00:00,0.999091240368,0.0,0.0,0.176380230945,0.0545906942936,0.230970925239,0.0545906942936,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.035258677145
 05/26  08:00:00,0.961705451935,0.0,0.0,0.245436296115,0.0745084043264,0.319944700442,0.0745084043264,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352592773638
 05/26  09:00:00,0.939108104696,0.0,0.0,0.307544921487,0.0933808095664,0.400925731054,0.0933808095664,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352595393472
 05/26  10:00:00,1.08630354737,0.0,0.0,0.432261737034,0.128635270181,0.560897007215,0.128635270181,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352599501796
 05/26  11:00:00,1.08365137148,0.0,0.0,0.422711925355,0.125835731352,0.548547656707,0.125835731352,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352599998788
 05/26  12:00:00,1.19822405323,0.0,0.0,0.507881253831,0.148034372383,0.655915626214,0.148034372383,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352606488616
 05/26  13:00:00,1.31973417824,0.0,0.0,0.610912524876,0.170386005818,0.781298530694,0.170386005818,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352611246521
 05/26  14:00:00,1.38218529193,0.0,0.0,0.645561802677,0.184113971555,0.829675774232,0.184113971555,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352614273424
 05/26  15:00:00,1.39085269353,0.0,0.0,0.620797449879,0.180946450184,0.801743900064,0.180946450184,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352622872786
 05/26  16:00:00,1.57419269989,0.0,0.0,0.67067854058,0.195470237969,0.866148778549,0.195470237969,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352624331126
 05/26  17:00:00,1.82183900528,0.0,0.0,0.713638642278,0.212419293585,0.926057935863,0.212419293585,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352619269566
 05/26  18:00:00,1.83037591469,0.0,0.0,0.657704920196,0.195791448165,0.853496368361,0.195791448165,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352607056442
 05/26  19:00:00,1.77133627573,0.0,0.0,0.588167840247,0.178687285074,0.766855125321,0.178687285074,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.035260698631
 05/26  20:00:00,1.91415132169,0.0,0.0,0.572139509591,0.173790599388,0.745930108979,0.173790599388,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352607641001
 05/26  21:00:00,1.97716668138,0.0,0.0,0.542762916583,0.166489056025,0.709251972608,0.166489056025,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352611969994
 05/26  22:00:00,1.687003525,0.0,0.0,0.481622905086,0.148583346504,0.630206251591,0.148583346504,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352614852414
 05/26  23:00:00,1.39035515753,0.0,0.0,0.410911610667,0.127251755965,0.538163366632,0.127251755965,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352611026629
 05/26  24:00:00,1.04313710281,0.0,0.0,0.317801256123,0.100262865279,0.418064121402,0.100262865279,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352605193393
 05/27  01:00:00,0.911780115211,0.0,0.0,0.288039287871,0.0891920254717,0.377231313342,0.0891920254717,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352601590204
 05/27  02:00:00,0.828263712311,0.0,0.0,0.255095825011,0.0789874071399,0.334083232151,0.0789874071399,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352608951039
 05/27  03:00:00,0.741833106138,0.0,0.0,0.192125570752,0.0616958533451,0.253821424097,0.0616958533451,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352595677363
 05/27  04:00:00,0.678441113866,0.0,0.0,0.149637157779,0.0488530736573,0.198490231436,0.0488530736573,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352591636568
 05/27  05:00:00,0.689878845191,0.0,0.0,0.124778052735,0.0413636860098,0.166141738744,0.0413636860098,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352589645714
 05/27  06:00:00,0.849906190353,0.0,0.0,0.169937225317,0.0545781010684,0.224515326386,0.0545781010684,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352589832098
 05/27  07:00:00,1.05983673569,0.0,0.0,0.222730411298,0.0689853160324,0.29171572733,0.0689853160324,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352593703771
 05/27  08:00:00,0.962249432159,0.0,0.0,0.2446917021,0.0757971635187,0.320488865619,0.0757971635187,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.03525909241
 05/27  09:00:00,0.913741723858,0.0,0.0,0.28804705597,0.0875123313784,0.375559387348,0.0875123313784,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352595022143
 05/27  10:00:00,1.12352972546,0.0,0.0,0.46311897163,0.135004081292,0.598123052922,0.135004081292,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352600825653
 05/27  11:00:00,1.17157475211,0.0,0.0,0.495165039391,0.14130566397,0.63647070336,0.14130566397,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352603338524
 05/27  12:00:00,1.23545071621,0.0,0.0,0.539217664085,0.153924969546,0.693142633631,0.153924969546,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.0352603044203
 05/27  13:00:00,1.39839010876,0.0,0.0,0.672290105456,0.187664862993,0.859954968449,0.187664862993,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.0352606174166
 05/27  14:00:00,1.50723608043,0.0,0.0,0.742687652629,0.212039399808,0.954727052437,0.212039399808,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352609376429
 05/27  15:00:00,1.62672605851,0.0,0.0,0.807186097923,0.230432951237,1.03761904916,0.230432951237,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.035260503165
 05/27  16:00:00,1.77487636252,0.0,0.0,0.825834250716,0.240998989362,1.06683324008,0.240998989362,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352616342155
 05/27  17:00:00,2.12082626844,0.0,0.0,0.948351714246,0.276693538958,1.2250452532,0.276693538958,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352618727714
 05/27  18:00:00,2.11883868175,0.0,0.0,0.879746789415,0.262211696471,1.14195848589,0.262211696471,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352613551786
 05/27  19:00:00,2.00357409937,0.0,0.0,0.766103073774,0.232989189929,0.999092263703,0.232989189929,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352613838941
 05/27  20:00:00,2.11704138435,0.0,0.0,0.727639599681,0.221180069712,0.948819669393,0.221180069712,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352612663433
 05/27  21:00:00,2.16902148273,0.0,0.0,0.691100482765,0.210006456027,0.901106938792,0.210006456027,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352610321665
 05/27  22:00:00,1.86817700924,0.0,0.0,0.62230875997,0.189071276725,0.811380036695,0.189071276725,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352611843761
 05/27  23:00:00,1.55227974981,0.0,0.0,0.536708599448,0.163379196522,0.70008779597,0.163379196522,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352612655979
 05/27  24:00:00,1.19285699981,0.0,0.0,0.434088908712,0.133694421395,0.567783330107,0.133694421395,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352612076397
 05/28  01:00:00,1.03424865791,0.0,0.0,0.382924092241,0.116775074524,0.499699166765,0.116775074524,0.0760568701875,0.0156000065625,0.065060596304,0.327496169795,0.0352608482991
 05/28  02:00:00,0.922828096244,0.0,0.0,0.327723366528,0.100924170129,0.428647536656,0.100924170129,0.0507045734752,0.0104000084668,0.0590408903606,0.323699112753,0.0352609745314
 05/28  03:00:00,0.849163461184,0.0,0.0,0.274876597137,0.0862740909681,0.361150688106,0.0862740909681,0.0507045734752,0.0104000084668,0.0574298880592,0.319142644304,0.0352606587728
 05/28  04:00:00,0.770551208291,0.0,0.0,0.220131613093,0.0704680072654,0.290599620358,0.0704680072654,0.0507045734752,0.0104000084668,0.0614251486328,0.307086988199,0.0352598691594
 05/28  05:00:00,0.774751770801,0.0,0.0,0.189369999246,0.0616438871127,0.251013886359,0.0616438871127,0.0535215005042,0.0109777863361,0.0662194570756,0.342684397959,0.0352597425673
 05/28  06:00:00,0.919586799857,0.0,0.0,0.222852947796,0.071342507526,0.294195455322,0.071342507526,0.0760568701875,0.0156000065625,0.0874618810474,0.39593812296,0.0352594637778
 05/28  07:00:00,1.15143090119,0.0,0.0,0.293454712118,0.0898550286943,0.383309740812,0.0898550286943,0.126761450312,0.0260000245769,0.114311242941,0.420713920153,0.0352595223972
 05/28  08:00:00,1.09956644144,0.0,0.0,0.351287501864,0.106517645205,0.45780514707,0.106517645205,0.0957753327912,0.0196444557393,0.120317367275,0.355689318325,0.0352598202371
 05/28  09:00:00,1.0735475758,0.0,0.0,0.409818441294,0.125546220132,0.535364661425,0.125546220132,0.0507045734752,0.0104000084668,0.124022879752,0.302720372601,0.0352600800806
 05/28  10:00:00,1.24913738723,0.0,0.0,0.557900101231,0.165830193384,0.723730294615,0.165830193384,0.0422538189874,0.00866667349502,0.114311242941,0.309839854553,0.0352605026379
 05/28  11:00:00,1.30818844392,0.0,0.0,0.598444365914,0.174639630845,0.773083996759,0.174639630845,0.0422538189874,0.00866667349502,0.123913441437,0.309934780979,0.0352607322642
 05/28  12:00:00,1.44879369279,0.0,0.0,0.705123723848,0.201361376184,0.906485100033,0.201361376184,0.0422538189874,0.00866667349502,0.136338458125,0.304713827548,0.035260814601
 05/28  13:00:00,1.62911682035,0.0,0.0,0.852604468842,0.238076917992,1.09068138683,0.238076917992,0.0422538189874,0.00866667349502,0.121928369576,0.315250660837,0.035260910625
 05/28  14:00:00,1.80930999171,0.0,0.0,0.982462081974,0.274337815184,1.25679989716,0.274337815184,0.0422538189874,0.00866667349502,0.118250695366,0.333001902504,0.0352620042
 05/28  15:00:00,1.96466280775,0.0,0.0,1.06998156072,0.305570643006,1.37555220373,0.305570643006,0.0422538189874,0.00866667349502,0.136338458125,0.351512555579,0.0352640978399
 05/28  16:00:00,2.10040937351,0.0,0.0,1.08309254598,0.309272668176,1.39236521416,0.309272668176,0.0450707393666,0.00924445272824,0.187613550132,0.415777746,0.0352626711246
 05/28  17:00:00,2.35705671451,0.0,0.0,1.13117776597,0.330097942319,1.46127570829,0.330097942319,0.0563384208834,0.0115555642054,0.272446644484,0.505103512892,0.0352618637489
 05/28  18:00:00,2.28576603169,0.0,0.0,1.00828935464,0.300595704438,1.30888505908,0.300595704438,0.0985922465206,0.0202222322447,0.229339398762,0.54838996316,0.0352621319224
 05/28  19:00:00,2.16492795515,0.0,0.0,0.88978225927,0.27066347813,1.1604457374,0.27066347813,0.197184493041,0.0404444781286,0.150470202205,0.566046278401,0.0352617659748
 05/28  20:00:00,2.26148329399,0.0,0.0,0.838383851217,0.254877375319,1.09326122654,0.254877375319,0.346481253189,0.0710667283877,0.114831271295,0.585506195737,0.0352616188491
 05/28  21:00:00,2.30342536025,0.0,0.0,0.794174502767,0.241335841977,1.03551034474,0.241335841977,0.453524307396,0.0930223037877,0.0991951101981,0.571836790389,0.0352615037308
 05/28  22:00:00,1.9882892277,0.0,0.0,0.714432117961,0.217060212575,0.931492330536,0.217060212575,0.354932060875,0.0728000579037,0.0838772105124,0.494851458881,0.0352611089953
 05/28  23:00:00,1.6638994528,0.0,0.0,0.622579510467,0.189128108125,0.811707618592,0.189128108125,0.247889073166,0.0508444825037,0.0731054226646,0.430016709904,0.0352611459744
 05/28  24:00:00,1.31486779904,0.0,0.0,0.529083490237,0.160710683478,0.689794173715,0.160710683478,0.126761450312,0.0260000245769,0.066286668852,0.355689318325,0.0352611632564
 05/29  01:00:00,1.24050581952,0.0,0.0,0.506137135007,0.153730179296,0.659867314303,0.153730179296,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0625414161138
 05/29  02:00:00,1.0992623109,0.0,0.0,0.437206510373,0.135416668601,0.572623178974,0.135416668601,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.055176371655
 05/29  03:00:00,1.04114778672,0.0,0.0,0.400408752846,0.124017728331,0.524426481176,0.124017728331,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0572869747437
 05/29  04:00:00,0.990841153672,0.0,0.0,0.345091363326,0.10889937282,0.453990736146,0.10889937282,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.079631690087
 05/29  05:00:00,1.10388017312,0.0,0.0,0.313934622507,0.100835436225,0.414770058732,0.100835436225,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.180583174098
 05/29  06:00:00,1.45079583694,0.0,0.0,0.334313600462,0.107379975815,0.441693576277,0.107379975815,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.367984446528
 05/29  07:00:00,1.81074969358,0.0,0.0,0.43151467226,0.13108754174,0.562602214,0.13108754174,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.415426543364
 05/29  08:00:00,1.80169688565,0.0,0.0,0.494244321134,0.147138923392,0.641383244526,0.147138923392,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.398911341165
 05/29  09:00:00,1.73309546217,0.0,0.0,0.505792017309,0.156791649338,0.662583666647,0.156791649338,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.355175263006
 05/29  10:00:00,1.8193481021,0.0,0.0,0.60288416464,0.183319646471,0.786203811111,0.183319646471,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.30566771192
 05/29  11:00:00,1.84086223353,0.0,0.0,0.643327068358,0.191790737143,0.835117805501,0.191790737143,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.262958633919
 05/29  12:00:00,1.96242889173,0.0,0.0,0.78163906497,0.223210950967,1.00485001594,0.223210950967,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.229672259296
 05/29  13:00:00,1.94949483068,0.0,0.0,0.795151113227,0.237091456826,1.03224257005,0.237091456826,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.211263048012
 05/29  14:00:00,2.08477505869,0.0,0.0,0.924336100409,0.269863476899,1.19419957731,0.269863476899,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191914378504
 05/29  15:00:00,2.20147807557,0.0,0.0,0.986512895758,0.294096386356,1.28060928211,0.294096386356,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.195145806982
 05/29  16:00:00,2.04051490858,0.0,0.0,0.736569038668,0.24480216051,0.981371199178,0.24480216051,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.219307274143
 05/29  17:00:00,2.23620167257,0.0,0.0,0.705557004083,0.230758729588,0.936315733672,0.230758729588,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.272848062057
 05/29  18:00:00,2.33210384472,0.0,0.0,0.674473811935,0.223894419467,0.898368231403,0.223894419467,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.323979332217
 05/29  19:00:00,2.2913124372,0.0,0.0,0.613133286517,0.203436764711,0.816570051228,0.203436764711,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.333681761981
 05/29  20:00:00,2.39978461311,0.0,0.0,0.597141096736,0.195049803175,0.792190899911,0.195049803175,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.30348564779
 05/29  21:00:00,2.41482859781,0.0,0.0,0.56120000406,0.183277326939,0.744477330999,0.183277326939,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.267182535524
 05/29  22:00:00,1.95452701297,0.0,0.0,0.438534628743,0.147409068496,0.585943697239,0.147409068496,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.212981408146
 05/29  23:00:00,1.51641648007,0.0,0.0,0.351668835018,0.118191401154,0.469860236172,0.118191401154,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.154951617364
 05/29  24:00:00,1.07402833561,0.0,0.0,0.269897310807,0.0907000838132,0.36059739462,0.0907000838132,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0916257519462
 05/30  01:00:00,0.884847765413,0.0,0.0,0.228689772105,0.0757882258282,0.304477997933,0.0757882258282,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0622726783783
 05/30  02:00:00,0.777986764543,0.0,0.0,0.188895160148,0.0626021932288,0.251497353377,0.0626021932288,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0550266508966
 05/30  03:00:00,0.746133203092,0.0,0.0,0.17306129548,0.0564909990294,0.229552294509,0.0564909990294,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0571465777875
 05/30  04:00:00,0.7413623923,0.0,0.0,0.154359758166,0.0503894654819,0.204749223647,0.0503894654819,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0793944412138
 05/30  05:00:00,0.879057275406,0.0,0.0,0.143128174629,0.0474478789876,0.190576053616,0.0474478789876,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.179954281497
 05/30  06:00:00,1.23142371477,0.0,0.0,0.168629640793,0.0550655705807,0.223695211374,0.0550655705807,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.366610689265
 05/30  07:00:00,1.55737337291,0.0,0.0,0.235229309632,0.0756003125364,0.310829622168,0.0756003125364,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.413822814525
 05/30  08:00:00,1.58623546247,0.0,0.0,0.327830632053,0.0996518726109,0.427482504664,0.0996518726109,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.397350657847
 05/30  09:00:00,1.61684359387,0.0,0.0,0.422008599375,0.125724723279,0.547733322655,0.125724723279,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.3537737387
 05/30  10:00:00,1.6762423862,0.0,0.0,0.494006449318,0.150295042575,0.644301491892,0.150295042575,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.304464315237
 05/30  11:00:00,1.62188992411,0.0,0.0,0.470057945499,0.147107638579,0.617165584079,0.147107638579,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.261938545922
 05/30  12:00:00,1.58185579856,0.0,0.0,0.472786319601,0.152367753819,0.62515407342,0.152367753819,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.228795108646
 05/30  13:00:00,1.72588066466,0.0,0.0,0.620458213553,0.188955974422,0.809414187975,0.188955974422,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.21047726407
 05/30  14:00:00,1.91722770497,0.0,0.0,0.795153583753,0.232200917729,1.02735450148,0.232200917729,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.191212100611
 05/30  15:00:00,2.08976636514,0.0,0.0,0.900840069771,0.268765232995,1.16960530277,0.268765232995,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.194438075901
 05/30  16:00:00,2.24293557242,0.0,0.0,0.912399590909,0.272199312416,1.18459890332,0.272199312416,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.218500233834
 05/30  17:00:00,2.6158656441,0.0,0.0,1.01445932177,0.302533466414,1.31699278819,0.302533466414,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.271834979065
 05/30  18:00:00,2.65172810105,0.0,0.0,0.934679487163,0.284508020699,1.21918750786,0.284508020699,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.322784312089
 05/30  19:00:00,2.61193652322,0.0,0.0,0.872850394932,0.265562450719,1.13841284565,0.265562450719,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.332463053581
 05/30  20:00:00,2.64811197209,0.0,0.0,0.795061747629,0.246566414024,1.04162816165,0.246566414024,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.302375745021
 05/30  21:00:00,2.69422397897,0.0,0.0,0.785935454742,0.238912912203,1.02484836694,0.238912912203,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.266206880741
 05/30  22:00:00,2.29732469152,0.0,0.0,0.712828269754,0.21665707959,0.929485349344,0.21665707959,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.21223743459
 05/30  23:00:00,1.85754906248,0.0,0.0,0.622344322474,0.189140445531,0.811484768005,0.189140445531,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.154459667948
 05/30  24:00:00,1.40371145393,0.0,0.0,0.52957335687,0.160939681002,0.690513037872,0.160939681002,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0913932270135
 05/31  01:00:00,1.18947813582,0.0,0.0,0.467234762711,0.141988994481,0.609223757192,0.141988994481,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0621572895233
 05/31  02:00:00,1.07696520468,0.0,0.0,0.422243418265,0.12831264916,0.550556067425,0.12831264916,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0549463769886
 05/31  03:00:00,0.994099554076,0.0,0.0,0.364601054266,0.113007896446,0.477608950712,0.113007896446,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0570562725691
