Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/12  02:00:00,0.476614629558,0.210728774836,0.0,0.0,0.054891873632,0.0212647900455,0.0761566636775,0.0212647900455,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192493921819
 08/12  03:00:00,0.420660514025,0.210468797016,0.0,0.0,0.01835915992,0.00719809022998,0.02555725015,0.00719809022998,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192490622282
 08/12  04:00:00,0.388772938644,0.21003040199,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192731355213
 08/12  05:00:00,0.425838870168,0.212469881893,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.19316553603
 08/12  06:00:00,0.528613354845,0.21767203737,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.195367764075
 08/12  07:00:00,0.683048601445,0.219338178143,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.195638216686
 08/12  08:00:00,0.570792846732,0.213017530919,0.0,0.0,0.00373308047273,0.00141462097357,0.0051477014463,0.00141462097357,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.192980582458
 08/12  09:00:00,0.529355687019,0.209544327399,0.0,0.0,0.0555869696646,0.0203478111319,0.0759347807965,0.0203478111319,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192491263976
 08/12  10:00:00,0.684506199193,0.209948091517,0.0,0.0,0.184894343074,0.0638395499293,0.248733893003,0.0638395499293,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192493968278
 08/12  11:00:00,0.82117914772,0.209954634259,0.0,0.0,0.283001064147,0.0936403895442,0.376641453692,0.0936403895442,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192495163555
 08/12  12:00:00,0.993132536968,0.20966137736,0.0,0.0,0.408969750093,0.132353440318,0.541323190412,0.132353440318,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192496017189
 08/12  13:00:00,1.1917731087,0.210255910838,0.0,0.0,0.565447220594,0.178937499517,0.744384720112,0.178937499517,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192496982137
 08/12  14:00:00,1.4663813164,0.21125688204,0.0,0.0,0.769769280423,0.238119162303,1.00788844273,0.238119162303,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192497977529
 08/12  15:00:00,1.33386656232,0.212300926054,0.0,0.0,0.618622455183,0.225163639946,0.843786095129,0.225163639946,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192499266019
 08/12  16:00:00,1.45005766669,0.2159208696,0.0,0.0,0.634168230387,0.222899879695,0.857068110082,0.222899879695,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192498976282
 08/12  17:00:00,1.56987631323,0.220953566075,0.0,0.0,0.595121970154,0.213230722969,0.808352693124,0.213230722969,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192499708919
 08/12  18:00:00,1.61027934858,0.22339173971,0.0,0.0,0.565262947966,0.202621649798,0.767884597764,0.202621649798,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192499438866
 08/12  19:00:00,1.58285184772,0.224385540115,0.0,0.0,0.513532162751,0.187453433895,0.700985596646,0.187453433895,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192498610924
 08/12  20:00:00,1.71484967804,0.225482113277,0.0,0.0,0.489438546676,0.175608247653,0.665046794328,0.175608247653,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.19249895392
 08/12  21:00:00,1.71689646826,0.22471155421,0.0,0.0,0.41261230057,0.153331470669,0.565943771239,0.153331470669,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192498429702
 08/12  22:00:00,1.37860123146,0.220373512814,0.0,0.0,0.326487126096,0.122969333471,0.449456459567,0.122969333471,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192497181794
 08/12  23:00:00,1.08429146408,0.216720315465,0.0,0.0,0.253061531634,0.0955041790429,0.348565710677,0.0955041790429,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192496302513
 08/12  24:00:00,0.757768291101,0.21253232323,0.0,0.0,0.169054776672,0.0648476142272,0.233902390899,0.0648476142272,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192495374768
 08/13  01:00:00,0.571663808737,0.210941257877,0.0,0.0,0.0959685749343,0.0376186873183,0.133587262253,0.0376186873183,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192492506291
 08/13  02:00:00,0.478359443534,0.210726249534,0.0,0.0,0.0559595100475,0.021941967606,0.0779014776535,0.021941967606,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192491396518
 08/13  03:00:00,0.434649810766,0.21046880219,0.0,0.0,0.0284040560473,0.0111424908435,0.0395465468908,0.0111424908435,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192490627457
 08/13  04:00:00,0.409410320158,0.209789127217,0.0,0.0,0.0148303213281,0.00580706018631,0.0206373815144,0.00580706018631,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.19249008044
 08/13  05:00:00,0.425838870168,0.211856224923,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.192551879061
 08/13  06:00:00,0.528613354845,0.216274350531,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.193970077237
 08/13  07:00:00,0.683048601445,0.219494473421,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.195794511964
 08/13  08:00:00,0.603550111774,0.21339813935,0.0,0.0,0.0276143959169,0.0102905705715,0.0379049664884,0.0102905705715,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193361190888
 08/13  09:00:00,0.549042941941,0.209545089473,0.0,0.0,0.0700130799877,0.0256089557305,0.0956220357182,0.0256089557305,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192492026051
 08/13  10:00:00,0.733928234064,0.209948365075,0.0,0.0,0.222790646419,0.0753652814543,0.298155927873,0.0753652814543,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192494241835
 08/13  11:00:00,0.83722272304,0.209954522067,0.0,0.0,0.295035155518,0.0976498734941,0.392685029012,0.0976498734941,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192495051364
 08/13  12:00:00,0.999378091377,0.209661167498,0.0,0.0,0.413656886024,0.133911858797,0.547568744821,0.133911858797,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192495807327
 08/13  13:00:00,1.22732190358,0.210255551057,0.0,0.0,0.595617681125,0.184315833859,0.779933514984,0.184315833859,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192496622357
 08/13  14:00:00,1.46071086374,0.211256412674,0.0,0.0,0.765389438134,0.236828551933,1.00221799007,0.236828551933,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192497508163
 08/13  15:00:00,1.70251464629,0.212299744504,0.0,0.0,0.925923300011,0.286510879087,1.2124341791,0.286510879087,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192498084469
 08/13  16:00:00,1.56839785089,0.215921284103,0.0,0.0,0.718217510634,0.257190783645,0.975408294279,0.257190783645,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192499390786
 08/13  17:00:00,1.74335171934,0.220953003435,0.0,0.0,0.729925196466,0.251902902769,0.981828099234,0.251902902769,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192499146279
 08/13  18:00:00,1.68093622185,0.223391756606,0.0,0.0,0.617050269602,0.221491201429,0.83854147103,0.221491201429,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192499455762
 08/13  19:00:00,1.58354542074,0.224386052613,0.0,0.0,0.511444467529,0.190234702135,0.701679169664,0.190234702135,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192499123422
 08/13  20:00:00,1.68795472085,0.225481558558,0.0,0.0,0.467157549271,0.17099428786,0.638151837131,0.17099428786,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192498399201
 08/13  21:00:00,1.6771625031,0.224710856809,0.0,0.0,0.381747028826,0.144462777256,0.526209806082,0.144462777256,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.1924977323
 08/13  22:00:00,1.31988202072,0.220372506337,0.0,0.0,0.28182050771,0.108916741123,0.390737248833,0.108916741123,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192496175318
 08/13  23:00:00,1.01617460834,0.216718500878,0.0,0.0,0.202073721052,0.0783751338758,0.280448854928,0.0783751338758,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192494487926
 08/13  24:00:00,0.669903997562,0.212529091722,0.0,0.0,0.104799762649,0.0412383347109,0.14603809736,0.0412383347109,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19249214326
 08/14  01:00:00,0.519847102168,0.210940036759,0.0,0.0,0.0586666747377,0.023103880946,0.0817705556837,0.023103880946,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192491285173
 08/14  02:00:00,0.44278228302,0.21072577615,0.0,0.0,0.0303614914238,0.011962825716,0.0423243171398,0.011962825716,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192490923133
 08/14  03:00:00,0.419969309829,0.2104689023,0.0,0.0,0.0179165725628,0.00694947339086,0.0248660459537,0.00694947339086,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192490727566
 08/14  04:00:00,0.388772938644,0.20990670349,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.192607656713
 08/14  05:00:00,0.425838870168,0.212574315006,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.193269969143
 08/14  06:00:00,0.528613354845,0.217094963102,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.194790689808
 08/14  07:00:00,0.683048601445,0.220474686069,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.196774724612
 08/14  08:00:00,0.565645145285,0.214109857133,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.194072908671
 08/14  09:00:00,0.502146694665,0.209544778337,0.0,0.0,0.0354715033252,0.0132542851173,0.0487257884425,0.0132542851173,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.192491714914
 08/14  10:00:00,0.598337491198,0.209946820707,0.0,0.0,0.119551858188,0.0430133268197,0.162565185008,0.0430133268197,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192492697468
 08/14  11:00:00,0.73078112947,0.209953385319,0.0,0.0,0.212726047981,0.0735173874613,0.286243435442,0.0735173874613,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192493914616
 08/14  12:00:00,0.912343692327,0.209660400702,0.0,0.0,0.345956917196,0.114577428575,0.460534345771,0.114577428575,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.19249504053
 08/14  13:00:00,1.09929518552,0.210254943528,0.0,0.0,0.492409639228,0.159497157702,0.65190679693,0.159497157702,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192496014828
 08/14  14:00:00,1.35018695718,0.211255773779,0.0,0.0,0.677201577083,0.214492506425,0.891694083508,0.214492506425,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192496869268
 08/14  15:00:00,1.45188381878,0.212299279284,0.0,0.0,0.722655495887,0.2391478557,0.961803351587,0.2391478557,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192497619248
 08/14  16:00:00,1.45830184721,0.215919966003,0.0,0.0,0.636925970421,0.228386320177,0.865312290598,0.228386320177,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192498072685
 08/14  17:00:00,1.46868566884,0.220951725671,0.0,0.0,0.515524228343,0.191637820385,0.707162048729,0.191637820385,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192497868515
 08/14  18:00:00,1.50083625971,0.223390394276,0.0,0.0,0.479844218418,0.178597290476,0.658441508894,0.178597290476,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192498093432
 08/14  19:00:00,1.48418739177,0.224384566243,0.0,0.0,0.438827351658,0.163493789033,0.602321140692,0.163493789033,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192497637053
 08/14  20:00:00,1.5844657512,0.225479686929,0.0,0.0,0.38946028094,0.145202586548,0.534662867488,0.145202586548,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192496527572
 08/14  21:00:00,1.60916078139,0.224709796773,0.0,0.0,0.332249135139,0.125958949239,0.458208084378,0.125958949239,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192496672264
 08/14  22:00:00,1.28410894529,0.220371765471,0.0,0.0,0.256490184879,0.0984739885195,0.354964173398,0.0984739885195,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192495434451
 08/14  23:00:00,0.963439126946,0.216717693487,0.0,0.0,0.163385437911,0.0643279356268,0.227713373538,0.0643279356268,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493680535
 08/14  24:00:00,0.657514992732,0.212529325881,0.0,0.0,0.0958628837858,0.0377862087432,0.133649092529,0.0377862087432,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.19249237742
 08/15  01:00:00,0.49912558749,0.210939634762,0.0,0.0,0.0437733147629,0.0172757262431,0.061049041006,0.0172757262431,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192490883176
 08/15  02:00:00,0.407270141359,0.210723884493,0.0,0.0,0.00488241170174,0.00192976377695,0.00681217547869,0.00192976377695,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489031476
 08/15  03:00:00,0.395103263875,0.210857480076,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192879305343
 08/15  04:00:00,0.388772938644,0.21156169731,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.194262650533
 08/15  05:00:00,0.425838870168,0.214602987797,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.195298641935
 08/15  06:00:00,0.528613354845,0.218751539604,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19644726631
 08/15  07:00:00,0.683048601445,0.220122451821,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.196422490364
 08/15  08:00:00,0.565645145285,0.215337062109,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.195300113647
 08/15  09:00:00,0.453420906223,0.210202715911,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.193149652488
 08/15  10:00:00,0.592797308998,0.209947748775,0.0,0.0,0.116572112568,0.0404528902399,0.157025002808,0.0404528902399,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192493625536
 08/15  11:00:00,0.718094612839,0.209952811486,0.0,0.0,0.205356509999,0.0682004088125,0.273556918811,0.0682004088125,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.192493340782
 08/15  12:00:00,0.883115972935,0.209659271353,0.0,0.0,0.325604145107,0.105702481272,0.431306626379,0.105702481272,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192493911181
 08/15  13:00:00,1.0766796872,0.210253742513,0.0,0.0,0.4777202098,0.151571088807,0.629291298606,0.151571088807,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494813812
 08/15  14:00:00,1.32368048572,0.211254494039,0.0,0.0,0.660437024614,0.204750587433,0.865187612048,0.204750587433,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192495589528
 08/15  15:00:00,1.4650576214,0.21229631835,0.0,0.0,0.732159017447,0.242818136757,0.974977154204,0.242818136757,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192494658314
 08/15  16:00:00,1.81434550072,0.215923268141,0.0,0.0,0.932368120812,0.288987823301,1.22135594411,0.288987823301,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192501374823
 08/15  17:00:00,1.51209233614,0.22095125481,0.0,0.0,0.54097498456,0.209593731468,0.750568716028,0.209593731468,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192497397654
 08/15  18:00:00,1.54665737364,0.223390543719,0.0,0.0,0.510959822393,0.193302800425,0.704262622818,0.193302800425,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192498242875
 08/15  19:00:00,1.4957046854,0.22438519831,0.0,0.0,0.445227344619,0.168611089707,0.613838434326,0.168611089707,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.19249826912
 08/15  20:00:00,1.52104032492,0.225480410944,0.0,0.0,0.339085877999,0.132151563202,0.471237441201,0.132151563202,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192497251587
 08/15  21:00:00,1.55806983056,0.224709269579,0.0,0.0,0.293939952033,0.113177181512,0.407117133545,0.113177181512,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192496145071
 08/15  22:00:00,1.22200834682,0.220371901453,0.0,0.0,0.210475626998,0.0823879479345,0.292863574933,0.0823879479345,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192495570434
 08/15  23:00:00,0.928325616313,0.21671785973,0.0,0.0,0.138248818455,0.0543510444495,0.192599862905,0.0543510444495,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493846778
 08/15  24:00:00,0.632378066908,0.212529402792,0.0,0.0,0.0778253620399,0.0306868046658,0.108512166706,0.0306868046658,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192492454331
 08/16  01:00:00,0.486532043667,0.210939775043,0.0,0.0,0.0347430597381,0.0137124374452,0.0484554971832,0.0137124374452,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192491023457
 08/16  02:00:00,0.407843733941,0.210724005796,0.0,0.0,0.00529414269287,0.00209162536738,0.00738576806025,0.00209162536738,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192489152779
 08/16  03:00:00,0.395103263875,0.210691523931,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.192713349197
 08/16  04:00:00,0.388772938644,0.210563831128,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.193264784351
 08/16  05:00:00,0.425838870168,0.213293440779,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.193989094917
 08/16  06:00:00,0.528613354845,0.21744062251,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.195136349216
 08/16  07:00:00,0.683048601445,0.220078880358,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.1963789189
 08/16  08:00:00,0.565645145285,0.2138047679,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.193767819438
 08/16  09:00:00,0.48339435156,0.209568483092,0.0,0.0,0.0218093958187,0.00816404951863,0.0299734453373,0.00816404951863,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.19251541967
 08/16  10:00:00,0.547353150748,0.209946036823,0.0,0.0,0.0816366879956,0.0299441565624,0.111580844558,0.0299441565624,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.192491913584
 08/16  11:00:00,0.686250725144,0.209953061444,0.0,0.0,0.180556159792,0.0611568713239,0.241713031116,0.0611568713239,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.19249359074
 08/16  12:00:00,0.7753514892,0.209660199426,0.0,0.0,0.24172701732,0.0818151253244,0.323542142644,0.0818151253244,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.192494839255
 08/16  13:00:00,0.776910931211,0.210253255183,0.0,0.0,0.240281700169,0.0892408424497,0.329522542618,0.0892408424497,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192494326482
 08/16  14:00:00,0.833202378738,0.211254419919,0.0,0.0,0.273224365657,0.101485139405,0.374709505062,0.101485139405,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192495515407
 08/16  15:00:00,0.856261588973,0.21229724969,0.0,0.0,0.264839502596,0.101341619183,0.36618112178,0.101341619183,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192495589654
 08/16  16:00:00,1.02191780737,0.215919125719,0.0,0.0,0.312723971874,0.116204278884,0.428928250758,0.116204278884,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192497232401
 08/16  17:00:00,1.2093143052,0.22095213821,0.0,0.0,0.326465170877,0.121325514212,0.447790685088,0.121325514212,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192498281053
 08/16  18:00:00,1.29993577242,0.223392455822,0.0,0.0,0.333589551949,0.123951469658,0.457541021608,0.123951469658,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192500154978
 08/16  19:00:00,1.29041257498,0.224382972731,0.0,0.0,0.296599098298,0.111947225599,0.408546323897,0.111947225599,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192496043541
 08/16  20:00:00,1.41484820754,0.225479433846,0.0,0.0,0.263952050775,0.10109327305,0.365045323825,0.10109327305,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.19249627449
 08/16  21:00:00,1.45742805524,0.224708777976,0.0,0.0,0.220779966608,0.0856953916119,0.30647535822,0.0856953916119,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192495653468
 08/16  22:00:00,1.15543757598,0.220370511649,0.0,0.0,0.162631140757,0.0636616633379,0.226292804095,0.0636616633379,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.19249418063
 08/16  23:00:00,0.872139347559,0.216716962391,0.0,0.0,0.098007240183,0.0384063539682,0.136413594151,0.0384063539682,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192492949439
 08/16  24:00:00,0.581443138457,0.21252773454,0.0,0.0,0.0413535651283,0.0162236731262,0.0575772382546,0.0162236731262,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192490786079
 08/17  01:00:00,0.439958437239,0.210938178344,0.0,0.0,0.00135106364651,0.000530827108476,0.00188189075499,0.000530827108476,0.0750409166463,0.0153916382125,0.0647487762143,0.267820215411,0.192489426758
 08/17  02:00:00,0.400457965881,0.211144715668,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0591737690473,0.264715053493,0.192909862652
 08/17  03:00:00,0.395103263875,0.212401948388,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0575452613432,0.260988859192,0.194423773655
 08/17  04:00:00,0.388772938644,0.213309584429,0.0,0.0,0.0,0.0,0.0,0.0,0.0510278326292,0.0104663107111,0.0610738252006,0.251129970103,0.196010537652
 08/17  05:00:00,0.425838870168,0.21594388956,0.0,0.0,0.0,0.0,0.0,0.0,0.054029470625,0.0110819759668,0.0654115604945,0.280240863082,0.196639543698
 08/17  06:00:00,0.528613354845,0.220317300404,0.0,0.0,0.0,0.0,0.0,0.0,0.0870474952287,0.0178542910518,0.0848458095854,0.323790758979,0.19801302711
 08/17  07:00:00,0.683048601445,0.221606899155,0.0,0.0,0.0,0.0,0.0,0.0,0.153083477938,0.0313989294054,0.109439253609,0.344051940493,0.197906937698
 08/17  08:00:00,0.565645145285,0.21651593822,0.0,0.0,0.0,0.0,0.0,0.0,0.120065519832,0.0246266102286,0.115001972574,0.290876042651,0.196478989758
 08/17  09:00:00,0.453420906223,0.212421787426,0.0,0.0,0.0,0.0,0.0,0.0,0.0600327466166,0.0123133064782,0.118440819231,0.247559033897,0.195368724003
 08/17  10:00:00,0.43577230619,0.212630117944,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.109439253609,0.253381212493,0.195175994704
 08/17  11:00:00,0.444537694028,0.212995605445,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.118127012398,0.253458841541,0.195536134742
 08/17  12:00:00,0.451809346556,0.211342190592,0.0,0.0,0.0,0.0,0.0,0.0,0.0480261946334,0.00985064545537,0.129668262563,0.249189243904,0.194176830421
 08/17  13:00:00,0.504205429863,0.210263369141,0.0,0.0,0.0413979822458,0.0154190590242,0.0568170412701,0.0154190590242,0.0480261946334,0.00985064545537,0.116630480278,0.257806068226,0.192504440441
 08/17  14:00:00,0.629443567995,0.211252335562,0.0,0.0,0.125832814033,0.045117880286,0.170950694319,0.045117880286,0.0480261946334,0.00985064545537,0.113218333395,0.272322700192,0.192493431051
 08/17  15:00:00,0.862176562422,0.212296912144,0.0,0.0,0.278175927187,0.0939201680421,0.372096095229,0.0939201680421,0.0480261946334,0.00985064545537,0.129668262563,0.287460364541,0.192495252109
 08/17  16:00:00,1.1553719324,0.215916036015,0.0,0.0,0.420442767132,0.141939608661,0.562382375793,0.141939608661,0.0510278326292,0.0104663107111,0.176405183267,0.34001523,0.192494142697
 08/17  17:00:00,1.46075496103,0.220954579617,0.0,0.0,0.520156756708,0.17907458421,0.699231340919,0.17907458421,0.0660360226082,0.0135446369897,0.253803796394,0.413064164116,0.192500722461
 08/17  18:00:00,1.52802170538,0.223390727182,0.0,0.0,0.505054580055,0.180572374512,0.685626954568,0.180572374512,0.111060585896,0.0227796103697,0.215016544572,0.448463009979,0.192498426338
 08/17  19:00:00,1.44830925573,0.2243857834,0.0,0.0,0.411755207046,0.154687797611,0.566443004657,0.154687797611,0.2161178825,0.0443279011393,0.143443454541,0.462902012897,0.192498854209
 08/17  20:00:00,1.47028953153,0.225480590222,0.0,0.0,0.302657665605,0.117828982209,0.420486647815,0.117828982209,0.369201360438,0.0757268441841,0.110983711367,0.478815967726,0.192497430865
 08/17  21:00:00,1.49237038215,0.224709647052,0.0,0.0,0.245647708831,0.0957699762987,0.34141768513,0.0957699762987,0.474258657043,0.0972751213144,0.0967065338375,0.467637384822,0.192496522544
 08/17  22:00:00,1.168237285,0.220371105457,0.0,0.0,0.17196029945,0.0671322136617,0.239092513111,0.0671322136617,0.35419313721,0.0726485110859,0.0825478966538,0.404680226938,0.192494774437
 08/17  23:00:00,0.883733257274,0.216717416335,0.0,0.0,0.106423818456,0.0415836854095,0.148007503866,0.0415836854095,0.246134262458,0.0504845536965,0.0723723500616,0.351659587192,0.192493403383
 08/17  24:00:00,0.589961602383,0.212528971459,0.0,0.0,0.0475157904754,0.0185799117047,0.0660957021801,0.0185799117047,0.126068742626,0.0258579434679,0.0659881714582,0.290876042651,0.192492022998
