Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/13  01:00:00,1.15595229546,0.0,0.0,0.468435329476,0.150243380595,0.618678710071,0.150243380595,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589220521597
 07/13  02:00:00,1.02752478931,0.0,0.0,0.411843811247,0.132093819328,0.543937630575,0.132093819328,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526706796481
 07/13  03:00:00,0.960843864284,0.0,0.0,0.36863900375,0.11823677298,0.48687577673,0.11823677298,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054521800044
 07/13  04:00:00,0.883260377854,0.0,0.0,0.293679280452,0.097245389106,0.390924669558,0.097245389106,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740484000466
 07/13  05:00:00,1.01338657495,0.0,0.0,0.290951996938,0.0948764087545,0.385828405692,0.0948764087545,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163084170856
 07/13  06:00:00,1.32288248571,0.0,0.0,0.307367664367,0.100228480456,0.407596144823,0.100228480456,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328094242656
 07/13  07:00:00,1.52392599163,0.0,0.0,0.29009056729,0.0945930495757,0.384683616865,0.0945930495757,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36883883364
 07/13  08:00:00,1.46471726546,0.0,0.0,0.304721866596,0.0977327589267,0.402454625523,0.0977327589267,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353568353348
 07/13  09:00:00,1.53795428485,0.0,0.0,0.425347137862,0.126427951488,0.55177508935,0.126427951488,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314453065263
 07/13  10:00:00,1.74525164352,0.0,0.0,0.612180930717,0.1781904541,0.790371384817,0.1781904541,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270702751018
 07/13  11:00:00,1.76150430891,0.0,0.0,0.645668224783,0.183950111294,0.829618336077,0.183950111294,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233325684469
 07/13  12:00:00,1.86537436972,0.0,0.0,0.767237619692,0.21047865394,0.977716273632,0.21047865394,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204201046
 07/13  13:00:00,2.02465480083,0.0,0.0,0.927607384765,0.247035548989,1.17464293375,0.247035548989,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188431320979
 07/13  14:00:00,2.17900651056,0.0,0.0,1.07015451835,0.285007811691,1.35516233004,0.285007811691,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171569216771
 07/13  15:00:00,2.33024411721,0.0,0.0,1.16330883713,0.31699873098,1.48030756811,0.31699873098,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174576492505
 07/13  16:00:00,2.57023033165,0.0,0.0,1.24948040569,0.348266381883,1.59774678757,0.348266381883,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19583554855
 07/13  17:00:00,2.9870807009,0.0,0.0,1.40957291289,0.392878210655,1.80245112355,0.392878210655,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243397141821
 07/13  18:00:00,2.902256159,0.0,0.0,1.24096853559,0.3614447253,1.60241326089,0.3614447253,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289229150866
 07/13  19:00:00,2.56034770193,0.0,0.0,0.938922711749,0.301405570622,1.24032828237,0.301405570622,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298246096529
 07/13  20:00:00,2.49811224325,0.0,0.0,0.801608412009,0.26151020759,1.0631186196,0.26151020759,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271211991412
 07/13  21:00:00,2.51497686758,0.0,0.0,0.739780471897,0.241288662122,0.98106913402,0.241288662122,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238818257465
 07/13  22:00:00,2.15302986845,0.0,0.0,0.654844834881,0.213560507365,0.868405342246,0.213560507365,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191321853066
 07/13  23:00:00,1.71657629288,0.0,0.0,0.558938258222,0.182273419983,0.741211678206,0.182273419983,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140609709025
 07/13  24:00:00,1.27733996939,0.0,0.0,0.462853854858,0.150935244345,0.613789099203,0.150935244345,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848177850747
 07/14  01:00:00,1.05893715356,0.0,0.0,0.393403358588,0.128285646172,0.52168900476,0.128285646172,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588966155709
 07/14  02:00:00,0.935563758136,0.0,0.0,0.340847925169,0.111145907584,0.451993832753,0.111145907584,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526534462948
 07/14  03:00:00,0.874397278207,0.0,0.0,0.301977543506,0.0984708820106,0.400448425517,0.0984708820106,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545025651804
 07/14  04:00:00,0.856042538069,0.0,0.0,0.274298605906,0.0894471267717,0.363745732678,0.0894471267717,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740094971422
 07/14  05:00:00,0.982281028556,0.0,0.0,0.267588087134,0.0872605313376,0.354848618471,0.0872605313376,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162958411683
 07/14  06:00:00,1.30159093738,0.0,0.0,0.291524430531,0.0950675420033,0.386591972535,0.0950675420033,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327806866615
 07/14  07:00:00,1.56515102434,0.0,0.0,0.32271835461,0.10352714213,0.42624549674,0.10352714213,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368501986475
 07/14  08:00:00,1.48809049166,0.0,0.0,0.324018626103,0.102136653755,0.426155279858,0.102136653755,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353240925207
 07/14  09:00:00,1.51402366702,0.0,0.0,0.405182787257,0.122955611496,0.528138398753,0.122955611496,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314159138037
 07/14  10:00:00,1.70299492586,0.0,0.0,0.576816891471,0.171550098041,0.748366989512,0.171550098041,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270450428663
 07/14  11:00:00,1.68555701256,0.0,0.0,0.58099373442,0.172891111184,0.753884845604,0.172891111184,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233111878597
 07/14  12:00:00,1.68985100657,0.0,0.0,0.618309137622,0.184067543418,0.80237668104,0.184067543418,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20401727544
 07/14  13:00:00,1.56388998524,0.0,0.0,0.538181040603,0.175861520596,0.714042561199,0.175861520596,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188266877947
 07/14  14:00:00,1.72216334057,0.0,0.0,0.688126635771,0.210339105439,0.89846574121,0.210339105439,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171422635609
 07/14  15:00:00,1.99025435995,0.0,0.0,0.887417405139,0.253048976433,1.14046638157,0.253048976433,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174427921778
 07/14  16:00:00,2.24590091,0.0,0.0,0.991956891011,0.281629620729,1.27358651174,0.281629620729,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195666402732
 07/14  17:00:00,2.68723954357,0.0,0.0,1.16938662543,0.333434755799,1.50282138123,0.333434755799,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243185726803
 07/14  18:00:00,2.69479899026,0.0,0.0,1.08035987219,0.314847647093,1.39520751929,0.314847647093,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28897772373
 07/14  19:00:00,2.61498688464,0.0,0.0,0.998151781958,0.297071583686,1.29522336564,0.297071583686,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297990195967
 07/14  20:00:00,2.4823218062,0.0,0.0,0.792892427119,0.254668713709,1.04756114083,0.254668713709,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270979033135
 07/14  21:00:00,2.5027559414,0.0,0.0,0.733555914528,0.235497064146,0.969052978674,0.235497064146,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238613486639
 07/14  22:00:00,2.120381403,0.0,0.0,0.630258269892,0.205654963431,0.835913233323,0.205654963431,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191165496541
 07/14  23:00:00,1.68835320747,0.0,0.0,0.537673727386,0.175418305626,0.713092033012,0.175418305626,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140506268806
 07/14  24:00:00,1.25584139335,0.0,0.0,0.446635118658,0.145704611858,0.592339730516,0.145704611858,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0847685777296
 07/15  01:00:00,1.07270772309,0.0,0.0,0.400704056828,0.128574895352,0.529278952179,0.128574895352,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.061130213598
 07/15  02:00:00,0.952103658906,0.0,0.0,0.351283327929,0.112908086568,0.464191414497,0.112908086568,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543845268928
 07/15  03:00:00,0.894772701706,0.0,0.0,0.316018753768,0.101578797388,0.417597551156,0.101578797388,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563634588683
 07/15  04:00:00,0.884784495583,0.0,0.0,0.292241008389,0.0937833291244,0.386024337514,0.0937833291244,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0778016942054
 07/15  05:00:00,1.02551722516,0.0,0.0,0.289590580229,0.0929369655464,0.382527545775,0.0929369655464,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174418988381
 07/15  06:00:00,1.32083508639,0.0,0.0,0.278047098984,0.0907308478552,0.368777946839,0.0907308478552,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.354239529103
 07/15  07:00:00,1.62429183047,0.0,0.0,0.327864138188,0.105257922749,0.433122060937,0.105257922749,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399604866497
 07/15  08:00:00,1.56788025088,0.0,0.0,0.335952580257,0.106010388179,0.441962968435,0.106010388179,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384785694959
 07/15  09:00:00,1.6115979434,0.0,0.0,0.425782676901,0.126723725187,0.552506402088,0.126723725187,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342334352612
 07/15  10:00:00,1.83396822634,0.0,0.0,0.623122621453,0.181620952677,0.80474357413,0.181620952677,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.294130915239
 07/15  11:00:00,1.89688115669,0.0,0.0,0.698444075612,0.194864492907,0.893308568519,0.194864492907,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252523540286
 07/15  12:00:00,1.92898487062,0.0,0.0,0.763837856181,0.21315712826,0.976994984441,0.21315712826,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220722329991
 07/15  13:00:00,2.10989626136,0.0,0.0,0.949021739417,0.252956915915,1.20197865533,0.252956915915,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202749027425
 07/15  14:00:00,2.2339480475,0.0,0.0,1.07216492728,0.285783243299,1.35794817057,0.285783243299,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184599341001
 07/15  15:00:00,2.44632429222,0.0,0.0,1.22079846031,0.325404882433,1.54620334274,0.325404882433,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.18770192002
 07/15  16:00:00,2.79819304868,0.0,0.0,1.40690828463,0.366338711898,1.77324699652,0.366338711898,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212380137384
 07/15  17:00:00,2.59468642575,0.0,0.0,1.02893494177,0.325236757107,1.35417169888,0.325236757107,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263930361121
 07/15  18:00:00,2.62769184663,0.0,0.0,0.962917359584,0.303089957815,1.2660073174,0.303089957815,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316760466454
 07/15  19:00:00,2.57438811757,0.0,0.0,0.903620866066,0.285287684912,1.18890855098,0.285287684912,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329461489365
 07/15  20:00:00,2.60425934027,0.0,0.0,0.839859047807,0.265028092675,1.10488714048,0.265028092675,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300735197226
 07/15  21:00:00,2.5949932772,0.0,0.0,0.757791448319,0.243297337727,1.00108878605,0.243297337727,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263208157594
 07/15  22:00:00,2.22426642151,0.0,0.0,0.675219021185,0.216747581954,0.891966603139,0.216747581954,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210703933305
 07/15  23:00:00,1.73754793807,0.0,0.0,0.553731883816,0.180674817294,0.73440670111,0.180674817294,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152851485969
 07/15  24:00:00,1.28200337432,0.0,0.0,0.458014064706,0.149429527538,0.607443592243,0.149429527538,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892530138946
 07/16  01:00:00,1.06398954008,0.0,0.0,0.392526359363,0.128057416153,0.520583775517,0.128057416153,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611072072508
 07/16  02:00:00,0.944805269711,0.0,0.0,0.344517601753,0.112391455345,0.456909057098,0.112391455345,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543684950975
 07/16  03:00:00,0.886868262891,0.0,0.0,0.308929560809,0.100781250836,0.409710811646,0.100781250836,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563457595636
 07/16  04:00:00,0.85391569861,0.0,0.0,0.266812497631,0.0883787073577,0.355191204988,0.0883787073577,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777660297575
 07/16  05:00:00,0.991042953339,0.0,0.0,0.261532859777,0.0866319145386,0.348164774315,0.0866319145386,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174307488022
 07/16  06:00:00,1.3317296082,0.0,0.0,0.285389079949,0.0945358253232,0.379924905273,0.0945358253232,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353987092478
 07/16  07:00:00,1.6028750412,0.0,0.0,0.310648410047,0.101353819179,0.412002229226,0.101353819179,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399307908929
 07/16  08:00:00,1.56102249966,0.0,0.0,0.331009894211,0.10438709829,0.435396992501,0.10438709829,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.38449391967
 07/16  09:00:00,1.55052794349,0.0,0.0,0.377188914549,0.114510344059,0.491699258608,0.114510344059,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342071496179
 07/16  10:00:00,1.51257485657,0.0,0.0,0.367595654135,0.115981527849,0.483577181984,0.115981527849,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293903937613
 07/16  11:00:00,1.68059790851,0.0,0.0,0.524403834902,0.152813474527,0.677217309428,0.152813474527,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252331551206
 07/16  12:00:00,1.79029049921,0.0,0.0,0.65560934341,0.182856471931,0.838465815341,0.182856471931,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220557127686
 07/16  13:00:00,1.91183345898,0.0,0.0,0.788935782251,0.215127686506,1.00406346876,0.215127686506,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202601411611
 07/16  14:00:00,2.06265619503,0.0,0.0,0.93250233659,0.254285623226,1.18678795982,0.254285623226,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.18446769929
 07/16  15:00:00,2.20217969512,0.0,0.0,1.02315543008,0.279036141523,1.3021915716,0.279036141523,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187569094061
 07/16  16:00:00,2.43384028198,0.0,0.0,1.10711272339,0.301934923206,1.4090476466,0.301934923206,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212226720604
 07/16  17:00:00,3.05093246115,0.0,0.0,1.42967120518,0.380935309851,1.81060651503,0.380935309851,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263741580368
 07/16  18:00:00,2.81604664106,0.0,0.0,1.12461164367,0.329976057194,1.45458770086,0.329976057194,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316534877417
 07/16  19:00:00,2.50317961126,0.0,0.0,0.846069636176,0.271862475742,1.11793211192,0.271862475742,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329229422116
 07/16  20:00:00,2.5086166331,0.0,0.0,0.763445748475,0.246011335309,1.00945708378,0.246011335309,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.30052254675
 07/16  21:00:00,2.55648295265,0.0,0.0,0.728803973303,0.233960539799,0.962764513102,0.233960539799,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263022105993
 07/16  22:00:00,2.20067274435,0.0,0.0,0.657495545778,0.211019811461,0.868515357238,0.211019811461,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.21056150205
 07/16  23:00:00,1.75980199726,0.0,0.0,0.572897110446,0.183856903677,0.756754014123,0.183856903677,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152758232152
 07/16  24:00:00,1.28732232623,0.0,0.0,0.46206001142,0.150745725032,0.612805736453,0.150745725032,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892098215929
 07/17  01:00:00,1.02981082949,0.0,0.0,0.370049758746,0.122575248431,0.492625007177,0.122575248431,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588342890782
 07/17  02:00:00,0.979402684357,0.0,0.0,0.377012774038,0.118863741614,0.495876515652,0.118863741614,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526096896172
 07/17  03:00:00,0.893828391232,0.0,0.0,0.317269212831,0.102658313798,0.419927526628,0.102658313798,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544545770941
 07/17  04:00:00,0.841229098983,0.0,0.0,0.262193206793,0.0868368279627,0.349030034756,0.0868368279627,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0739117559788
 07/17  05:00:00,0.962883144408,0.0,0.0,0.252221684194,0.0835329360264,0.335754620221,0.0835329360264,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162654525786
 07/17  06:00:00,1.29760720551,0.0,0.0,0.289024255867,0.0942764056584,0.383300661525,0.0942764056584,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327114445755
 07/17  07:00:00,1.55446209286,0.0,0.0,0.315221055337,0.101142989053,0.41636404439,0.101142989053,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367694507351
 07/17  08:00:00,1.5063620059,0.0,0.0,0.339994894026,0.105217708944,0.44521260297,0.105217708944,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352455116335
 07/17  09:00:00,1.52483233107,0.0,0.0,0.415945777475,0.123707026406,0.539652803881,0.123707026406,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313453396957
 07/17  10:00:00,1.71085564549,0.0,0.0,0.58610977877,0.170723905654,0.756833684423,0.170723905654,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269844453382
 07/17  11:00:00,1.81636123133,0.0,0.0,0.695573838223,0.189628617895,0.885202456118,0.189628617895,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23259848685
 07/17  12:00:00,1.89214679639,0.0,0.0,0.789752376705,0.215361251813,1.00511362852,0.215361251813,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203576117775
 07/17  13:00:00,1.99495816256,0.0,0.0,0.900029043208,0.245477338353,1.14550638156,0.245477338353,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18787123491
 07/17  14:00:00,1.80442758373,0.0,0.0,0.745437470262,0.235644769451,0.981082239713,0.235644769451,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171070380266
 07/17  15:00:00,1.87630763996,0.0,0.0,0.780298487833,0.246576857134,1.02687534497,0.246576857134,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174072238387
 07/17  16:00:00,2.07586703294,0.0,0.0,0.83784530671,0.266114694004,1.10396000071,0.266114694004,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195259036697
 07/17  17:00:00,2.26890985839,0.0,0.0,0.821069568662,0.26393331773,1.08500288639,0.26393331773,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24267453647
 07/17  18:00:00,2.42361422941,0.0,0.0,0.854741914655,0.269883402754,1.12462531741,0.269883402754,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288375164764
 07/17  19:00:00,2.41193313191,0.0,0.0,0.830614004075,0.262169892178,1.09278389625,0.262169892178,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297375912626
 07/17  20:00:00,2.46398540062,0.0,0.0,0.78278479297,0.246999411126,1.0297842041,0.246999411126,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270419564284
 07/17  21:00:00,2.47663060165,0.0,0.0,0.714144356645,0.229274961642,0.943419318287,0.229274961642,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238121807276
 07/17  22:00:00,2.12896586898,0.0,0.0,0.639584752217,0.205288436419,0.844873188636,0.205288436419,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190790007202
 07/17  23:00:00,1.67323067793,0.0,0.0,0.526453795947,0.171764446313,0.698218242261,0.171764446313,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14025753002
 07/17  24:00:00,1.24162290833,0.0,0.0,0.435999625732,0.142239612165,0.578239237897,0.142239612165,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846505853253
 07/18  01:00:00,1.0291299001,0.0,0.0,0.370952018137,0.121007911871,0.491959930008,0.121007911871,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588184368562
 07/18  02:00:00,0.910389744487,0.0,0.0,0.321878845907,0.104995633446,0.426874479353,0.104995633446,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525987860454
 07/18  03:00:00,0.852089917924,0.0,0.0,0.285180765697,0.0930206028974,0.378201368594,0.0930206028974,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544422618199
 07/18  04:00:00,0.809672301931,0.0,0.0,0.238506610934,0.0789905994792,0.317497210414,0.0789905994792,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738877832688
 07/18  05:00:00,0.931970561348,0.0,0.0,0.229056527522,0.0758611205267,0.304917648049,0.0758611205267,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162578914897
 07/18  06:00:00,1.19607660504,0.0,0.0,0.211795446015,0.0701466018815,0.281942047897,0.0701466018815,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326942458917
 07/18  07:00:00,1.42514351036,0.0,0.0,0.215776768937,0.0714709568013,0.287247725738,0.0714709568013,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367492243496
 07/18  08:00:00,1.41188358322,0.0,0.0,0.265652661714,0.0852778222299,0.350930483943,0.0852778222299,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352258812688
 07/18  09:00:00,1.44055601858,0.0,0.0,0.347842903697,0.107709915505,0.455552819202,0.107709915505,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31327706914
 07/18  10:00:00,1.65548710533,0.0,0.0,0.540692379204,0.160924090392,0.701616469596,0.160924090392,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.26969312805
 07/18  11:00:00,1.68925764899,0.0,0.0,0.587042642472,0.171184559809,0.758227202281,0.171184559809,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232470158348
 07/18  12:00:00,1.76997307574,0.0,0.0,0.687654820546,0.19539543776,0.883050258306,0.19539543776,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203465767336
 07/18  13:00:00,1.88633048409,0.0,0.0,0.81068704653,0.226290610155,1.03697765669,0.226290610155,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187772281312
 07/18  14:00:00,2.08183363414,0.0,0.0,0.987333483972,0.271242837699,1.25857632167,0.271242837699,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170982348725
 07/18  15:00:00,2.29586144652,0.0,0.0,1.13648410133,0.310034735971,1.4465188373,0.310034735971,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173982552615
 07/18  16:00:00,2.21041699873,0.0,0.0,0.945294044096,0.293317355928,1.23861140002,0.293317355928,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195157603178
 07/18  17:00:00,2.70249415527,0.0,0.0,1.17580479508,0.342909350948,1.51871414603,0.342909350948,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242547573708
 07/18  18:00:00,2.86523868019,0.0,0.0,1.21986471576,0.346532917277,1.56639763303,0.346532917277,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288227299913
 07/18  19:00:00,2.93256741147,0.0,0.0,1.26156682375,0.352004124519,1.61357094827,0.352004124519,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297223140172
 07/18  20:00:00,2.8877161091,0.0,0.0,1.12550191503,0.328152004471,1.4536539195,0.328152004471,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270280557367
 07/18  21:00:00,2.85944924074,0.0,0.0,1.02210562265,0.304254444443,1.32636006709,0.304254444443,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237999697555
 07/18  22:00:00,2.39806127412,0.0,0.0,0.850587822228,0.263473856929,1.11406167916,0.263473856929,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190696921827
 07/18  23:00:00,1.94776520818,0.0,0.0,0.742785543832,0.230028637833,0.972814181665,0.230028637833,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140196120862
 07/18  24:00:00,1.46220144799,0.0,0.0,0.607268229317,0.191578251989,0.798846481305,0.191578251989,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846218815766
 07/19  01:00:00,1.23275731653,0.0,0.0,0.528797740436,0.16680262946,0.695600369896,0.16680262946,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588054133964
 07/19  02:00:00,1.10499801547,0.0,0.0,0.472470571731,0.149020361527,0.621490933258,0.149020361527,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525906031207
 07/19  03:00:00,1.02439115901,0.0,0.0,0.417613791205,0.132898161656,0.550511952861,0.132898161656,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544329186379
 07/19  04:00:00,0.981850619299,0.0,0.0,0.370698689886,0.118996110417,0.489694800303,0.118996110417,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738685107473
 07/19  05:00:00,1.07170214307,0.0,0.0,0.335291321277,0.109420114183,0.44471143546,0.109420114183,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162516709209
 07/19  06:00:00,1.3473528485,0.0,0.0,0.32673181905,0.106629756619,0.433361575669,0.106629756619,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326799174599
