Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/03  23:00:00,0.828113043558,0.421958923484,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.397625423468
 06/03  24:00:00,0.563570847406,0.309009850786,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.288882339845
 06/04  01:00:00,0.463266903974,0.262248046733,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.243715910959
 06/04  02:00:00,0.41537590531,0.251475195111,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.23315792468
 06/04  03:00:00,0.40289756877,0.256944635515,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.238885203494
 06/04  04:00:00,0.403640758187,0.296213688596,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.278836454037
 06/04  05:00:00,0.449298731933,0.464403756337,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.445012159194
 06/04  06:00:00,0.571955628368,0.780010141586,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.757605058017
 06/04  07:00:00,0.756753990347,0.863411527844,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.839604447916
 06/04  08:00:00,0.710394557007,0.836729881812,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.816602370871
 06/04  09:00:00,0.696128218181,0.761530132982,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.744399993567
 06/04  10:00:00,0.717502877404,0.677523374367,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.659990362435
 06/04  11:00:00,0.730225568759,0.602210328826,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.584671945261
 06/04  12:00:00,0.710651583059,0.544181773062,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.526938829342
 06/04  13:00:00,0.687115856161,0.509888197002,0.0,0.0,0.00219755532859,0.000818036503535,0.00301559183212,0.000818036503535,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.492049001957
 06/04  14:00:00,0.709883529006,0.477555074862,0.0,0.0,0.0293816937583,0.0110761667493,0.0404578605077,0.0110761667493,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.458711384342
 06/04  15:00:00,0.801369597654,0.482712837453,0.0,0.0,0.0790664061253,0.0297785809334,0.108844987059,0.0297785809334,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.462821678389
 06/04  16:00:00,0.939441446704,0.528958346685,0.0,0.0,0.111303357091,0.0423710669047,0.153674423996,0.0423710669047,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.505430591703
 06/04  17:00:00,1.02450298883,0.620900619128,0.0,0.0,0.0556323100899,0.0213087535067,0.0769410635966,0.0213087535067,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.592318156968
 06/04  18:00:00,1.19296643118,0.71077474591,0.0,0.0,0.12998196187,0.0498152246082,0.179797186479,0.0498152246082,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.679742818847
 06/04  19:00:00,1.14961651808,0.731560557334,0.0,0.0,0.0899791721951,0.0344961479075,0.124475320103,0.0344961479075,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.69952950643
 06/04  20:00:00,1.25346543547,0.685130510017,0.0,0.0,0.064812672496,0.0248621418014,0.0896748142974,0.0248621418014,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.651998274234
 06/04  21:00:00,1.36048599631,0.621562255993,0.0,0.0,0.0461376476294,0.0177065914698,0.0638442390992,0.0177065914698,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.589203535442
 06/04  22:00:00,1.09332972579,0.525797141817,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.497794816081
 06/04  23:00:00,0.828113043558,0.421777189655,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.397443689639
 06/04  24:00:00,0.563570847406,0.311006617356,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.290879106416
 06/05  01:00:00,0.459319879899,0.259105451422,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.240573315648
 06/05  02:00:00,0.412764666883,0.249633870474,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.231316600043
 06/05  03:00:00,0.401532164598,0.255673289888,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.237613857868
 06/05  04:00:00,0.400969602572,0.289990106031,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.272612871472
 06/05  05:00:00,0.445202039332,0.444842820023,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.42545122288
 06/05  06:00:00,0.56133011615,0.733295380896,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.710890297327
 06/05  07:00:00,0.735592628428,0.806385298966,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.782578219038
 06/05  08:00:00,0.677957256115,0.77692421554,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.7567967046
 06/05  09:00:00,0.651097159715,0.707897489816,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.690767350401
 06/05  10:00:00,0.666586648115,0.632981675347,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.615448663414
 06/05  11:00:00,0.67773680924,0.566051276066,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.548512892501
 06/05  12:00:00,0.662841076968,0.51318613456,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.49594319084
 06/05  13:00:00,0.640512231814,0.485750366483,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.467911171439
 06/05  14:00:00,0.630300096323,0.457746728022,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.438903037502
 06/05  15:00:00,0.65546563774,0.460819235508,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.440928076445
 06/05  16:00:00,0.74984910346,0.500228141365,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.476700386382
 06/05  17:00:00,0.912209995017,0.58261157582,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.554029113659
 06/05  18:00:00,1.10411870399,0.658873224624,0.0,0.0,0.0905150992944,0.0347446755328,0.125259774827,0.0347446755328,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.627841297561
 06/05  19:00:00,1.09990786354,0.67341726764,0.0,0.0,0.0787909753522,0.0302204444063,0.109011419759,0.0302204444063,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.641386216736
 06/05  20:00:00,1.20444515541,0.630046869414,0.0,0.0,0.0545775661645,0.0209323383912,0.0755099045557,0.0209323383912,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.596914633631
 06/05  21:00:00,1.32543763282,0.575565949153,0.0,0.0,0.0465454906083,0.0178572424741,0.0644027330825,0.0178572424741,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.543207228602
 06/05  22:00:00,1.06503651387,0.489077447038,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.461075121302
 06/05  23:00:00,0.812578198222,0.398596332391,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.374262832375
 06/05  24:00:00,0.556997164329,0.299898551076,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.279771040136
 06/06  01:00:00,0.459319879899,0.257173639322,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.238641503548
 06/06  02:00:00,0.412764666883,0.24706580273,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.228748532299
 06/06  03:00:00,0.401532164598,0.250375917679,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.232316485658
 06/06  04:00:00,0.400969602572,0.284397170091,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.267019935532
 06/06  05:00:00,0.445202039332,0.438391247744,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.4189996506
 06/06  06:00:00,0.56133011615,0.722752954554,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.700347870985
 06/06  07:00:00,0.735592628428,0.796720962523,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.772913882596
 06/06  08:00:00,0.677957256115,0.769940741435,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.749813230495
 06/06  09:00:00,0.651097159715,0.702719082102,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.685588942686
 06/06  10:00:00,0.666586648115,0.628851489186,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.611318477254
 06/06  11:00:00,0.67773680924,0.561180200813,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.543641817247
 06/06  12:00:00,0.662841076968,0.508555919696,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.491312975976
 06/06  13:00:00,0.640512231814,0.480415320807,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.462576125762
 06/06  14:00:00,0.630300096323,0.450729270206,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.431885579686
 06/06  15:00:00,0.664652323187,0.455527298739,0.0,0.0,0.00663756689083,0.00254911855645,0.00918668544728,0.00254911855645,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.435636139675
 06/06  16:00:00,0.781489707109,0.495063603497,0.0,0.0,0.0228653965657,0.00877520708304,0.0316406036487,0.00877520708304,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.471535848515
 06/06  17:00:00,0.912209995017,0.580520483498,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.551938021338
 06/06  18:00:00,1.0665915596,0.657070881057,0.0,0.0,0.06341107743,0.0243215530048,0.0877326304348,0.0243215530048,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.626038953995
 06/06  19:00:00,1.01554157145,0.671215003679,0.0,0.0,0.0178132896091,0.00683183805951,0.0246451276686,0.00683183805951,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.639183952775
 06/06  20:00:00,1.14702313665,0.628041133059,0.0,0.0,0.0130732401711,0.00501464562824,0.0180878857994,0.00501464562824,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.594908897275
 06/06  21:00:00,1.26103489974,0.573960885368,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.541602164817
 06/06  22:00:00,1.06503651387,0.488638009184,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.460635683449
 06/06  23:00:00,0.812578198222,0.398258446715,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.373924946699
 06/06  24:00:00,0.556997164329,0.301937539826,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.281810028885
 06/07  01:00:00,0.459319879899,0.258402915877,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.239870780104
 06/07  02:00:00,0.412764666883,0.248336755247,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.230019484816
 06/07  03:00:00,0.401532164598,0.253902740183,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.235843308162
 06/07  04:00:00,0.400969602572,0.288367338306,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.270990103747
 06/07  05:00:00,0.445202039332,0.441138109254,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.421746512111
 06/07  06:00:00,0.56133011615,0.724965763392,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.702560679823
 06/07  07:00:00,0.735592628428,0.798951858067,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.775144778139
 06/07  08:00:00,0.677957256115,0.77156293852,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.751435427579
 06/07  09:00:00,0.651097159715,0.704106367765,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.68697622835
 06/07  10:00:00,0.666586648115,0.632388344092,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.61485533216
 06/07  11:00:00,0.67773680924,0.566335934027,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.548797550461
 06/07  12:00:00,0.662841076968,0.515048648342,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.497805704622
 06/07  13:00:00,0.640512231814,0.486167097932,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.468327902887
 06/07  14:00:00,0.630300096323,0.457156987213,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.438313296692
 06/07  15:00:00,0.65546563774,0.462088342764,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.4421971837
 06/07  16:00:00,0.74984910346,0.500488996067,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.476961241085
 06/07  17:00:00,0.912209995017,0.585230089775,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.556647627614
 06/07  18:00:00,0.978858929161,0.660569713782,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.62953778672
 06/07  19:00:00,0.993079921545,0.671033821643,0.0,0.0,0.00157803165539,0.000605446108849,0.00218347776424,0.000605446108849,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.639002770739
 06/07  20:00:00,1.12893525085,0.626882386232,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.593750150448
 06/07  21:00:00,1.26103489974,0.573054321835,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.540695601284
 06/07  22:00:00,1.06503651387,0.48823757016,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.460235244424
 06/07  23:00:00,0.812578198222,0.399323186569,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.374989686553
 06/07  24:00:00,0.556997164329,0.301339232812,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.281211721872
 06/08  01:00:00,0.459319879899,0.258846727731,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.240314591957
 06/08  02:00:00,0.412764666883,0.248612554682,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.23029528425
 06/08  03:00:00,0.401532164598,0.25270338351,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.234643951489
 06/08  04:00:00,0.400969602572,0.287652686257,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.270275451698
 06/08  05:00:00,0.445202039332,0.439576586014,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.420184988871
 06/08  06:00:00,0.56133011615,0.721223042017,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.698817958448
 06/08  07:00:00,0.735592628428,0.794478577129,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.770671497202
 06/08  08:00:00,0.677957256115,0.767780699376,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.747653188435
 06/08  09:00:00,0.651097159715,0.701393317022,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.684263177607
 06/08  10:00:00,0.666586648115,0.630456235493,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.612923223561
 06/08  11:00:00,0.67773680924,0.565021043647,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.547482660082
 06/08  12:00:00,0.662841076968,0.512467942612,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.495224998892
 06/08  13:00:00,0.640512231814,0.484517846441,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.466678651396
 06/08  14:00:00,0.630300096323,0.455817825942,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.436974135422
 06/08  15:00:00,0.65546563774,0.460624773567,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.440733614504
 06/08  16:00:00,0.74984910346,0.498980528569,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.475452773587
 06/08  17:00:00,0.912209995017,0.582299996313,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.553717534152
 06/08  18:00:00,0.978858929161,0.657224574369,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.626192647306
 06/08  19:00:00,0.990896443781,0.671011888121,0.0,0.0,0.0,0.0,0.0,0.0,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.638980837217
 06/08  20:00:00,1.12893525085,0.62840990045,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.595277664666
 06/08  21:00:00,1.26103489974,0.574761321853,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.542402601302
 06/08  22:00:00,1.06503651387,0.489842234582,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.461839908846
 06/08  23:00:00,0.812578198222,0.401098236346,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.37676473633
 06/08  24:00:00,0.556997164329,0.304764460916,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.284636949975
 06/09  01:00:00,0.459319879899,0.260307974309,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.241775838535
 06/09  02:00:00,0.412764666883,0.250199689494,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.231882419062
 06/09  03:00:00,0.401532164598,0.254272704942,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.236213272921
 06/09  04:00:00,0.400969602572,0.287775706481,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.270398471922
 06/09  05:00:00,0.445202039332,0.439408563342,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.420016966199
 06/09  06:00:00,0.56133011615,0.720126120984,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.697721037415
 06/09  07:00:00,0.735592628428,0.793194730909,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.769387650981
 06/09  08:00:00,0.677957256115,0.765856692815,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.745729181875
 06/09  09:00:00,0.651097159715,0.699366133652,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.682235994237
 06/09  10:00:00,0.666586648115,0.62805117725,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.610518165318
 06/09  11:00:00,0.67773680924,0.562190818093,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.544652434527
 06/09  12:00:00,0.662841076968,0.512091348809,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.494848405089
 06/09  13:00:00,0.640512231814,0.483751016755,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.46591182171
 06/09  14:00:00,0.630300096323,0.453788070867,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.434944380347
 06/09  15:00:00,0.65546563774,0.458943265604,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.43905210654
 06/09  16:00:00,0.74984910346,0.498097106021,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.474569351039
 06/09  17:00:00,0.912209995017,0.580703381802,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.552120919642
 06/09  18:00:00,0.978858929161,0.653523244432,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.62249131737
 06/09  19:00:00,0.990896443781,0.665481110943,0.0,0.0,0.0,0.0,0.0,0.0,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.633450060039
 06/09  20:00:00,1.12893525085,0.623009192691,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.589876956907
 06/09  21:00:00,1.26103489974,0.570439282954,0.0,0.0,0.0,0.0,0.0,0.0,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.538080562403
 06/09  22:00:00,1.06503651387,0.48616510101,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.458162775274
 06/09  23:00:00,0.812578198222,0.396747238058,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.372413738042
 06/09  24:00:00,0.556997164329,0.301754220424,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.281626709483
 06/10  01:00:00,0.463266903974,0.26161131254,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.243079176767
 06/10  02:00:00,0.41537590531,0.250687633572,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.232370363141
 06/10  03:00:00,0.40289756877,0.255023918629,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.236964486608
 06/10  04:00:00,0.403640758187,0.291790584903,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.274413350344
 06/10  05:00:00,0.449298731933,0.455717937189,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.436326340046
 06/10  06:00:00,0.571955628368,0.76052205408,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.738116970512
 06/10  07:00:00,0.756753990347,0.841939814656,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.818132734728
 06/10  08:00:00,0.710394557007,0.816261556847,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.796134045906
 06/10  09:00:00,0.696128218181,0.745010915069,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.727880775654
 06/10  10:00:00,0.717502877404,0.66471508101,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.647182069078
