Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/04  19:00:00,1.37981008136,1.0818581504,0.0,0.0,0.19260075633,0.0649986490338,0.257599405364,0.0649986490338,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.04693685583
 06/04  20:00:00,1.47499874339,1.01062304834,0.0,0.0,0.124053980299,0.0467355961175,0.170789576416,0.0467355961175,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.974501206162
 06/04  21:00:00,1.57248224028,0.912661989478,0.0,0.0,0.067022814303,0.0266536042992,0.0936764186022,0.0266536042992,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.877383458794
 06/04  22:00:00,1.2475450021,0.759432894988,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.728903847767
 06/04  23:00:00,0.942453341171,0.589823739181,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.56329456521
 06/04  24:00:00,0.633055518013,0.410898448269,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.388954780528
 06/05  01:00:00,0.510463341506,0.326580723104,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.306376385312
 06/05  02:00:00,0.455184206249,0.311060865414,0.0,0.00329415091075,0.0,0.000109877876217,0.000109877876217,0.000109877876217,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.287796629903
 06/05  03:00:00,0.459733089167,0.808347943821,0.0,0.495054468621,0.0,0.0162294287412,0.0162294287412,0.0162294287412,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.293604494429
 06/05  04:00:00,0.482500213674,1.62885820405,0.0,1.26131689955,0.0,0.040453845257,0.040453845257,0.040453845257,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34859607762
 06/05  05:00:00,0.547767699034,2.44280487814,0.0,1.83210330084,0.0,0.0579917736889,0.0579917736889,0.0579917736889,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.589560226738
 06/05  06:00:00,0.686543736205,3.31016778922,0.0,2.24578827552,0.0,0.0707010122724,0.0707010122724,0.0707010122724,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03995276212
 06/05  07:00:00,0.846539771547,2.97443728292,0.0,1.78574087208,0.0,0.0559125713405,0.0559125713405,0.0559125713405,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.16274115719
 06/05  08:00:00,0.778819878766,2.5929407813,0.0,1.44121650648,0.0,0.0450611402496,0.0450611402496,0.0450611402496,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12978060708
 06/05  09:00:00,0.716080242946,1.85420363338,0.0,0.80501732606,0.0,0.0250855933954,0.0250855933954,0.0250855933954,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0305104716
 06/05  10:00:00,0.705302121308,0.932305902665,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.913190842215
 06/05  11:00:00,0.715604128444,0.828089299974,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.808968383194
 06/05  12:00:00,0.700320914683,0.745628528919,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.726829710278
 06/05  13:00:00,0.678774077625,0.697221689613,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.677772818364
 06/05  14:00:00,0.669879379194,0.649894052481,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.629350047561
 06/05  15:00:00,0.743509009779,0.657043828174,0.0,0.0,0.0358233302611,0.010411761796,0.0462350920571,0.010411761796,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.635357838943
 06/05  16:00:00,0.865741667334,0.719343259379,0.0,0.0,0.0527671918328,0.0165475471906,0.0693147390234,0.0165475471906,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.693692534877
 06/05  17:00:00,1.29902909783,0.849296910818,0.0,0.0,0.252863590847,0.0773274291018,0.330191019948,0.0773274291018,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.818135379979
 06/05  18:00:00,1.30147092241,0.967368892602,0.0,0.0,0.189933145858,0.0625757755051,0.252508921363,0.0625757755051,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.933536875376
 06/05  19:00:00,1.3120497686,0.987292456622,0.0,0.0,0.166542945102,0.0575409016957,0.224083846798,0.0575409016957,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.952371162054
 06/05  20:00:00,1.47007375224,0.920125550922,0.0,0.0,0.148298169668,0.0524217859286,0.200719955597,0.0524217859286,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.884003708747
 06/05  21:00:00,1.6073432864,0.836121087423,0.0,0.0,0.120570875923,0.0435734462734,0.164144322196,0.0435734462734,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.800842556739
 06/05  22:00:00,1.21925179017,0.698861865132,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.668332817911
 06/05  23:00:00,0.926918495836,0.551396007564,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.524866833593
 06/05  24:00:00,0.626481834936,0.395012075083,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.373068407342
 06/06  01:00:00,0.510463341506,0.324703199393,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.304498861601
 06/06  02:00:00,0.455074328373,0.306074207187,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.286104122586
 06/06  03:00:00,0.443503660426,0.311661860606,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291972879835
 06/06  04:00:00,0.457609003179,0.842279294067,0.0,0.475959172684,0.0,0.015562634762,0.015562634762,0.015562634762,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.347374894496
 06/06  05:00:00,0.522427912833,1.62725354175,0.0,1.01820108764,0.0,0.032651987488,0.032651987488,0.032651987488,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.587911103555
 06/06  06:00:00,0.662418102261,2.52672577158,0.0,1.4650672063,0.0,0.0465753783285,0.0465753783285,0.0465753783285,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03723181371
 06/06  07:00:00,0.826336296976,2.32257291428,0.0,1.13722774878,0.0,0.0357090967691,0.0357090967691,0.0357090967691,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15938991184
 06/06  08:00:00,0.764825773938,2.1403665112,0.0,0.991892660666,0.0,0.0310670354211,0.0310670354211,0.0310670354211,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12653018279
 06/06  09:00:00,0.705901590745,1.52407037129,0.0,0.478012443979,0.0,0.0149069411941,0.0149069411941,0.0149069411941,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0273820916
 06/06  10:00:00,0.705302121308,0.929376313156,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.910261252706
 06/06  11:00:00,0.715604128444,0.825114770706,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.805993853925
 06/06  12:00:00,0.700320914683,0.742952751583,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.724153932942
 06/06  13:00:00,0.678774077625,0.694764872575,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.675316001326
 06/06  14:00:00,0.669879379194,0.647513194899,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.626969189978
 06/06  15:00:00,0.75839699875,0.654587097796,0.0,0.0,0.0473586667791,0.0137644142486,0.0611230810277,0.0137644142486,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.632901108566
 06/06  16:00:00,1.0404222224,0.716417614778,0.0,0.0,0.189049564164,0.0549457299297,0.243995294093,0.0549457299297,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.690766890276
 06/06  17:00:00,1.42186838583,0.846278066787,0.0,0.0,0.348981769523,0.104048538429,0.453030307952,0.104048538429,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.815116535948
 06/06  18:00:00,1.46465233543,0.963901766498,0.0,0.0,0.318339822348,0.0973505120309,0.415690334379,0.0973505120309,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.930069749272
 06/06  19:00:00,1.43559252954,0.983827543944,0.0,0.0,0.261479138376,0.0861474693549,0.347626607731,0.0861474693549,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.948906249376
 06/06  20:00:00,1.5024541727,0.917364693884,0.0,0.0,0.170250560065,0.0628498159874,0.233100376052,0.0628498159874,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.881242851708
 06/06  21:00:00,1.60396797054,0.833759909156,0.0,0.0,0.116157739572,0.0446112667676,0.16076900634,0.0446112667676,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.798481378471
 06/06  22:00:00,1.24552694276,0.697146964252,0.0,0.0,0.0186655021116,0.00760965047653,0.0262751525882,0.00760965047653,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.666617917031
 06/06  23:00:00,0.926918495836,0.550062806614,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.523533632643
 06/06  24:00:00,0.626481834936,0.394217423549,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.372273755807
 06/07  01:00:00,0.510463341506,0.324073689061,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.303869351269
 06/07  02:00:00,0.455074328373,0.305366146836,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.285396062236
 06/07  03:00:00,0.450736532185,0.529985565658,0.0,0.219189879772,0.0,0.00723287175944,0.00723287175944,0.00723287175944,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291106705116
 06/07  04:00:00,0.473825310145,1.34909311337,0.0,0.984004252575,0.0,0.031778941728,0.031778941728,0.031778941728,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34614363391
 06/07  05:00:00,0.540914722664,2.21677010162,0.0,1.61002488988,0.0,0.0511387973184,0.0511387973184,0.0511387973184,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.585603861184
 06/07  06:00:00,0.676478734325,2.9813576451,0.0,1.92420079625,0.0,0.0606360103922,0.0606360103922,0.0606360103922,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03273009728
 06/07  07:00:00,0.841212566617,2.79402566668,0.0,1.61299349527,0.0,0.0505853664102,0.0505853664102,0.0505853664102,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15507691775
 06/07  08:00:00,0.773660250314,2.41901340796,0.0,1.27494667279,0.0,0.0399015117976,0.0399015117976,0.0399015117976,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.12212306743
 06/07  09:00:00,0.711739502551,1.70724499359,0.0,0.66519295543,0.0,0.0207448529996,0.0207448529996,0.0207448529996,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02337620244
 06/07  10:00:00,0.705302121308,0.926075093829,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.906960033378
 06/07  11:00:00,0.715604128444,0.822212990777,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.803092073997
 06/07  12:00:00,0.700320914683,0.740211634176,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.721412815534
 06/07  13:00:00,0.678774077625,0.692290406521,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.672841535272
 06/07  14:00:00,0.669879379194,0.645319367351,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.62477536243
 06/07  15:00:00,0.738352362544,0.652421636805,0.0,0.0,0.0316438615948,0.0094345832268,0.0410784448216,0.0094345832268,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.630735647574
 06/07  16:00:00,1.01383385127,0.714055201236,0.0,0.0,0.168448675142,0.0489582478135,0.217406922955,0.0489582478135,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.688404476734
 06/07  17:00:00,1.45892381735,0.843427613154,0.0,0.0,0.379722468802,0.110363270666,0.490085739467,0.110363270666,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.812266082315
 06/07  18:00:00,1.49411602298,0.960753799986,0.0,0.0,0.342914448677,0.102239573259,0.445154021936,0.102239573259,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.926921782761
 06/07  19:00:00,1.52995399133,0.980504119717,0.0,0.0,0.336472005532,0.105516063987,0.441988069519,0.105516063987,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.94558282515
 06/07  20:00:00,1.59879103859,0.914284338673,0.0,0.0,0.243398519374,0.0860387225716,0.329437241946,0.0860387225716,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.878162496498
 06/07  21:00:00,1.52004986166,0.831487936648,0.0,0.0,0.054984632268,0.0218662651852,0.0768508974532,0.0218662651852,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.796209405963
 06/07  22:00:00,1.21925179017,0.694709727965,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.664180680744
 06/07  23:00:00,0.926918495836,0.548115866044,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.521586692073
 06/07  24:00:00,0.626481834936,0.392842981988,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.370899314247
 06/08  01:00:00,0.510463341506,0.322656610789,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302452272997
 06/08  02:00:00,0.455074328373,0.30398608009,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.284015995489
 06/08  03:00:00,0.443503660426,0.309262147638,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.289573166867
 06/08  04:00:00,0.447898525122,0.542380664486,0.0,0.178887369003,0.0,0.00585215670477,0.00585215670477,0.00585215670477,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.344548068597
 06/08  05:00:00,0.511928031257,1.29141490947,0.0,0.686386086672,0.0,0.0221521059112,0.0221521059112,0.0221521059112,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.583887472236
 06/08  06:00:00,0.646928334761,2.03126000788,0.0,0.976829011066,0.0,0.0310856108281,0.0310856108281,0.0310856108281,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.03000424523
 06/08  07:00:00,0.817267699849,2.02266384647,0.0,0.844549580996,0.0,0.0266404996425,0.0266404996425,0.0266404996425,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.15215901182
 06/08  08:00:00,0.749901905313,1.65548396012,0.0,0.514570454041,0.0,0.0161431667962,0.0161431667962,0.0161431667962,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11896983833
 06/08  09:00:00,0.691245554564,1.04729660861,0.0,0.00805397702484,0.0,0.000250905012963,0.000250905012963,0.000250905012963,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.02056679587
 06/08  10:00:00,0.705302121308,0.923592467204,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.904477406754
 06/08  11:00:00,0.715604128444,0.819349956563,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.800229039782
 06/08  12:00:00,0.700320914683,0.737759814707,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.718960996066
 06/08  13:00:00,0.678774077625,0.690356015714,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.670907144465
 06/08  14:00:00,0.669879379194,0.643517126714,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.622973121794
 06/08  15:00:00,0.735348422957,0.650541146219,0.0,0.0,0.0291578375294,0.00891666770517,0.0380745052346,0.00891666770517,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.628855156988
 06/08  16:00:00,0.866426998808,0.712361390418,0.0,0.0,0.0523373355697,0.0176627349284,0.0700000704981,0.0176627349284,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.686710665917
 06/08  17:00:00,1.13439871686,0.841332121939,0.0,0.0,0.123785628471,0.0417750105126,0.165560638984,0.0417750105126,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.8101705911
 06/08  18:00:00,1.21447732385,0.958065437714,0.0,0.0,0.123455378513,0.0420599442922,0.165515322805,0.0420599442922,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.924233420488
 06/08  19:00:00,1.20864003399,0.977796746801,0.0,0.0,0.0891578015261,0.0315163106593,0.120674112185,0.0315163106593,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.942875452234
 06/08  20:00:00,1.33739367845,0.911467034892,0.0,0.0,0.0496945915739,0.0183452902287,0.0680398818026,0.0183452902287,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.875345192717
 06/08  21:00:00,1.48908774217,0.828143413697,0.0,0.0,0.0335159911847,0.0123727867785,0.0458887779632,0.0123727867785,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.792864883012
 06/08  22:00:00,1.21925179017,0.692087974247,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.661558927026
 06/08  23:00:00,0.926918495836,0.546137784223,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.519608610252
 06/08  24:00:00,0.626481834936,0.391161860965,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.369218193224
 06/09  01:00:00,0.510463341506,0.321033668988,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300829331195
 06/09  02:00:00,0.455074328373,0.302459607847,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282489523246
 06/09  03:00:00,0.443503660426,0.307696715233,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288007734462
 06/09  04:00:00,0.442046368417,0.361457925616,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34251269873
 06/09  05:00:00,0.489775925345,0.602513141436,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.581371790876
 06/09  06:00:00,0.615842723933,1.05112511215,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02669836057
 06/09  07:00:00,0.790627200206,1.17481932153,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14886406788
 06/09  08:00:00,0.733758738517,1.13821348259,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11626981485
 06/09  09:00:00,0.690994649551,1.03700415305,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01832831733
 06/09  10:00:00,0.705302121308,0.921373260913,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.902258200463
 06/09  11:00:00,0.715604128444,0.817506102245,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.798385185465
 06/09  12:00:00,0.700320914683,0.736301467806,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.717502649164
 06/09  13:00:00,0.678774077625,0.688766936295,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.669318065046
 06/09  14:00:00,0.669879379194,0.642146591498,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.621602586577
 06/09  15:00:00,0.697273917722,0.649322135535,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.627636146305
 06/09  16:00:00,0.79642692831,0.710750162016,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.685099437514
 06/09  17:00:00,0.968838077881,0.839255406443,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.808093875604
 06/09  18:00:00,1.07788343876,0.955519861552,0.0,0.0,0.0212440066836,0.00767743102783,0.0289214377115,0.00767743102783,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.921687844327
 06/09  19:00:00,1.08796592181,0.975276098273,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.940354803706
 06/09  20:00:00,1.26935379664,0.909406947829,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.873285105654
 06/09  21:00:00,1.4431989642,0.826501682119,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.791223151434
 06/09  22:00:00,1.21925179017,0.691163488501,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.66063444128
 06/09  23:00:00,0.926918495836,0.546177855999,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.519648682028
 06/09  24:00:00,0.626481834936,0.392012176817,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.370068509075
 06/10  01:00:00,0.517136781883,0.40990962779,0.0,0.0805974443488,0.0,0.0027264163016,0.0027264163016,0.0027264163016,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.309107845649
 06/10  02:00:00,0.481294733749,1.02685215274,0.0,0.717829870841,0.0,0.0236091669488,0.0236091669488,0.0236091669488,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.289052197302
 06/10  03:00:00,0.495486803145,1.89429756815,0.0,1.58006896328,0.0,0.0506177385479,0.0506177385479,0.0506177385479,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.294539624107
 06/10  04:00:00,0.516035018179,2.62813855904,0.0,2.25551609862,0.0,0.0713174941459,0.0713174941459,0.0713174941459,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.353677233534
 06/10  05:00:00,0.580804568347,3.39507557572,0.0,2.76213261459,0.0,0.0869319504015,0.0869319504015,0.0869319504015,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.611801610572
 06/10  06:00:00,0.724623066628,4.24413520105,0.0,3.12318324177,0.0,0.0981548304781,0.0981548304781,0.0981548304781,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09652520771
 06/10  07:00:00,0.892434450186,3.83179115743,0.0,2.57264605556,0.0,0.0806458880604,0.0806458880604,0.0806458880604,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23318984822
 06/10  08:00:00,0.831058724397,3.29734870528,0.0,2.07068259031,0.0,0.0648626849885,0.0648626849885,0.0648626849885,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20472244722
 06/10  09:00:00,0.782100513011,2.59137459174,0.0,1.47275023454,0.0,0.0460748049942,0.0460748049942,0.0460748049942,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.09994852148
 06/10  10:00:00,0.781936686702,1.81567063318,0.0,0.824053342738,0.0,0.0257183361046,0.0257183361046,0.0257183361046,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.972502229991
 06/10  11:00:00,0.774672912524,1.08829597962,0.0,0.211885970151,0.0,0.0065800245611,0.0065800245611,0.0065800245611,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.857289092685
 06/10  12:00:00,0.748131420774,0.788003360807,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.769204542165
 06/10  13:00:00,0.722362110139,0.733960267703,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.714511396454
 06/10  14:00:00,0.709004951369,0.683083268214,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.662539263293
 06/10  15:00:00,0.734332890577,0.690064861314,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.668378872084
 06/10  16:00:00,0.832344847558,0.760611639975,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.734960915473
 06/10  17:00:00,1.0041900081,0.898934001791,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.867772470952
 06/10  18:00:00,1.12780505838,1.0329183646,0.0,0.0,0.0332960386254,0.0112367031681,0.0445327417935,0.0112367031681,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.99908634737
 06/10  19:00:00,1.20791604744,1.06200232018,0.0,0.0,0.0633218041419,0.0223835673007,0.0857053714426,0.0223835673007,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02708102562
 06/10  20:00:00,1.35436086003,0.992139267374,0.0,0.0,0.0362352634625,0.0139164295954,0.0501516930579,0.0139164295954,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.956017425199
 06/10  21:00:00,1.47880582167,0.896310215103,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.861031684418
