Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/09  19:00:00,3.04628744574,0.0341031237373,0.0,0.0,1.21500880831,0.340911610953,1.55592041926,0.340911610953,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348636105646
 08/09  20:00:00,3.01430646273,0.0352755437216,0.0,0.0,1.04791245007,0.300784132026,1.3486965821,0.300784132026,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317105446039
 08/09  21:00:00,2.90516232176,0.0344519901717,0.0,0.0,0.890218160707,0.261179907426,1.15139806813,0.261179907426,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.279152249891
 08/09  22:00:00,2.30306061358,0.0298137823315,0.0,0.0,0.69010876488,0.208990505802,0.899099270682,0.208990505802,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222122289591
 08/09  23:00:00,1.7574830487,0.0259076220912,0.0,0.0,0.53462330602,0.163639151413,0.698262457432,0.163639151413,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.16100386277
 08/09  24:00:00,1.21018961396,0.0214295496636,0.0,0.0,0.38604541634,0.120335117154,0.506380533493,0.120335117154,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0944981628633
 08/10  01:00:00,0.912168634343,0.0197309704668,0.0,0.0,0.267157879536,0.0852771508104,0.352435030346,0.0852771508104,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.063808097785
 08/10  02:00:00,0.790086571132,0.0195022055919,0.0,0.0,0.219270348523,0.0688908787532,0.288161227276,0.0688908787532,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0561267422076
 08/10  03:00:00,0.715453472936,0.0192276877419,0.0,0.0,0.169129083225,0.0536137463601,0.222742829585,0.0536137463601,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0583870026793
 08/10  04:00:00,0.678180735332,0.0185013592638,0.0,0.0,0.123382028869,0.0397019564714,0.16308398534,0.0397019564714,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0819447076142
 08/10  05:00:00,0.828776778018,0.0206460299668,0.0,0.0,0.121430014143,0.038758784217,0.16018879836,0.038758784217,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188069059612
 08/10  06:00:00,1.20209924351,0.0238544573383,0.0,0.0,0.14507672133,0.0463024906111,0.191379211941,0.0463024906111,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385171810928
 08/10  07:00:00,1.48979890517,0.0253471481476,0.0,0.0,0.169291262139,0.0531632187503,0.222454480889,0.0531632187503,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435503446371
 08/10  08:00:00,1.46488801672,0.0214295496636,0.0,0.0,0.211337812794,0.0626085519596,0.273946364753,0.0626085519596,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418450127015
 08/10  09:00:00,1.44714880475,0.0182382796576,0.0,0.0,0.292597562347,0.0821299619466,0.374727524294,0.0821299619466,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.372722957391
 08/10  10:00:00,1.69905124157,0.0186672137982,0.0,0.0,0.528934894387,0.145023992441,0.673958886827,0.145023992441,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.320734669069
 08/10  11:00:00,1.82072274793,0.0186729329201,0.0,0.0,0.653622918374,0.172631476136,0.82625439451,0.172631476136,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.275727787703
 08/10  12:00:00,1.93385154816,0.018358381217,0.0,0.0,0.784654862966,0.204916980934,0.9895718439,0.204916980934,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.240647841747
 08/10  13:00:00,2.13768332859,0.018993203745,0.0,0.0,0.984134735118,0.250680138702,1.23481487382,0.250680138702,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.221102067022
 08/10  14:00:00,2.32005675898,0.0200626795356,0.0,0.0,1.15316776731,0.29373201583,1.44689978314,0.29373201583,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200677589656
 08/10  15:00:00,2.59575939136,0.0211779083011,0.0,0.0,1.35558373077,0.340583560135,1.69616729091,0.340583560135,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.204008245732
 08/10  16:00:00,2.9134381094,0.0250497538101,0.0,0.0,1.50724685808,0.378685931026,1.8859327891,0.378685931026,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229423330255
 08/10  17:00:00,3.34729447657,0.0304314474939,0.0,0.0,1.66317344973,0.423649935729,2.08682338546,0.423649935729,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285541018923
 08/10  18:00:00,3.31523185293,0.0330393670687,0.0,0.0,1.51059622482,0.394496868764,1.90509309359,0.394496868764,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.338954899268
 08/10  19:00:00,3.17314516995,0.0341031237373,0.0,0.0,1.32414161537,0.358319845292,1.68246146066,0.358319845292,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348952788454
 08/10  20:00:00,3.06201556283,0.0352755437216,0.0,0.0,1.08716936375,0.308947858961,1.39611722271,0.308947858961,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317393905532
 08/10  21:00:00,2.92228397482,0.0344519901717,0.0,0.0,0.90322716864,0.265039007438,1.16826617608,0.265039007438,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.27940579501
 08/10  22:00:00,2.35688392467,0.0298137823315,0.0,0.0,0.734631207713,0.218097724542,0.952728932255,0.218097724542,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222315939103
 08/10  23:00:00,1.8195803521,0.0259076220912,0.0,0.0,0.584934469615,0.175296865043,0.760231334658,0.175296865043,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.16113228895
 08/10  24:00:00,1.28372593021,0.0214295496636,0.0,0.0,0.4450273624,0.134827999691,0.579855362091,0.134827999691,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0945596505139
 08/11  01:00:00,1.01053427994,0.0197309704668,0.0,0.0,0.345109449502,0.105657781836,0.450767231338,0.105657781836,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0638415423869
 08/11  02:00:00,0.859381840362,0.0195022055919,0.0,0.0,0.273109993901,0.084322577214,0.357432571115,0.084322577214,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0561506675976
 08/11  03:00:00,0.779294861307,0.0192276877419,0.0,0.0,0.218453312884,0.0681040445365,0.28655735742,0.0681040445365,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0584138632144
 08/11  04:00:00,0.749446165272,0.0185013592638,0.0,0.0,0.178285044036,0.0560087124412,0.234293756478,0.0560087124412,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0820003664164
 08/11  05:00:00,0.877575870384,0.0206460299668,0.0,0.0,0.158558840845,0.0502524679749,0.20881130882,0.0502524679749,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188245641518
 08/11  06:00:00,1.25709648168,0.0238544573383,0.0,0.0,0.18717853042,0.058794965784,0.245973496204,0.058794965784,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385574764834
 08/11  07:00:00,1.61358431165,0.0253471481476,0.0,0.0,0.267316766366,0.0784525616903,0.345769328057,0.0784525616903,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435974005688
 08/11  08:00:00,1.53374229041,0.0214295496636,0.0,0.0,0.264675048336,0.0776670400174,0.342342088354,0.0776670400174,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418908677097
 08/11  09:00:00,1.60123562261,0.0182382796576,0.0,0.0,0.414688085925,0.113714519986,0.528402605911,0.113714519986,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.373134693633
 08/11  10:00:00,1.94889586378,0.0186672137982,0.0,0.0,0.732192504524,0.19125731693,0.923449821453,0.19125731693,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.321088356654
 08/11  11:00:00,2.06430169807,0.0186729329201,0.0,0.0,0.854754640209,0.214779003003,1.06953364321,0.214779003003,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.276027489143
 08/11  12:00:00,2.11363307123,0.018358381217,0.0,0.0,0.929592731472,0.239503063687,1.16909579516,0.239503063687,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.24090541356
 08/11  13:00:00,2.41164942877,0.018993203745,0.0,0.0,1.21501662307,0.293533563034,1.5085501861,0.293533563034,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.221332854924
 08/11  14:00:00,2.55407992718,0.0200626795356,0.0,0.0,1.34632229476,0.334395019658,1.68071731442,0.334395019658,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200883226567
 08/11  15:00:00,2.91681572814,0.0211779083011,0.0,0.0,1.62455668748,0.392459287687,2.01701597517,0.392459287687,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.204215898246
 08/11  16:00:00,3.15512804733,0.0250497538101,0.0,0.0,1.70411340347,0.423272419971,2.12738582344,0.423272419971,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229660233858
 08/11  17:00:00,3.71564834051,0.0304314474939,0.0,0.0,1.97178618105,0.483095496258,2.45488167731,0.483095496258,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285836591011
 08/11  18:00:00,3.64540382725,0.0330393670687,0.0,0.0,1.78607433461,0.448840191382,2.23491452599,0.448840191382,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.339305441169
 08/11  19:00:00,3.4208712127,0.0341031237373,0.0,0.0,1.5265577065,0.403271775759,1.92982948226,0.403271775759,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.349310809599
 08/11  20:00:00,3.30045425737,0.0352755437216,0.0,0.0,1.28247973911,0.351750109411,1.63422984852,0.351750109411,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.317719974268
 08/11  21:00:00,3.09638702963,0.0344519901717,0.0,0.0,1.04258891969,0.299493708317,1.34208262801,0.299493708317,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.27969239789
 08/11  22:00:00,2.47501613813,0.0298137823315,0.0,0.0,0.827598025407,0.24304424875,1.07064227416,0.24304424875,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.222534810669
 08/11  23:00:00,1.88937531387,0.0259076220912,0.0,0.0,0.638419063372,0.191462458998,0.82988152237,0.191462458998,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.161277063009
 08/11  24:00:00,1.31550772606,0.0214295496636,0.0,0.0,0.468127742707,0.143441160875,0.611568903582,0.143441160875,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0946279048705
 08/12  01:00:00,0.93270941029,0.0197309704668,0.0,0.0,0.321096188509,0.0992368540019,0.42033304251,0.0992368540019,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352593078214
 08/12  02:00:00,0.774697796342,0.0195022055919,0.0,0.0,0.233350856174,0.0728323875599,0.306183243734,0.0728323875599,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352591261725
 08/12  03:00:00,0.701445855811,0.0192276877419,0.0,0.0,0.181797782436,0.056747647491,0.238545429927,0.056747647491,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.035259001702
 08/12  04:00:00,0.636526098221,0.0185013592638,0.0,0.0,0.137412266552,0.043229794431,0.180642060983,0.043229794431,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352590035262
 08/12  05:00:00,0.653939139661,0.0206460299668,0.0,0.0,0.120351704201,0.0378583785344,0.158210082735,0.0378583785344,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352589352975
 08/12  06:00:00,0.744207345673,0.0238544573383,0.0,0.0,0.102014139085,0.0323719884152,0.1343861275,0.0323719884152,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352589309095
 08/12  07:00:00,0.961035842289,0.0253471481476,0.0,0.0,0.148057405542,0.0457381031286,0.19379550867,0.0457381031286,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352586539495
 08/12  08:00:00,0.894776224634,0.0214295496636,0.0,0.0,0.186522438714,0.05540454642,0.241926985134,0.05540454642,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352585403794
 08/12  09:00:00,0.946227593933,0.0182382796576,0.0,0.0,0.331545489304,0.0921384440052,0.423683933309,0.0921384440052,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.035259035785
 08/12  10:00:00,1.29024181556,0.0186672137982,0.0,0.0,0.623258100695,0.164696357464,0.787954458159,0.164696357464,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352596608129
 08/12  11:00:00,1.44096938501,0.0186729329201,0.0,0.0,0.741415632325,0.188495379683,0.929911012008,0.188495379683,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352598864866
 08/12  12:00:00,1.66329836922,0.018358381217,0.0,0.0,0.917352447066,0.227912952661,1.14526539973,0.227912952661,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599453215
 08/12  13:00:00,1.87989905956,0.018993203745,0.0,0.0,1.09692376571,0.268763515665,1.36568728138,0.268763515665,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352600801476
 08/12  14:00:00,2.21990574427,0.0200626795356,0.0,0.0,1.3670613191,0.32651782198,1.69357914108,0.32651782198,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352602295269
 08/12  15:00:00,2.56941260722,0.0211779083011,0.0,0.0,1.62717823042,0.383266324256,2.01044455468,0.383266324256,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352606781053
 08/12  16:00:00,2.80144997448,0.0250497538101,0.0,0.0,1.71963737474,0.415523990239,2.13516136498,0.415523990239,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.035261566499
 08/12  17:00:00,3.13897276766,0.0304314474939,0.0,0.0,1.83849984767,0.456800886361,2.29530073403,0.456800886361,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352606958238
 08/12  18:00:00,3.03844912901,0.0330393670687,0.0,0.0,1.67830919373,0.421832790084,2.10014198381,0.421832790084,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352607255335
 08/12  19:00:00,2.77247199915,0.0341031237373,0.0,0.0,1.39794224024,0.369378469577,1.76732070982,0.369378469577,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352605407052
 08/12  20:00:00,2.65539249157,0.0352755437216,0.0,0.0,1.12903088572,0.313744331781,1.4427752175,0.313744331781,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352604562845
 08/12  21:00:00,2.55003413544,0.0344519901717,0.0,0.0,0.942567229474,0.268109799064,1.21067702854,0.268109799064,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352603226895
 08/12  22:00:00,2.0542636201,0.0298137823315,0.0,0.0,0.752358618484,0.218872014052,0.971230632536,0.218872014052,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352600536626
 08/12  23:00:00,1.63016795679,0.0259076220912,0.0,0.0,0.596187102133,0.17517838815,0.771365490282,0.17517838815,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352596763054
 08/12  24:00:00,1.18727314077,0.0214295496636,0.0,0.0,0.442061707613,0.13263366894,0.574695376554,0.13263366894,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352595735955
 08/13  01:00:00,0.954306373494,0.0197309704668,0.0,0.0,0.339075479428,0.102854596056,0.441930075485,0.102854596056,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352592380515
 08/13  02:00:00,0.827949188691,0.0195022055919,0.0,0.0,0.275776313495,0.083658119665,0.35943443316,0.083658119665,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352593290952
 08/13  03:00:00,0.737536841089,0.0192276877419,0.0,0.0,0.209777796957,0.0648584963765,0.274636293333,0.0648584963765,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352591235733
 08/13  04:00:00,0.682852437315,0.0185013592638,0.0,0.0,0.173366652303,0.0536017770256,0.226968429329,0.0536017770256,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352589742737
 08/13  05:00:00,0.689314201628,0.0206460299668,0.0,0.0,0.147525982458,0.04605903559,0.193585018048,0.04605903559,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352590619521
 08/13  06:00:00,0.799611628339,0.0238544573383,0.0,0.0,0.144639360518,0.045150824334,0.189790184852,0.045150824334,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352591562232
 08/13  07:00:00,1.00192140224,0.0253471481476,0.0,0.0,0.179632941088,0.0550478550316,0.23468079612,0.0550478550316,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352589264502
 08/13  08:00:00,0.964256045378,0.0214295496636,0.0,0.0,0.241885392117,0.0695212847374,0.311406676855,0.0695212847374,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.035258669403
 08/13  09:00:00,1.00452601823,0.0182382796576,0.0,0.0,0.379255553605,0.102726766104,0.481982319709,0.102726766104,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590736772
 08/13  10:00:00,1.35892336091,0.0186672137982,0.0,0.0,0.679132968477,0.177503048479,0.856636016956,0.177503048479,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352596473701
 08/13  11:00:00,1.50665910928,0.0186729329201,0.0,0.0,0.795592343116,0.2000084321,0.995600775216,0.2000084321,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352598475471
 08/13  12:00:00,1.80906965873,0.018358381217,0.0,0.0,1.0397336612,0.251303066879,1.29103672808,0.251303066879,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352599064826
 08/13  13:00:00,2.11651328225,0.018993203745,0.0,0.0,1.29679148609,0.305510054041,1.60230154013,0.305510054041,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352600440835
 08/13  14:00:00,2.42201857726,0.0200626795356,0.0,0.0,1.53763419507,0.358057877181,1.89569207225,0.358057877181,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352601313514
 08/13  15:00:00,2.67843538128,0.0211779083011,0.0,0.0,1.71534029852,0.404127895671,2.11946819419,0.404127895671,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352598126544
 08/13  16:00:00,2.99367216985,0.0250497538101,0.0,0.0,1.88362252467,0.443761245729,2.3273837704,0.443761245729,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352613564463
 08/13  17:00:00,3.51119797762,0.0304314474939,0.0,0.0,2.15887226813,0.508654929542,2.66752719768,0.508654929542,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.0352594421358
 08/13  18:00:00,3.28071001268,0.0330393670687,0.0,0.0,1.88132757723,0.461075975228,2.34240355246,0.461075975228,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352600405535
 08/13  19:00:00,2.99687736225,0.0341031237373,0.0,0.0,1.5835125707,0.408213510748,1.99172608144,0.408213510748,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352605321774
 08/13  20:00:00,2.80222932502,0.0352755437216,0.0,0.0,1.24738207455,0.342229896742,1.58961197129,0.342229896742,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352605359483
 08/13  21:00:00,2.66816702934,0.0344519901717,0.0,0.0,1.03737277812,0.291437041512,1.32880981964,0.291437041512,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352604254879
 08/13  22:00:00,2.14893860475,0.0298137823315,0.0,0.0,0.827926960346,0.237978546661,1.06590550701,0.237978546661,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352601638471
 08/13  23:00:00,1.6829494277,0.0259076220912,0.0,0.0,0.636980748609,0.18716606584,0.824146814449,0.18716606584,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352598230499
 08/13  24:00:00,1.24347312974,0.0214295496636,0.0,0.0,0.486326755836,0.144568589827,0.630895345663,0.144568589827,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352595934596
 08/14  01:00:00,0.986966799661,0.0197309704668,0.0,0.0,0.364130599482,0.110459594184,0.474590193666,0.110459594184,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352595460371
 08/14  02:00:00,0.851367925496,0.0195022055919,0.0,0.0,0.293740404568,0.0891128228689,0.382853227437,0.0891128228689,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352592716231
 08/14  03:00:00,0.794000439982,0.0192276877419,0.0,0.0,0.254670872945,0.0764288487457,0.33109972169,0.0764288487457,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352592941088
 08/14  04:00:00,0.730303527393,0.0185013592638,0.0,0.0,0.210541834719,0.0638773097958,0.274419144515,0.0638773097958,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352593491667
 08/14  05:00:00,0.761053930587,0.0206460299668,0.0,0.0,0.204083437321,0.0612411951109,0.265324632432,0.0612411951109,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.0352591765271
 08/14  06:00:00,0.884829838936,0.0238544573383,0.0,0.0,0.211002163598,0.0640058959621,0.27500805956,0.0640058959621,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0352594921129
 08/14  07:00:00,1.08266844372,0.0253471481476,0.0,0.0,0.243159591103,0.0722678682298,0.315427459332,0.0722678682298,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0352593047185
 08/14  08:00:00,1.00991701318,0.0214295496636,0.0,0.0,0.277348977386,0.0797185781141,0.3570675555,0.0797185781141,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0352587585597
 08/14  09:00:00,1.00734711505,0.0182382796576,0.0,0.0,0.379345018927,0.105458376555,0.484803395482,0.105458376555,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0352590947284
 08/14  10:00:00,1.29737764296,0.0186672137982,0.0,0.0,0.625647016656,0.169443290441,0.795090307097,0.169443290441,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352596392735
 08/14  11:00:00,1.3327097982,0.0186729329201,0.0,0.0,0.644807509746,0.176843915051,0.821651424797,0.176843915051,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352598868907
 08/14  12:00:00,1.5056150452,0.018358381217,0.0,0.0,0.781203943351,0.206378298123,0.987582241474,0.206378298123,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352597795578
 08/14  13:00:00,1.55578896651,0.018993203745,0.0,0.0,0.819714529344,0.221862885053,1.0415774144,0.221862885053,0.0575360273073,0.0123947863348,0.116630480278,0.275746404112,0.0352598540817
 08/14  14:00:00,1.6230351235,0.0200626795356,0.0,0.0,0.860714351533,0.235992867244,1.09670721878,0.235992867244,0.0575360273073,0.0123947863348,0.113218333395,0.291273226626,0.0352615310623
 08/14  15:00:00,1.77402869613,0.0211779083011,0.0,0.0,0.958480564754,0.256578940392,1.21505950515,0.256578940392,0.0575360273073,0.0123947863348,0.129668262563,0.307464298231,0.0352618165519
 08/14  16:00:00,1.95812395861,0.0250497538101,0.0,0.0,1.01904533521,0.272790067378,1.29183540259,0.272790067378,0.0611320215454,0.013169460588,0.176405183267,0.3636763776,0.0352615130183
 08/14  17:00:00,2.28410374541,0.0304314474939,0.0,0.0,1.13361656492,0.30681404052,1.44043060544,0.30681404052,0.0791120325685,0.017042831854,0.253803796394,0.441808676988,0.035261802166
 08/14  18:00:00,2.09619213649,0.0330393670687,0.0,0.0,0.897236057393,0.260649243333,1.15788530073,0.260649243333,0.133052057671,0.0286629422194,0.215016544572,0.479670875204,0.0352604160983
 08/14  19:00:00,1.981050663,0.0341031237373,0.0,0.0,0.750962813854,0.224936849213,0.975899663067,0.224936849213,0.258912095,0.0557765325,0.143443454541,0.495114666582,0.0352602513086
 08/14  20:00:00,2.0195948546,0.0352755437216,0.0,0.0,0.616625884592,0.190352168639,0.806978053231,0.190352168639,0.442308135737,0.0952849211288,0.110983711367,0.512136049552,0.0352599835888
 08/14  21:00:00,2.02552549215,0.0344519901717,0.0,0.0,0.523019311979,0.163149639483,0.686168951463,0.163149639483,0.568168173065,0.122398511409,0.0967065338375,0.500179565905,0.0352597564694
 08/14  22:00:00,1.62386420957,0.0298137823315,0.0,0.0,0.411403645843,0.129428203907,0.54083184975,0.129428203907,0.424328164546,0.0914115584439,0.0825478966538,0.432841314253,0.0352594259281
 08/14  23:00:00,1.27427934292,0.0259076220912,0.0,0.0,0.316019452972,0.0994577494525,0.415477202425,0.0994577494525,0.294872117046,0.0635232750319,0.0723723500616,0.376131048066,0.0352593502875
 08/14  24:00:00,0.916313252268,0.0214295496636,0.0,0.0,0.231005843707,0.0727299828761,0.303735826583,0.0727299828761,0.151032028862,0.0325363220663,0.0659881714582,0.311117668235,0.0352592350643
 08/15  01:00:00,0.725548485071,0.0197309704668,0.0,0.0,0.161760339236,0.0514122268743,0.21317256611,0.0514122268743,0.0899000152827,0.0193668477487,0.0647487762143,0.286457420712,0.0352588590021
 08/15  02:00:00,0.601436607096,0.0195022055919,0.0,0.0,0.100477584081,0.0324450789687,0.13292266305,0.0324450789687,0.0611320215454,0.013169460588,0.0591737690473,0.283136175255,0.0352585176113
 08/15  03:00:00,0.519600305313,0.0192276877419,0.0,0.0,0.0426415627448,0.0140592005894,0.0567007633342,0.0140592005894,0.0611320215454,0.013169460588,0.0575452613432,0.279150680706,0.0352581177963
 08/15  04:00:00,0.471374309124,0.0185013592638,0.0,0.0,0.0116349152092,0.00385651191238,0.0154914271216,0.00385651191238,0.0611320215454,0.013169460588,0.0610738252006,0.268605726378,0.0352578482904
 08/15  05:00:00,0.495809934795,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0654115604945,0.299742402542,0.035339813167
 08/15  06:00:00,0.61035115951,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.0848458095854,0.346322870084,0.0357888722466
 08/15  07:00:00,0.767787929086,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.109439253609,0.367993996695,0.0358062494177
 08/15  08:00:00,0.653174792694,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.115001972574,0.311117668235,0.0355840935741
 08/15  09:00:00,0.522670283751,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0719200281592,0.0154934833476,0.118440819231,0.264786294102,0.0353856589117
 08/15  10:00:00,0.551101954756,0.0186672137982,0.0,0.0,0.037182289021,0.0116337409891,0.04881603001,0.0116337409891,0.0575360273073,0.0123947863348,0.109439253609,0.271013629335,0.0352582281605
 08/15  11:00:00,0.703166139728,0.0186729329201,0.0,0.0,0.147710504751,0.0443987917373,0.192109296488,0.0443987917373,0.0575360273073,0.0123947863348,0.118127012398,0.271096660471,0.0352583567286
 08/15  12:00:00,0.873759310698,0.018358381217,0.0,0.0,0.275453130136,0.0802745130694,0.355727643205,0.0802745130694,0.0575360273073,0.0123947863348,0.129668262563,0.266529947967,0.0352586433203
