Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/09  17:00:00,1.41474486474,0.0305689907594,0.0,0.0,0.0967386813848,0.0309397390324,0.127678420417,0.0309397390324,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.331238650022
 06/09  18:00:00,1.6771833382,0.0331886975413,0.0,0.0,0.190613548587,0.0608349510015,0.251448499588,0.0608349510015,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.392879000329
 06/09  19:00:00,1.73324567734,0.0342572621497,0.0,0.0,0.199788623698,0.0638530125063,0.263641636204,0.0638530125063,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.403939814432
 06/09  20:00:00,1.83276132961,0.0354349812073,0.0,0.0,0.172357809813,0.0558371930653,0.228195002878,0.0558371930653,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.36747363833
 06/09  21:00:00,1.90400240178,0.0346077053815,0.0,0.0,0.134971225517,0.0442652988871,0.179236524404,0.0442652988871,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.323419054295
 06/09  22:00:00,1.54265546243,0.0299485338901,0.0,0.0,0.0774196544308,0.0254892249877,0.102908879418,0.0254892249877,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.255925717853
 06/09  23:00:00,1.09211003776,0.0260247186883,0.0,0.0,0.00607589100012,0.00199944969149,0.00807534069161,0.00199944969149,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.183385839284
 06/09  24:00:00,0.715799622486,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.105281783063
 06/10  01:00:00,0.575678162247,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0730179983533
 06/10  02:00:00,0.511199902931,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0632349674263
 06/10  03:00:00,0.501406670186,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0661805434476
 06/10  04:00:00,0.532459475155,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0971793250972
 06/10  05:00:00,0.715766038572,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.232134256917
 06/10  06:00:00,1.09827100023,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.484327022243
 06/10  07:00:00,1.34781148177,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.552113253529
 06/10  08:00:00,1.28797410845,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.534598446889
 06/10  09:00:00,1.20442341484,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.477564142635
 06/10  10:00:00,1.15787390032,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.410550416848
 06/10  11:00:00,1.11030615702,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.350913274277
 06/10  12:00:00,1.04448992679,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.304969487502
 06/10  13:00:00,0.991489250353,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.277917787773
 06/10  14:00:00,1.00958995799,0.0201533583131,0.0,0.0,0.0441688170916,0.0140043155412,0.0581731326327,0.0140043155412,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.251505202229
 06/10  15:00:00,1.15028485145,0.0212736276606,0.0,0.0,0.129409515658,0.041009808586,0.170419324244,0.041009808586,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.255138074973
 06/10  16:00:00,1.40658577305,0.0251629730363,0.0,0.0,0.22401927076,0.0711425036603,0.295161774421,0.0711425036603,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.289780390598
 06/10  17:00:00,1.65268842346,0.0305689907594,0.0,0.0,0.227700287904,0.0734105289304,0.301110816835,0.0734105289304,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.360397882112
 06/10  18:00:00,1.90993229233,0.0331886975413,0.0,0.0,0.311080684516,0.100255823643,0.411336508159,0.100255823643,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.431429630349
 06/10  19:00:00,1.94442138995,0.0342572621497,0.0,0.0,0.299841356462,0.0971807757532,0.397022132215,0.0971807757532,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.447490276837
 06/10  20:00:00,1.98561267307,0.0354349812073,0.0,0.0,0.229261962417,0.0755310806568,0.304793043074,0.0755310806568,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.40887157126
 06/10  21:00:00,2.02962614979,0.0346077053815,0.0,0.0,0.176663558167,0.0581667638949,0.234830322061,0.0581667638949,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.357842147176
 06/10  22:00:00,1.63934954944,0.0299485338901,0.0,0.0,0.108408772648,0.0356762242194,0.144084996868,0.0356762242194,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.283150475485
 06/10  23:00:00,1.16212643915,0.0260247186883,0.0,0.0,0.0342516668241,0.0112676927719,0.045519359596,0.0112676927719,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.200423376432
 06/10  24:00:00,0.728594138855,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.111502616355
 06/11  01:00:00,0.57515285897,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0874394002251,0.287752143518,0.0724926950762
 06/11  02:00:00,0.510867086056,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0742958053889,0.284415886781,0.0629021505514
 06/11  03:00:00,0.501057844066,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0655605047062,0.280412378698,0.0658317173281
 06/11  04:00:00,0.531757932511,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0762071431636,0.269819763559,0.0964777824534
 06/11  05:00:00,0.714465868057,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0894598278958,0.301097170464,0.230834086401
 06/11  06:00:00,1.09564528646,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.146230247206,0.347888171192,0.481701308464
 06/11  07:00:00,1.34482892217,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.230070744137,0.369657246397,0.549130693928
 06/11  08:00:00,1.28515800065,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.301918552373,0.312523849786,0.531782339093
 06/11  09:00:00,1.20202499396,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.375444492549,0.265983068313,0.475165721758
 06/11  10:00:00,1.1560627226,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.397296302362,0.272238549693,0.408739239127
 06/11  11:00:00,1.1089018337,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.413103835179,0.272321956112,0.349508950952
 06/11  12:00:00,1.04348728337,0.0184413569513,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.397818744732,0.267734603099,0.303966844083
 06/11  13:00:00,0.99046238796,0.0190790487337,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.362611655582,0.276992715543,0.27689092538
 06/11  14:00:00,0.9503172523,0.0201533583131,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.333354815889,0.292589715786,0.25040562917
 06/11  15:00:00,1.06005629446,0.0212736276606,0.0,0.0,0.0626099162258,0.0187774275373,0.0813873437631,0.0187774275373,0.0503071378827,0.010837493534,0.338084853439,0.308853967376,0.253941498469
 06/11  16:00:00,1.35102224325,0.0251629730363,0.0,0.0,0.185357113803,0.0556527774107,0.241009891213,0.0556527774107,0.0503071378827,0.010837493534,0.378534863978,0.36532011264,0.288368744001
 06/11  17:00:00,1.72657952346,0.0305689907594,0.0,0.0,0.289715494719,0.0870455669409,0.37676106166,0.0870455669409,0.0628839163785,0.0135468669175,0.454299388857,0.443805552365,0.358638737284
 06/11  18:00:00,1.98209224672,0.0331886975413,0.0,0.0,0.37335153734,0.112234490008,0.485586027348,0.112234490008,0.100614275765,0.0216749836356,0.416394015259,0.48183887916,0.429340065549
 06/11  19:00:00,2.03822933833,0.0342572621497,0.0,0.0,0.377170162854,0.115812497808,0.492982660662,0.115812497808,0.194940174233,0.0419952840119,0.348977049664,0.497352472985,0.445337696771
 06/11  20:00:00,2.15010730648,0.0354349812073,0.0,0.0,0.359060357942,0.112199092711,0.471259450653,0.112199092711,0.34900577653,0.075185118257,0.316662375189,0.514450788759,0.406899797094
 06/11  21:00:00,2.1421554804,0.0346077053815,0.0,0.0,0.263242794683,0.0858423536933,0.349085148376,0.0858423536933,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.356116651476
 06/11  22:00:00,1.74153926309,0.0299485338901,0.0,0.0,0.186742120444,0.0608534606896,0.247595581133,0.0608534606896,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.28182960487
 06/11  23:00:00,1.21144250981,0.0260247186883,0.0,0.0,0.0720072448087,0.0236956924976,0.0957029373063,0.0236956924976,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.19955586939
 06/11  24:00:00,0.738733916866,0.0215264063852,0.0,0.0,0.00806372224753,0.00264106024092,0.0107047824885,0.00264106024092,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.110937611877
 06/12  01:00:00,0.567549559872,0.0198201499944,0.0,0.0,0.0,0.0,0.0,0.0,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0688364200533
 06/12  02:00:00,0.505275572274,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0599218751967
 06/12  03:00:00,0.496643919464,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0627831968975
 06/12  04:00:00,0.523000781412,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0903917869695
 06/12  05:00:00,0.692818481328,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.213283392273
 06/12  06:00:00,1.0449646549,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.441646189128
 06/12  07:00:00,1.27572769178,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.501190825459
 06/12  08:00:00,1.20333589695,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.482397536277
 06/12  09:00:00,1.11206439538,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.43023618164
 06/12  10:00:00,1.06653810875,0.018751585386,0.0,0.0,0.0,0.0,0.0,0.0,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.370130854564
 06/12  11:00:00,1.02423364619,0.018757330357,0.0,0.0,0.0,0.0,0.0,0.0,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.317329522962
 06/12  12:00:00,0.971197045092,0.0184413569513,0.0,0.0,0.00260031221056,0.000779598102667,0.00337991031323,0.000779598102667,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.276107201583
 06/12  13:00:00,1.04751035448,0.0190790487337,0.0,0.0,0.0962613837655,0.0284107955596,0.124672179325,0.0284107955596,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.252854745085
 06/12  14:00:00,1.16574322203,0.0201533583131,0.0,0.0,0.213687867596,0.0623008742091,0.275988741805,0.0623008742091,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.228968429267
 06/12  15:00:00,1.37859914111,0.0212736276606,0.0,0.0,0.355773397073,0.102545052724,0.458318449797,0.102545052724,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.232612211941
 06/12  16:00:00,1.73792866641,0.0251629730363,0.0,0.0,0.536932899754,0.153202936265,0.690135836019,0.153202936265,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.262067141603
 06/12  17:00:00,2.15481546071,0.0305689907594,0.0,0.0,0.67882901533,0.193658664343,0.872487679673,0.193658664343,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.326499986732
 06/12  18:00:00,2.34536877435,0.0331886975413,0.0,0.0,0.716237341566,0.208989109111,0.925226450676,0.208989109111,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.387286485393
 06/12  19:00:00,2.40089302586,0.0342572621497,0.0,0.0,0.725447342823,0.211543853161,0.936991195984,0.211543853161,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.398237603173
 06/12  20:00:00,2.41497031919,0.0354349812073,0.0,0.0,0.625602465749,0.189994501563,0.815596967312,0.189994501563,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.362280663469
 06/12  21:00:00,2.36582460331,0.0346077053815,0.0,0.0,0.491175126952,0.154447671813,0.645622798766,0.154447671813,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.318854981464
 06/12  22:00:00,1.88859849344,0.0299485338901,0.0,0.0,0.342271460767,0.110065524857,0.452336985624,0.110065524857,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.252440642653
 06/12  23:00:00,1.38988374027,0.0260247186883,0.0,0.0,0.233638214975,0.0745179103936,0.308156125369,0.0745179103936,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.181078757114
 06/12  24:00:00,0.834024330007,0.0215264063852,0.0,0.0,0.090012483183,0.0294669267704,0.119479409953,0.0294669267704,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.104027080631
 06/13  01:00:00,0.58476087685,0.0198201499944,0.0,0.0,0.0132141016686,0.00434334497088,0.0175574466395,0.00434334497088,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0684902903921
 06/13  02:00:00,0.504963554471,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0596098573933
 06/13  03:00:00,0.496275266394,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0624145438274
 06/13  04:00:00,0.52274808552,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0901390910781
 06/13  05:00:00,0.691876511206,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.212341422151
 06/13  06:00:00,1.0429164496,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.439597983828
 06/13  07:00:00,1.27337894347,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.498842077149
 06/13  08:00:00,1.20094048837,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.480002127702
 06/13  09:00:00,1.10951834899,0.01832071256,0.0,0.0,0.0,0.0,0.0,0.0,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.427690135257
 06/13  10:00:00,1.15212964888,0.018751585386,0.0,0.0,0.0683064463235,0.0198610583539,0.0881675046773,0.0198610583539,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.367554890018
 06/13  11:00:00,1.23218051639,0.018757330357,0.0,0.0,0.163372745161,0.0465098608463,0.209882606007,0.0465098608463,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.315393787159
 06/13  12:00:00,1.3420773863,0.0184413569513,0.0,0.0,0.29383419124,0.0817902688272,0.375624460068,0.0817902688272,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.274742993037
 06/13  13:00:00,1.47148339516,0.0190790487337,0.0,0.0,0.429071193238,0.120763797688,0.549834990926,0.120763797688,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.25166497417
 06/13  14:00:00,1.67069704266,0.0201533583131,0.0,0.0,0.610226824532,0.171775578518,0.78200240305,0.171775578518,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.227908588654
 06/13  15:00:00,1.93501160375,0.0212736276606,0.0,0.0,0.799051353087,0.216750857614,1.0158022107,0.216750857614,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.231540913673
 06/13  16:00:00,2.30442139358,0.0251629730363,0.0,0.0,0.989435070382,0.268415115789,1.25785018617,0.268415115789,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.260845518618
 06/13  17:00:00,2.64271735863,0.0305689907594,0.0,0.0,1.06287445168,0.299050319858,1.36192477154,0.299050319858,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.324964792791
 06/13  18:00:00,2.72767451403,0.0331886975413,0.0,0.0,1.02192904181,0.28741551441,1.30934455622,0.28741551441,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.385474119533
 06/13  19:00:00,2.69809239338,0.0342572621497,0.0,0.0,0.964834488163,0.271204470617,1.23603895878,0.271204470617,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.396389207903
 06/13  20:00:00,2.63290842795,0.0354349812073,0.0,0.0,0.800175143379,0.235043383282,1.03521852666,0.235043383282,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.360597212884
 06/13  21:00:00,2.52043524577,0.0346077053815,0.0,0.0,0.612642386377,0.189070559388,0.801712945764,0.189070559388,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.317375476919
 06/13  22:00:00,2.0339751866,0.0299485338901,0.0,0.0,0.455803286018,0.143040079911,0.598843365928,0.143040079911,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.251310955509
 06/13  23:00:00,1.47678015409,0.0260247186883,0.0,0.0,0.300161475231,0.0956390792212,0.395800554452,0.0956390792212,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.180330741852
 06/13  24:00:00,0.940320438911,0.0215264063852,0.0,0.0,0.171175702,0.0549545158465,0.226130217847,0.0549545158465,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.103672381641
 06/14  01:00:00,0.681138487566,0.0198201499944,0.0,0.0,0.0862555043531,0.0278566119199,0.114112116273,0.0278566119199,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0683132314742
 06/14  02:00:00,0.551788302336,0.0195903511539,0.0,0.0,0.0356427780673,0.0115102362241,0.0471530142914,0.0115102362241,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0592815909674
 06/14  03:00:00,0.495788625153,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0619279025862
 06/14  04:00:00,0.521836226357,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0892272319147
 06/14  05:00:00,0.69044358108,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.210908492025
 06/14  06:00:00,1.04030412902,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.436985663249
 06/14  07:00:00,1.27033080562,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.495793939294
 06/14  08:00:00,1.19794816304,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.477009802372
 06/14  09:00:00,1.20475224352,0.01832071256,0.0,0.0,0.0759702023445,0.0218095750908,0.0977797774353,0.0218095750908,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.425144252348
 06/14  10:00:00,1.41902484856,0.018751585386,0.0,0.0,0.278630367004,0.0782453067774,0.356875673782,0.0782453067774,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.365741920592
 06/14  11:00:00,1.4735357325,0.018757330357,0.0,0.0,0.355259911935,0.0975002721018,0.452760184037,0.0975002721018,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.313871425231
 06/14  12:00:00,1.6011430536,0.0184413569513,0.0,0.0,0.500421244494,0.135577582712,0.635998827206,0.135577582712,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.273434293203
 06/14  13:00:00,1.7462824318,0.0190790487337,0.0,0.0,0.651283878322,0.174523288351,0.825807166673,0.174523288351,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.250491835066
 06/14  14:00:00,1.91897827173,0.0201533583131,0.0,0.0,0.813357527834,0.217971597094,1.03132912493,0.217971597094,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.226863095848
 06/14  15:00:00,2.21690802685,0.0212736276606,0.0,0.0,1.02960311693,0.269152230406,1.29875534733,0.269152230406,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.230484200138
 06/14  16:00:00,2.612693299,0.0251629730363,0.0,0.0,1.24252707381,0.324802134558,1.56732920837,0.324802134558,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.259638401836
 06/14  17:00:00,3.19183510855,0.0305689907594,0.0,0.0,1.51625320301,0.396301921676,1.91255512468,0.396301921676,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.323452189565
 06/14  18:00:00,3.28396829085,0.0331886975413,0.0,0.0,1.48047074552,0.386953562542,1.86742430806,0.386953562542,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.383688144515
 06/14  19:00:00,3.18039351808,0.0342572621497,0.0,0.0,1.35673549316,0.363425440293,1.72016093346,0.363425440293,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.394568357926
 06/14  20:00:00,3.01774630128,0.0354349812073,0.0,0.0,1.10691378004,0.314800955444,1.42171473548,0.314800955444,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.358938877388
 06/14  21:00:00,2.67403509261,0.0346077053815,0.0,0.0,0.726734238868,0.230036073359,0.956770312228,0.230036073359,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.315917957301
 06/14  22:00:00,2.13570959741,0.0299485338901,0.0,0.0,0.53217130666,0.169519554212,0.701690860872,0.169519554212,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.250197871375
 06/14  23:00:00,1.56134871396,0.0260247186883,0.0,0.0,0.364210867285,0.116895212312,0.481106079596,0.116895212312,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.179593776583
 06/14  24:00:00,0.980480436792,0.0215264063852,0.0,0.0,0.201227930606,0.0654121659504,0.266640096556,0.0654121659504,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.103322500813
 06/15  01:00:00,0.711047931749,0.0198201499944,0.0,0.0,0.108822041086,0.0353743471237,0.14419638821,0.0353743471237,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0681384037207
 06/15  02:00:00,0.558183159088,0.0195903511539,0.0,0.0,0.0404426769245,0.0132283122141,0.0536709891386,0.0132283122141,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0591584728717
 06/15  03:00:00,0.49562928062,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0617685580539
 06/15  04:00:00,0.52154181099,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0889328165479
 06/15  05:00:00,0.689482239663,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.209947150608
 06/15  06:00:00,1.03820572328,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.43488725751
 06/15  07:00:00,1.26801758014,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.493480713817
 06/15  08:00:00,1.19574032695,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.47480196628
 06/15  09:00:00,1.12898479496,0.01832071256,0.0,0.0,0.0184630006555,0.00558524630623,0.0240482469617,0.00558524630623,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.423108334265
 06/15  10:00:00,1.2684146455,0.018751585386,0.0,0.0,0.161214002271,0.0468217606537,0.208035762925,0.0468217606537,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.363971628389
 06/15  11:00:00,1.3575395495,0.018757330357,0.0,0.0,0.264739962724,0.0735241943091,0.338264157033,0.0735241943091,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.312371269242
 06/15  12:00:00,1.49689595717,0.0184413569513,0.0,0.0,0.419496750948,0.113544490532,0.53304124148,0.113544490532,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.272144782496
 06/15  13:00:00,1.72721050484,0.0190790487337,0.0,0.0,0.640570666729,0.167320395459,0.807891062188,0.167320395459,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.24933601259
 06/15  14:00:00,1.94023999065,0.0201533583131,0.0,0.0,0.83538701826,0.218233609928,1.05362062819,0.218233609928,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.225833311509
 06/15  15:00:00,2.31752113715,0.0212736276606,0.0,0.0,1.11608409174,0.284326003932,1.40041009567,0.284326003932,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.229442562101
 06/15  16:00:00,2.71821080379,0.0251629730363,0.0,0.0,1.33416281698,0.339873246295,1.67403606327,0.339873246295,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.258449051729
 06/15  17:00:00,3.28959896826,0.0305689907594,0.0,0.0,1.59811434388,0.413696193923,2.0118105378,0.413696193923,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.321960636152
