Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/22  14:00:00,1.54896904795,0.431748063896,0.0,0.0,0.708443180282,0.210225771349,0.918668951631,0.210225771349,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412904373376
 06/22  15:00:00,1.85518627688,0.437090542775,0.0,0.0,0.93061532121,0.269105317934,1.19972063914,0.269105317934,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417199383711
 06/22  16:00:00,2.0982992969,0.474420786795,0.0,0.0,1.04270205319,0.305748140242,1.34845019344,0.305748140242,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450893031812
 06/22  17:00:00,2.52480282362,0.553538464074,0.0,0.0,1.24694956235,0.365643266245,1.6125928286,0.365643266245,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524956001914
 06/22  18:00:00,2.50878809762,0.626182686833,0.0,0.0,1.17992755379,0.350001614674,1.52992916846,0.350001614674,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.59515075977
 06/22  19:00:00,2.29391849419,0.640083688874,0.0,0.0,0.989916309748,0.31310574066,1.30302205041,0.31310574066,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.60805263797
 06/22  20:00:00,2.18412732142,0.599688443687,0.0,0.0,0.792046658906,0.263145411664,1.05519207057,0.263145411664,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566556207904
 06/22  21:00:00,2.10744575592,0.548885166025,0.0,0.0,0.629428154137,0.216982702047,0.846410856184,0.216982702047,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516526445474
 06/22  22:00:00,1.74556785508,0.468702369146,0.0,0.0,0.504651182948,0.175880158268,0.680531341216,0.175880158268,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.44070004341
 06/22  23:00:00,1.32279067358,0.383667095463,0.0,0.0,0.37597987873,0.134232596629,0.510212475359,0.134232596629,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359333595447
 06/22  24:00:00,0.895261757038,0.291258769325,0.0,0.0,0.246627147532,0.0916374451776,0.338264592709,0.0916374451776,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271131258385
 06/23  01:00:00,0.459319879899,0.248915689399,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230383553625
 06/23  02:00:00,0.412764666883,0.240142266886,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.221824996454
 06/23  03:00:00,0.401532164598,0.244019256004,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.225959823983
 06/23  04:00:00,0.400969602572,0.273943928772,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.256566694213
 06/23  05:00:00,0.445202039332,0.41795276394,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.398561166797
 06/23  06:00:00,0.56133011615,0.681369377654,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.658964294085
 06/23  07:00:00,0.735592628428,0.748376926692,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.724569846765
 06/23  08:00:00,0.726264869365,0.719857912534,0.0,0.0,0.0354795461681,0.0128280670813,0.0483076132494,0.0128280670813,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.699730401594
 06/23  09:00:00,0.819135227271,0.65677448335,0.0,0.0,0.124101259626,0.04393680793,0.168038067556,0.04393680793,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.639644343935
 06/23  10:00:00,0.95848158884,0.588664113689,0.0,0.0,0.217563253605,0.0743316871204,0.291894940725,0.0743316871204,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.571131101757
 06/23  11:00:00,0.989545637352,0.529104705954,0.0,0.0,0.231132443868,0.0806763842441,0.311808828112,0.0806763842441,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.511566322388
 06/23  12:00:00,1.08442948368,0.48237822217,0.0,0.0,0.316242665031,0.105345741684,0.421588406715,0.105345741684,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.46513527845
 06/23  13:00:00,1.14914754866,0.45687178293,0.0,0.0,0.380376387726,0.128258929124,0.50863531685,0.128258929124,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439032587885
 06/23  14:00:00,1.19796561559,0.430794718929,0.0,0.0,0.422054927144,0.145610592122,0.567665519266,0.145610592122,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.411951028409
 06/23  15:00:00,1.26950188973,0.436126535557,0.0,0.0,0.456640928339,0.15739532365,0.614036251989,0.15739532365,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416235376493
 06/23  16:00:00,1.33786155585,0.473320718158,0.0,0.0,0.433496506612,0.154515945779,0.588012452391,0.154515945779,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449792963175
 06/23  17:00:00,1.26931649132,0.55215819898,0.0,0.0,0.261269874231,0.0958366220754,0.357106496307,0.0958366220754,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.52357573682
 06/23  18:00:00,1.2764614825,0.624553685302,0.0,0.0,0.21764219428,0.0799603590616,0.297602553341,0.0799603590616,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.59352175824
 06/23  19:00:00,1.21412428365,0.638422324097,0.0,0.0,0.163176860614,0.0600509792522,0.223227839866,0.0600509792522,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606391273193
 06/23  20:00:00,1.26344029128,0.598179787608,0.0,0.0,0.0977744126437,0.0367306277837,0.134505040427,0.0367306277837,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565047551825
 06/23  21:00:00,1.35010305624,0.547599980386,0.0,0.0,0.0643972549131,0.0246709015884,0.0890681565015,0.0246709015884,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515241259834
 06/23  22:00:00,1.07838132755,0.467686994525,0.0,0.0,0.00962091524292,0.00372389844246,0.0133448136854,0.00372389844246,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.439684668789
 06/23  23:00:00,0.812578198222,0.383866431235,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359532931219
 06/23  24:00:00,0.556997164329,0.293744760575,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.273617249635
 06/24  01:00:00,0.463266903974,0.254225139727,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.235693003953
 06/24  02:00:00,0.41537590531,0.243203415311,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.22488614488
 06/24  03:00:00,0.40289756877,0.248381094161,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.23032166214
 06/24  04:00:00,0.403640758187,0.283413161531,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.266035926972
 06/24  05:00:00,0.449298731933,0.438645600585,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.419254003442
 06/24  06:00:00,0.571955628368,0.726354691045,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.703949607476
 06/24  07:00:00,0.756753990347,0.80159896265,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.777791882722
 06/24  08:00:00,0.710394557007,0.775646993824,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.755519482884
 06/24  09:00:00,0.696128218181,0.705211277959,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.688081138543
 06/24  10:00:00,0.717502877404,0.62810189493,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.610568882998
 06/24  11:00:00,0.801651374781,0.560636839079,0.0,0.0,0.0522701308578,0.019155675164,0.0714258060217,0.019155675164,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.543098455513
 06/24  12:00:00,0.87003557721,0.509605151284,0.0,0.0,0.117334735618,0.0420492585326,0.159383994151,0.0420492585326,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.492362207564
 06/24  13:00:00,0.940715826287,0.480455339914,0.0,0.0,0.190162667673,0.066452894285,0.256615561958,0.066452894285,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.462616144869
 06/24  14:00:00,1.05826206949,0.452218533336,0.0,0.0,0.288963496178,0.099872904817,0.388836400995,0.099872904817,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.433374842816
 06/24  15:00:00,1.2131128781,0.45758244118,0.0,0.0,0.388119382527,0.132468884977,0.520588267504,0.132468884977,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437691282116
 06/24  16:00:00,1.41710659155,0.500115903154,0.0,0.0,0.470818298639,0.160521270202,0.631339568841,0.160521270202,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.476588148171
 06/24  17:00:00,1.67895741252,0.584956061142,0.0,0.0,0.545442207219,0.185953280066,0.731395487286,0.185953280066,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556373598981
 06/24  18:00:00,1.71297166074,0.66804771109,0.0,0.0,0.517263774182,0.182538641857,0.699802416039,0.182538641857,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.637015784027
 06/24  19:00:00,1.64737716523,0.687582039653,0.0,0.0,0.455993391335,0.166242575919,0.622235967254,0.166242575919,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.655550988749
 06/24  20:00:00,1.64946484254,0.644838242312,0.0,0.0,0.351545279465,0.134128941895,0.485674221359,0.134128941895,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.611706006528
 06/24  21:00:00,1.64982624957,0.586301274834,0.0,0.0,0.253366852158,0.0998176402048,0.353184492363,0.0998176402048,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553942554283
 06/24  22:00:00,1.32799753919,0.498363554349,0.0,0.0,0.168273862714,0.0663939506842,0.234667813398,0.0663939506842,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470361228613
 06/24  23:00:00,0.973995885408,0.402240930812,0.0,0.0,0.104577021907,0.0413058199438,0.145882841851,0.0413058199438,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377907430796
 06/24  24:00:00,0.624759959233,0.297958977829,0.0,0.0,0.0438503651518,0.0173387466751,0.0611891118269,0.0173387466751,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277831466889
 06/25  01:00:00,0.463266903974,0.25252323161,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233991095837
 06/25  02:00:00,0.41537590531,0.242040908249,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.223723637817
 06/25  03:00:00,0.40289756877,0.246667352982,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.228607920961
 06/25  04:00:00,0.403640758187,0.282274127463,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.264896892904
 06/25  05:00:00,0.449298731933,0.436009989999,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.416618392856
 06/25  06:00:00,0.571955628368,0.722658075277,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.700252991708
 06/25  07:00:00,0.756753990347,0.797956803288,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.774149723361
 06/25  08:00:00,0.710394557007,0.771923988206,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.751796477266
 06/25  09:00:00,0.696128218181,0.701523285462,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.684393146047
 06/25  10:00:00,0.742476171044,0.625202096189,0.0,0.0,0.0182704561772,0.00670283746259,0.0249732936398,0.00670283746259,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.607669084257
 06/25  11:00:00,0.84598679158,0.559150455703,0.0,0.0,0.0850419039475,0.0307193188727,0.11576122282,0.0307193188727,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.541612072137
 06/25  12:00:00,0.899015718505,0.508328202383,0.0,0.0,0.138823516386,0.0495406190597,0.188364135446,0.0495406190597,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.491085258663
 06/25  13:00:00,0.977940773758,0.479314198179,0.0,0.0,0.218495057256,0.0753454521732,0.293840509429,0.0753454521732,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461475003134
 06/25  14:00:00,1.05540944913,0.451200395493,0.0,0.0,0.286278561782,0.0997052188462,0.385983780629,0.0997052188462,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432356704973
 06/25  15:00:00,1.22727571773,0.45655563865,0.0,0.0,0.398938696666,0.13581241047,0.534751107137,0.13581241047,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436664479586
 06/25  16:00:00,1.39844852368,0.4989373067,0.0,0.0,0.455664581544,0.157016919432,0.612681500977,0.157016919432,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.475409551718
 06/25  17:00:00,1.59453042601,0.583487129955,0.0,0.0,0.479908202191,0.167060298583,0.646968500774,0.167060298583,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.554904667795
 06/25  18:00:00,1.62053546675,0.666301645183,0.0,0.0,0.4478401664,0.159526055648,0.607366222048,0.159526055648,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.63526971812
 06/25  19:00:00,1.55895825667,0.685785198105,0.0,0.0,0.390590129535,0.143226929159,0.533817058695,0.143226929159,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.653754147201
 06/25  20:00:00,1.59262869687,0.643192605117,0.0,0.0,0.310783948237,0.118054127455,0.428838075691,0.118054127455,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610060369334
 06/25  21:00:00,1.63737688843,0.584861499461,0.0,0.0,0.245336622514,0.0953985087058,0.340735131219,0.0953985087058,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.55250277891
 06/25  22:00:00,1.33985604598,0.497261337754,0.0,0.0,0.177123187185,0.0694031330018,0.246526320187,0.0694031330018,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469259012018
 06/25  23:00:00,0.962149173027,0.401516992705,0.0,0.0,0.0962685887475,0.0377675407222,0.13403612947,0.0377675407222,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377183492689
 06/25  24:00:00,0.610795292253,0.297622606878,0.0,0.0,0.0339020650529,0.0133223797944,0.0472244448474,0.0133223797944,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277495095938
 06/26  01:00:00,0.459319879899,0.252883129529,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.234350993755
 06/26  02:00:00,0.412764666883,0.244727259562,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.22640998913
 06/26  03:00:00,0.401532164598,0.248382416311,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.23032298429
 06/26  04:00:00,0.400969602572,0.279368083775,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261990849216
 06/26  05:00:00,0.445202039332,0.420909031496,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.401517434353
 06/26  06:00:00,0.56133011615,0.682211243965,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.659806160396
 06/26  07:00:00,0.735592628428,0.747590801905,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.723783721978
 06/26  08:00:00,0.677957256115,0.721020040654,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.700892529713
 06/26  09:00:00,0.651097159715,0.66005958432,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.642929444905
 06/26  10:00:00,0.666586648115,0.594193762591,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.576660750659
 06/26  11:00:00,0.67773680924,0.534422551443,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.516884167877
 06/26  12:00:00,0.662841076968,0.487659677982,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.470416734262
 06/26  13:00:00,0.640512231814,0.461010907394,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.443171712349
 06/26  14:00:00,0.630300096323,0.432125215406,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.413281524886
 06/26  15:00:00,0.65546563774,0.43785058434,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417959425276
 06/26  16:00:00,0.74984910346,0.47332083517,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.449793080188
 06/26  17:00:00,0.912209995017,0.550680145698,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.522097683537
 06/26  18:00:00,0.978858929161,0.623423687899,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.592391760837
 06/26  19:00:00,0.990896443781,0.638553290488,0.0,0.0,0.0,0.0,0.0,0.0,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606522239584
 06/26  20:00:00,1.12893525085,0.59687094939,0.0,0.0,0.0,0.0,0.0,0.0,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.563738713607
 06/26  21:00:00,1.32395516665,0.544476185846,0.0,0.0,0.0451940206495,0.0177262462598,0.0629202669093,0.0177262462598,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.512117465295
 06/26  22:00:00,1.10421830692,0.464806643275,0.0,0.0,0.0281536629157,0.0110281301399,0.0391817930557,0.0110281301399,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436804317539
 06/26  23:00:00,0.812578198222,0.385607346906,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36127384689
 06/26  24:00:00,0.556997164329,0.299860192402,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.279732681461
 06/27  01:00:00,0.459319879899,0.255882786166,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.237350650393
 06/27  02:00:00,0.412764666883,0.243680521637,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.225363251206
 06/27  03:00:00,0.401532164598,0.247955514193,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.229896082173
 06/27  04:00:00,0.400969602572,0.278857194317,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261479959758
 06/27  05:00:00,0.445202039332,0.419271123059,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.399879525916
 06/27  06:00:00,0.56133011615,0.678537074169,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.6561319906
 06/27  07:00:00,0.735592628428,0.745291213314,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.721484133387
 06/27  08:00:00,0.677957256115,0.719940511862,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.699813000921
 06/27  09:00:00,0.651097159715,0.657902901883,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.640772762468
 06/27  10:00:00,0.666586648115,0.591725087337,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.574192075405
 06/27  11:00:00,0.67773680924,0.530989907206,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.51345152364
 06/27  12:00:00,0.662841076968,0.483279414493,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466036470773
 06/27  13:00:00,0.640512231814,0.456402082414,0.0,0.0,0.0,0.0,0.0,0.0,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.438562887369
 06/27  14:00:00,0.638307949141,0.427768794867,0.0,0.0,0.00587027683599,0.00213757598202,0.00800785281801,0.00213757598202,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.408925104347
 06/27  15:00:00,0.766927206758,0.432487959975,0.0,0.0,0.082011434468,0.02945013455,0.111461569018,0.02945013455,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412596800911
 06/27  16:00:00,0.925779925718,0.469167662486,0.0,0.0,0.128844955629,0.0470858666283,0.175930822257,0.0470858666283,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445639907504
 06/27  17:00:00,1.22178833594,0.546946633618,0.0,0.0,0.22917280862,0.0804055323033,0.309578340924,0.0804055323033,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518364171458
 06/27  18:00:00,1.34204065763,0.618403613775,0.0,0.0,0.266736939229,0.0964447892412,0.363181728471,0.0964447892412,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587371686712
 06/27  19:00:00,1.37526321785,0.63215117899,0.0,0.0,0.281664617874,0.1027021562,0.384366774074,0.1027021562,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.600120128086
 06/27  20:00:00,1.45041229416,0.592464231021,0.0,0.0,0.232915027339,0.0885620159708,0.32147704331,0.0885620159708,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.559331995238
 06/27  21:00:00,1.51945844296,0.542536403166,0.0,0.0,0.186161010204,0.0722625330163,0.25842354322,0.0722625330163,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.510177682615
 06/27  22:00:00,1.23012330239,0.463854182714,0.0,0.0,0.118882230222,0.0462045583028,0.165086788525,0.0462045583028,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.435851856978
 06/27  23:00:00,0.889005220317,0.380456356156,0.0,0.0,0.0550165339839,0.0214104881114,0.0764270220953,0.0214104881114,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.35612285614
 06/27  24:00:00,0.556997164329,0.289831273165,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.269703762225
 06/28  01:00:00,0.459319879899,0.249853152846,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.231321017072
 06/28  02:00:00,0.412764666883,0.242124969341,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223807698909
 06/28  03:00:00,0.401532164598,0.246843779317,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.228784347296
 06/28  04:00:00,0.400969602572,0.278673606343,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.261296371784
 06/28  05:00:00,0.445202039332,0.419550442646,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.400158845503
 06/28  06:00:00,0.56133011615,0.680431671986,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.658026588417
 06/28  07:00:00,0.735592628428,0.746078605108,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.72227152518
 06/28  08:00:00,0.677957256115,0.719388817631,0.0,0.0,0.0,0.0,0.0,0.0,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.69926130669
 06/28  09:00:00,0.651097159715,0.654778618071,0.0,0.0,0.0,0.0,0.0,0.0,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.637648478656
 06/28  10:00:00,0.666586648115,0.583396662084,0.0,0.0,0.0,0.0,0.0,0.0,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.565863650152
 06/28  11:00:00,0.697692439569,0.522709927825,0.0,0.0,0.0148455665649,0.00511006376328,0.0199556303282,0.00511006376328,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50517154426
 06/28  12:00:00,0.828907247546,0.476811671629,0.0,0.0,0.124696468103,0.0413697024755,0.166066170579,0.0413697024755,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.459568727909
 06/28  13:00:00,0.94133686583,0.451882072817,0.0,0.0,0.227269161811,0.0735554722041,0.300824634015,0.0735554722041,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.434042877772
 06/28  14:00:00,1.06857369,0.426348975699,0.0,0.0,0.331154343688,0.107119249991,0.438273593679,0.107119249991,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.407505285179
 06/28  15:00:00,1.31713165131,0.431631490843,0.0,0.0,0.502884677023,0.158781336543,0.661666013566,0.158781336543,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.411740331779
 06/28  16:00:00,1.58516757381,0.468190585316,0.0,0.0,0.636892907353,0.198425562994,0.835318470348,0.198425562994,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.444662830334
 06/28  17:00:00,2.003616394,0.54572058229,0.0,0.0,0.834379076969,0.257027322011,1.09140639898,0.257027322011,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.51713812013
