Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/22  16:00:00,0.908424720278,2.3281722451,0.0,1.57221938459,0.0,0.0432883640515,0.0432883640515,0.0432883640515,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.726724307166
 05/22  17:00:00,1.12036262962,3.1634086,0.0,2.2703667099,0.0,0.062510653177,0.062510653177,0.062510653177,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.85753386902
 05/22  18:00:00,1.2175149996,3.27850010044,0.0,2.2621067026,0.0,0.0622832280438,0.0622832280438,0.0622832280438,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.977842404091
 05/22  19:00:00,1.27014093732,2.89253583254,0.0,1.85645070448,0.0,0.0511141859251,0.0511141859251,0.0511141859251,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.99629292177
 05/22  20:00:00,1.48596378985,2.95842006637,0.0,1.99175570047,0.0,0.0548395769119,0.0548395769119,0.0548395769119,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925504156533
 05/22  21:00:00,1.63046141383,3.26466406456,0.0,2.38541649431,0.0,0.0656783516551,0.0656783516551,0.0656783516551,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.83904829962
 05/22  22:00:00,1.36099668137,3.5489368553,0.0,2.81459043621,0.0,0.0774949200172,0.0774949200172,0.0774949200172,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.699559102069
 05/22  23:00:00,1.07807170652,4.02168397831,0.0,3.44255094264,0.0,0.094784735471,0.094784735471,0.094784735471,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.548903504475
 05/22  24:00:00,0.782805636732,4.42088138416,0.0,4.00682156719,0.0,0.110320959269,0.110320959269,0.110320959269,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389055390172
 05/23  01:00:00,0.677363751071,4.90363875639,0.0,4.56505277119,0.0,0.125690897982,0.125690897982,0.125690897982,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315563494557
 05/23  02:00:00,0.633352633378,5.28115043091,0.0,4.96321203159,0.0,0.136653530286,0.136653530286,0.136653530286,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295182836098
 05/23  03:00:00,0.628906685511,5.56502372332,0.0,5.24201898089,0.0,0.144330001419,0.144330001419,0.144330001419,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.30056949213
 05/23  04:00:00,0.63231913289,5.83499719311,0.0,5.45545996341,0.0,0.150206732775,0.150206732775,0.150206732775,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357949473982
 05/23  05:00:00,0.689528177988,6.24360571522,0.0,5.60976915202,0.0,0.154455371609,0.154455371609,0.154455371609,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609746362849
 05/23  06:00:00,0.834571840285,6.86384424137,0.0,5.75545062748,0.0,0.15846646116,0.15846646116,0.15846646116,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08055975636
 05/23  07:00:00,1.00566788645,6.17672074383,0.0,4.93679392229,0.0,0.135926152959,0.135926152959,0.135926152959,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21035126255
 05/23  08:00:00,0.924786310256,5.66198651467,0.0,4.46010677207,0.0,0.122801389901,0.122801389901,0.122801389901,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17687531581
 05/23  09:00:00,0.847163552033,4.98216339444,0.0,3.88705601208,0.0,0.107023420134,0.107023420134,0.107023420134,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07382659318
 05/23  10:00:00,0.84753937062,4.5276553526,0.0,3.55446242022,0.0,0.0978660260532,0.0978660260532,0.0978660260532,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.951411654279
 05/23  11:00:00,0.835734673473,3.43330724993,0.0,2.56962277913,0.0,0.0707501557531,0.0707501557531,0.0707501557531,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.84189651951
 05/23  12:00:00,0.802589872768,2.68875359672,0.0,1.91013275066,0.0,0.0525922289902,0.0525922289902,0.0525922289902,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.75719991998
 05/23  13:00:00,0.765591486419,2.08376118349,0.0,1.35450223417,0.0,0.0372938957477,0.0372938957477,0.0372938957477,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.707097299621
 05/23  14:00:00,0.746698836832,1.6018106575,0.0,0.921182800102,0.0,0.025363188369,0.025363188369,0.025363188369,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.657218321982
 05/23  15:00:00,0.763030780816,1.20611298977,0.0,0.517606831952,0.0,0.0142514163078,0.0142514163078,0.0142514163078,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663795351189
 05/23  16:00:00,0.865877559692,0.781776114177,0.0,0.0269202701655,0.0,0.000741203464802,0.000741203464802,0.000741203464802,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.725627290671
 05/23  17:00:00,1.05926387053,0.942913407456,0.0,0.0512795370262,0.0,0.00141189409629,0.00141189409629,0.00141189409629,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.85612584935
 05/23  18:00:00,1.15523177156,1.01484372651,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.976292732756
 05/23  19:00:00,1.21902675139,1.03566976769,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.995877561395
 05/23  20:00:00,1.43112421294,0.966206915698,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925046706335
 05/23  21:00:00,1.5757512211,1.27746131069,0.0,0.398359985736,0.0,0.0109681589319,0.0109681589319,0.0109681589319,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.838902054336
 05/23  22:00:00,1.32557867105,2.26377290975,0.0,1.52821975406,0.0,0.0420769096938,0.0420769096938,0.0420769096938,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.70076583867
 05/23  23:00:00,1.05085161691,3.03418047989,0.0,2.45392609011,0.0,0.0675646458663,0.0675646458663,0.0675646458663,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.550024858581
 05/23  24:00:00,0.764335604511,3.75114342856,0.0,3.33599596939,0.0,0.0918509270478,0.0918509270478,0.0918509270478,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390143032369
 05/24  01:00:00,0.653740164862,4.04731321957,0.0,3.70705175901,0.0,0.102067311772,0.102067311772,0.102067311772,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317238969914
 05/24  02:00:00,0.606055313824,4.29050876935,0.0,3.97178221229,0.0,0.109356210732,0.109356210732,0.109356210732,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295970993837
 05/24  03:00:00,0.599265763834,4.48837189852,0.0,4.16547029027,0.0,0.114689079742,0.114689079742,0.114689079742,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300466357945
 05/24  04:00:00,0.601881679016,4.72938883283,0.0,4.349981481,0.0,0.119769278901,0.119769278901,0.119769278901,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.357819596108
 05/24  05:00:00,0.653331532691,4.92829173271,0.0,4.29511869941,0.0,0.118258726312,0.118258726312,0.118258726312,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609082832943
 05/24  06:00:00,0.790752107911,5.2701979405,0.0,4.16393211724,0.0,0.114646728786,0.114646728786,0.114646728786,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07843196573
 05/24  07:00:00,0.994018980044,5.75157109901,0.0,4.51370940825,0.0,0.124277246548,0.124277246548,0.124277246548,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20828613176
 05/24  08:00:00,0.909849248087,5.11709561477,0.0,3.91759750415,0.0,0.107864327733,0.107864327733,0.107864327733,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17449368382
 05/24  09:00:00,0.827404492302,4.26196347055,0.0,3.16941335196,0.0,0.0872643604029,0.0872643604029,0.0872643604029,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07126932941
 05/24  10:00:00,0.821245089551,3.57065593819,0.0,2.59946263431,0.0,0.0715717449835,0.0715717449835,0.0715717449835,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.949412025776
 05/24  11:00:00,0.811946634809,2.56782911302,0.0,1.70564890696,0.0,0.0469621170889,0.0469621170889,0.0469621170889,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.840392254771
 05/24  12:00:00,0.782306725197,1.9509777882,0.0,1.17345538964,0.0,0.0323090814187,0.0323090814187,0.0323090814187,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.756101472483
 05/24  13:00:00,0.746200780256,1.3784251791,0.0,0.650238056534,0.0,0.0179031895849,0.0179031895849,0.0179031895849,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.706025472874
 05/24  14:00:00,0.728275885369,0.931491449364,0.0,0.252067160217,0.0,0.00694023690576,0.00694023690576,0.00694023690576,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656014753732
 05/24  15:00:00,0.748779364508,0.687531440056,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.66282063343
 05/24  16:00:00,0.865136356227,0.753050419049,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.723821865708
 05/24  17:00:00,1.05785197644,0.889353405654,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.853845384575
 05/24  18:00:00,1.15523177156,1.01186950666,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.973318512904
 05/24  19:00:00,1.21902675139,1.03248696117,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.99269475487
 05/24  20:00:00,1.43112421294,0.963373081552,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.922212872189
 05/24  21:00:00,1.56478306217,0.876617471194,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.836418200571
 05/24  22:00:00,1.28960265076,0.954859372496,0.0,0.221582330318,0.0,0.0061008894027,0.0061008894027,0.0061008894027,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.698489725153
 05/24  23:00:00,1.01017228661,1.55572613052,0.0,0.97646596775,0.0,0.0268853155674,0.0268853155674,0.0268853155674,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.549030631572
 05/24  24:00:00,0.722763738428,2.24137938209,0.0,1.82611923599,0.0,0.0502790609654,0.0502790609654,0.0502790609654,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390255719301
 05/25  01:00:00,0.618992118555,2.78547064135,0.0,2.44501395329,0.0,0.0673192654653,0.0673192654653,0.0673192654653,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.317434197416
 05/25  02:00:00,0.582786250743,3.44610365097,0.0,3.12665736548,0.0,0.0860871476511,0.0860871476511,0.0860871476511,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296690722274
 05/25  03:00:00,0.589350918119,4.12975846469,0.0,3.80536629997,0.0,0.104774234027,0.104774234027,0.104774234027,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301956914415
 05/25  04:00:00,0.598674671099,4.61373109394,0.0,4.23350399046,0.0,0.116562270984,0.116562270984,0.116562270984,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.358639347766
 05/25  05:00:00,0.661450011163,5.22294268897,0.0,4.58997921231,0.0,0.126377204783,0.126377204783,0.126377204783,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.608873276304
 05/25  06:00:00,0.813826941223,6.10632586745,0.0,5.00200260165,0.0,0.137721562098,0.137721562098,0.137721562098,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07648940827
 05/25  07:00:00,0.980239936255,5.24730229328,0.0,4.01325899345,0.0,0.11049820276,0.11049820276,0.11049820276,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20446774083
 05/25  08:00:00,0.894839654633,4.56818609378,0.0,3.37245392343,0.0,0.0928547342787,0.0928547342787,0.0928547342787,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17072774356
 05/25  09:00:00,0.815882266976,3.8407669643,0.0,2.75092985396,0.0,0.075742135077,0.075742135077,0.075742135077,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06855632116
 05/25  10:00:00,0.809369466472,3.13711434653,0.0,2.16814384419,0.0,0.0596961219047,0.0596961219047,0.0596961219047,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.947189224229
 05/25  11:00:00,0.805710368898,2.33970223527,0.0,1.47914974564,0.0,0.0407258511779,0.0407258511779,0.0407258511779,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.838764538338
 05/25  12:00:00,0.776772032166,1.74836181623,0.0,0.972437128442,0.0,0.0267743883874,0.0267743883874,0.0267743883874,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.754503761711
 05/25  13:00:00,0.743888539039,1.29304081047,0.0,0.566258203219,0.0,0.0155909483678,0.0155909483678,0.0155909483678,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.704620957559
 05/25  14:00:00,0.727324074198,0.895842723271,0.0,0.217497686291,0.0,0.0059884257355,0.0059884257355,0.0059884257355,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.654935501563
 05/25  15:00:00,0.748779364508,0.68623490769,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.661524101064
 05/25  16:00:00,0.865136356227,0.751527452566,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.722298899225
 05/25  17:00:00,1.05785197644,0.887250497202,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851742476123
 05/25  18:00:00,1.15523177156,1.00948547087,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.97093447711
 05/25  19:00:00,1.21902675139,1.03028907749,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.990496871192
 05/25  20:00:00,1.43112421294,0.961397639017,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.920237429655
 05/25  21:00:00,1.56478306217,0.874704216734,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.834504946112
 05/25  22:00:00,1.29864020094,1.28176716814,0.0,0.549823230469,0.0,0.0151384395828,0.0151384395828,0.0151384395828,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.697156620646
 05/25  23:00:00,1.01953397212,1.89461118732,0.0,1.31647935808,0.0,0.036247001072,0.036247001072,0.036247001072,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.547902298052
 05/25  24:00:00,0.72810023887,2.43459954129,0.0,2.01993920643,0.0,0.0556155614074,0.0556155614074,0.0556155614074,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389655908062
 05/26  01:00:00,0.608204802863,3.00701879862,0.0,2.73633882154,0.0,0.0753403960262,0.0753403960262,0.0753403960262,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.24765748643
 05/26  02:00:00,0.574749678683,3.55964103796,0.0,3.29033573473,0.0,0.0905937508038,0.0905937508038,0.0905937508038,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.24654974001
 05/26  03:00:00,0.585740066949,4.18525589135,0.0,3.91691729524,0.0,0.107845599347,0.107845599347,0.107845599347,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.245903345806
 05/26  04:00:00,0.588265062777,4.57733073924,0.0,4.31040728625,0.0,0.118679671327,0.118679671327,0.118679671327,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245335697275
 05/26  05:00:00,0.643014932228,4.91732985384,0.0,4.6485889821,0.0,0.127990924266,0.127990924266,0.127990924266,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244650671379
 05/26  06:00:00,0.764609389907,5.33847881985,0.0,5.06622966623,0.0,0.139489944158,0.139489944158,0.139489944158,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244415296081
 05/26  07:00:00,0.891438930834,4.68803268055,0.0,4.41489261268,0.0,0.121556495575,0.121556495575,0.121556495575,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243564508872
 05/26  08:00:00,0.75237987374,4.09273901062,0.0,3.82430865275,0.0,0.10529577922,0.10529577922,0.10529577922,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243425931069
 05/26  09:00:00,0.612953450743,3.36028270382,0.0,3.09541770081,0.0,0.0852270170672,0.0852270170672,0.0852270170672,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.243584213834
 05/26  10:00:00,0.581234458654,2.76791590018,0.0,2.50210259076,0.0,0.0688911031785,0.0688911031785,0.0688911031785,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.244032031309
 05/26  11:00:00,0.566452185852,1.87917359115,0.0,1.612947663,0.0,0.0444097473395,0.0444097473395,0.0444097473395,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.244437976857
 05/26  12:00:00,0.558793175599,1.34390879162,0.0,1.07703713523,0.0,0.0296543701622,0.0296543701622,0.0296543701622,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245450730305
 05/26  13:00:00,0.543608123913,0.926808150391,0.0,0.658302236843,0.0,0.0181252229578,0.0181252229578,0.0181252229578,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246344263857
 05/26  14:00:00,0.547511397036,0.545866337645,0.0,0.275621349049,0.0,0.00758876109463,0.00758876109463,0.00758876109463,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.24683545318
 05/26  15:00:00,0.576902884224,0.271950253597,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.247239446971
 05/26  16:00:00,0.69808140919,0.276600529457,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247371976115
 05/26  17:00:00,0.891333242058,0.283120672338,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.247612651258
 05/26  18:00:00,0.987094331142,0.286174393885,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.247623400129
 05/26  19:00:00,1.04718657918,0.287711016685,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247918810389
 05/26  20:00:00,1.25997659614,0.289196188663,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.248035979301
 05/26  21:00:00,1.39523247251,0.324104272892,0.0,0.0350350443388,0.0,0.000964629853035,0.000964629853035,0.000964629853035,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248869957931
 05/26  22:00:00,1.16985324929,1.02568432535,0.0,0.741560896415,0.0,0.0204176073422,0.0204176073422,0.0204176073422,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.249336111912
 05/26  23:00:00,0.943024599018,1.52869104735,0.0,1.24981695927,0.0,0.0344115662616,0.0344115662616,0.0344115662616,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.248644556887
 05/26  24:00:00,0.70132125751,2.48250182121,0.0,2.20930076148,0.0,0.060829307029,0.060829307029,0.060829307029,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.24819663293
 05/27  01:00:00,0.614214495641,3.22504134059,0.0,2.95460891995,0.0,0.0813500888045,0.0813500888045,0.0813500888045,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.247409929991
 05/27  02:00:00,0.584450905188,3.9119875934,0.0,3.64268114442,0.0,0.100294977309,0.100294977309,0.100294977309,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.24655088576
 05/27  03:00:00,0.590397169033,4.35428828761,0.0,4.08606173701,0.0,0.112502701431,0.112502701431,0.112502701431,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.245791300299
 05/27  04:00:00,0.591530760321,4.69583207085,0.0,4.42901636504,0.0,0.121945368871,0.121945368871,0.121945368871,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245227950092
 05/27  05:00:00,0.643625399466,4.93913728035,0.0,4.6707609548,0.0,0.128601391504,0.128601391504,0.128601391504,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.244286125196
 05/27  06:00:00,0.756631233839,5.04821413551,0.0,4.77646561766,0.0,0.13151178809,0.13151178809,0.13151178809,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.243914660318
 05/27  07:00:00,0.877895755607,4.19570699769,0.0,3.92300886778,0.0,0.108013320348,0.108013320348,0.108013320348,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.243122570914
 05/27  08:00:00,0.738526357185,3.58941350258,0.0,3.32115341116,0.0,0.0914422626653,0.0914422626653,0.0914422626653,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.243255664623
 05/27  09:00:00,0.598188815345,2.82404367381,0.0,2.55917091746,0.0,0.0704623816693,0.0704623816693,0.0704623816693,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.243591967175
 05/27  10:00:00,0.561619797185,2.05566620768,0.0,1.78970442883,0.0,0.0492764417098,0.0492764417098,0.0492764417098,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.244180500744
 05/27  11:00:00,0.555774469733,1.49193519131,0.0,1.22513646633,0.0,0.033732031221,0.033732031221,0.033732031221,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245010773685
 05/27  12:00:00,0.549021612311,0.98922461768,0.0,0.722137116374,0.0,0.0198828068748,0.0198828068748,0.0198828068748,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245666575227
 05/27  13:00:00,0.532268106642,0.514806780693,0.0,0.24643647645,0.0,0.00678520568611,0.00678520568611,0.00678520568611,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.246208654552
 05/27  14:00:00,0.539922635941,0.270080235724,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.246670700308
 05/27  15:00:00,0.576902884224,0.271482128258,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246771321632
 05/27  16:00:00,0.69808140919,0.276342272522,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.247113719181
 05/27  17:00:00,0.891333242058,0.28259557773,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.272446644484,0.515522643463,0.247087556651
 05/27  18:00:00,0.987094331142,0.285495664904,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.229339398762,0.559701994228,0.246944671148
 05/27  19:00:00,1.04718657918,0.28680693947,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.150470202205,0.577722518882,0.247014733175
 05/27  20:00:00,1.25997659614,0.288774447097,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.114831271295,0.597583849817,0.247614237734
 05/27  21:00:00,1.39426784265,0.288529653216,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.0991951101981,0.583632475892,0.248330382594
 05/27  22:00:00,1.15333895884,0.425285533485,0.0,0.141767207606,0.0,0.00390331689937,0.00390331689937,0.00390331689937,0.4461767835,0.0972105349122,0.0838772105124,0.505059113019,0.248731008855
 05/27  23:00:00,0.919727390099,0.682299286457,0.0,0.403669864728,0.0,0.0111143573424,0.0111143573424,0.0111143573424,0.31161554991,0.0678930887695,0.0731054226646,0.438886971413,0.248399890534
 05/27  24:00:00,0.665819178222,1.19299429305,0.0,0.919876721729,0.0,0.0253272277412,0.0253272277412,0.0253272277412,0.15934885125,0.0347180546875,0.066286668852,0.363026375692,0.248113144528
 05/28  01:00:00,0.572587856467,1.71357338605,0.0,1.44274284557,0.0,0.0397234496304,0.0397234496304,0.0397234496304,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.24780804984
 05/28  02:00:00,0.537039456942,2.19076655545,0.0,1.92071267512,0.0,0.0528835290632,0.0528835290632,0.0528835290632,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.247298317111
 05/28  03:00:00,0.540646957758,2.54793382999,0.0,2.27915015076,0.0,0.0627524901555,0.0627524901555,0.0627524901555,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.24634842893
 05/28  04:00:00,0.544223995168,2.97843521876,0.0,2.71084995187,0.0,0.0746386037188,0.0746386037188,0.0746386037188,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.245997511174
 05/28  05:00:00,0.594854502802,3.16921724137,0.0,2.89941775855,0.0,0.0798304948403,0.0798304948403,0.0798304948403,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.245709282465
 05/28  06:00:00,0.712335837527,3.44048812204,0.0,3.16767114701,0.0,0.0872163917778,0.0872163917778,0.0872163917778,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.244983117498
 05/28  07:00:00,0.855859856022,3.39732405231,0.0,3.12267212041,0.0,0.0859774207636,0.0859774207636,0.0859774207636,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.245076372902
 05/28  08:00:00,0.723367266342,3.04031948383,0.0,2.77058013357,0.0,0.0762831718215,0.0762831718215,0.0762831718215,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.244734923464
 05/28  09:00:00,0.606478097021,3.12609800298,0.0,2.86023494748,0.0,0.0787516633448,0.0787516633448,0.0787516633448,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.244582266313
 05/28  10:00:00,0.591836488173,3.15407406589,0.0,2.88716487463,0.0,0.079493132698,0.079493132698,0.079493132698,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.245127913157
 05/28  11:00:00,0.598840582165,3.05631965093,0.0,2.78928374396,0.0,0.0767981436527,0.0767981436527,0.0767981436527,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.245247955679
 05/28  12:00:00,0.613009671186,3.31310325287,0.0,3.04616272348,0.0,0.0838708657496,0.0838708657496,0.0838708657496,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.245519603316
 05/28  13:00:00,0.615168913703,3.52501566159,0.0,3.25736698207,0.0,0.0896860127479,0.0896860127479,0.0896860127479,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.245487029833
