Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/27  07:00:00,0.788657180471,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.114311242941,0.421217987177,0.0369069669152
 05/27  08:00:00,0.669457063187,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.120317367275,0.356115477877,0.0369220312534
 05/27  09:00:00,0.554381425041,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.124022879752,0.303083068842,0.036800679639
 05/27  10:00:00,0.539315676371,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.114311242941,0.310211080809,0.0366236865305
 05/27  11:00:00,0.548633206853,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.123913441437,0.310306120969,0.0362439783578
 05/27  12:00:00,0.555397971823,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.136338458125,0.305078912193,0.0358109354156
 05/27  13:00:00,0.551182606477,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.121928369576,0.315628369904,0.0354562009074
 05/27  14:00:00,0.633064395227,0.0229644004175,0.0,0.0,0.0521891990755,0.0157956104309,0.0679848095064,0.0157956104309,0.0506206366138,0.0109050294758,0.118250695366,0.333400879742,0.0352583445221
 05/27  15:00:00,0.792416283414,0.0242409278068,0.0,0.0,0.14677201656,0.0439439492881,0.190715965848,0.0439439492881,0.0506206366138,0.0109050294758,0.136338458125,0.351933710857,0.0352584824953
 05/27  16:00:00,1.01935851412,0.0286727690504,0.0,0.0,0.228718831294,0.0692201830342,0.297939014328,0.0692201830342,0.0539953446592,0.0116320310976,0.187613550132,0.41627589888,0.0352586750199
 05/27  17:00:00,1.31048799089,0.0348328319902,0.0,0.0,0.306610023428,0.0917848021774,0.398394825606,0.0917848021774,0.0674941768408,0.014540039301,0.272446644484,0.505708689028,0.0352596156288
 05/27  18:00:00,1.42124588659,0.0378179421927,0.0,0.0,0.319794632297,0.0976019603369,0.417396592634,0.0976019603369,0.118114821421,0.0254450653444,0.229339398762,0.549047001788,0.0352590066362
 05/27  19:00:00,1.4391010804,0.0390355529332,0.0,0.0,0.292104207888,0.0907793183091,0.382883526197,0.0907793183091,0.236229642842,0.0508901306888,0.150470202205,0.566724471466,0.0352591070038
 05/27  20:00:00,1.58231439868,0.0403775432655,0.0,0.0,0.24685078252,0.078011195176,0.324861977696,0.078011195176,0.415089225013,0.0894212458202,0.114831271295,0.586207704176,0.0352589746773
 05/27  21:00:00,1.63413201021,0.0394348768858,0.0,0.0,0.189370176512,0.0607665701973,0.25013674671,0.0607665701973,0.543328146671,0.117047310881,0.0991951101981,0.572521921199,0.0352587745529
 05/27  22:00:00,1.29487449394,0.0341258322054,0.0,0.0,0.110954827004,0.0358801169666,0.146834943971,0.0358801169666,0.42521332525,0.091602245537,0.0838772105124,0.495444351795,0.0352584168786
 05/27  23:00:00,0.975039226409,0.029654713196,0.0,0.0,0.0442395134524,0.0143096769849,0.0585491904373,0.0143096769849,0.296974403592,0.0639761633138,0.0731054226646,0.430531922814,0.0352581235869
 05/27  24:00:00,0.658996268543,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.066286668852,0.356115477877,0.0353731383764
 05/28  01:00:00,0.556059760648,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.065060596304,0.327888550488,0.0357204237933
 05/28  02:00:00,0.509634255489,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0590408903606,0.324086944105,0.036031624216
 05/28  03:00:00,0.503778780848,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0574298880592,0.319525016446,0.0363490795353
 05/28  04:00:00,0.496163681883,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0614251486328,0.307454916182,0.0368088202605
 05/28  05:00:00,0.540836177457,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0662194570756,0.343094976018,0.036945237889
 05/28  06:00:00,0.648411915432,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0874618810474,0.396412505532,0.0371473387908
 05/28  07:00:00,0.788990284115,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.114311242941,0.421217987177,0.0372400705591
 05/28  08:00:00,0.669676468994,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.120317367275,0.356115477877,0.0371414370608
 05/28  09:00:00,0.554442979283,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.124022879752,0.303083068842,0.0368622338813
 05/28  10:00:00,0.539400069227,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.114311242941,0.310211080809,0.0367080793865
 05/28  11:00:00,0.548663663125,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.123913441437,0.310306120969,0.0362744346291
 05/28  12:00:00,0.555323278127,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.136338458125,0.305078912193,0.0357362417193
 05/28  13:00:00,0.551111388086,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.121928369576,0.315628369904,0.0353849825166
 05/28  14:00:00,0.663846763988,0.0229644004175,0.0,0.0,0.0761935897018,0.0225735003283,0.0987670900301,0.0225735003283,0.0506206366138,0.0109050294758,0.118250695366,0.333400879742,0.0352584327602
 05/28  15:00:00,0.838528941461,0.0242409278068,0.0,0.0,0.182708705649,0.0541199580392,0.236828663688,0.0541199580392,0.0506206366138,0.0109050294758,0.136338458125,0.351933710857,0.0352584427022
 05/28  16:00:00,1.09978049289,0.0286727690504,0.0,0.0,0.292532277541,0.085828889951,0.378361167492,0.085828889951,0.0539953446592,0.0116320310976,0.187613550132,0.41627589888,0.0352585006245
 05/28  17:00:00,1.40774897257,0.0348328319902,0.0,0.0,0.383239489064,0.112416636932,0.495656125996,0.112416636932,0.0674941768408,0.014540039301,0.272446644484,0.505708689028,0.0352592969208
 05/28  18:00:00,1.50321654622,0.0378179421927,0.0,0.0,0.385279324205,0.114087959326,0.499367283531,0.114087959326,0.118114821421,0.0254450653444,0.229339398762,0.549047001788,0.0352589753712
 05/28  19:00:00,1.51360612643,0.0390355529332,0.0,0.0,0.351113212463,0.106275301367,0.457388513829,0.106275301367,0.236229642842,0.0508901306888,0.150470202205,0.566724471466,0.0352591653953
 05/28  20:00:00,1.6399290797,0.0403775432655,0.0,0.0,0.291753183191,0.0907234170144,0.382476600205,0.0907234170144,0.415089225013,0.0894212458202,0.114831271295,0.586207704176,0.035259033195
 05/28  21:00:00,1.68300555073,0.0394348768858,0.0,0.0,0.227161844732,0.0718483670687,0.299010211801,0.0718483670687,0.543328146671,0.117047310881,0.0991951101981,0.572521921199,0.035258849982
 05/28  22:00:00,1.3253390424,0.0341258322054,0.0,0.0,0.134193875697,0.0431055507109,0.177299426408,0.0431055507109,0.42521332525,0.091602245537,0.0838772105124,0.495444351795,0.0352584828964
 05/28  23:00:00,0.96965858378,0.029654713196,0.0,0.0,0.0400949527665,0.0130736987019,0.0531686514684,0.0130736987019,0.296974403592,0.0639761633138,0.0731054226646,0.430531922814,0.0352580199266
 05/28  24:00:00,0.659007012752,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.066286668852,0.356115477877,0.0353838825851
 05/29  01:00:00,0.611169291543,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0720215084351
 05/29  02:00:00,0.548388794776,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0622429882894
 05/29  03:00:00,0.539271746334,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0651598285313
 05/29  04:00:00,0.567003038951,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0951211686633
 05/29  05:00:00,0.75147125565,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.227531517665
 05/29  06:00:00,1.13619368042,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.473943170401
 05/29  07:00:00,1.39054522177,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.538935709979
 05/29  08:00:00,1.30668349589,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.519247638121
 05/29  09:00:00,1.19346802321,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.463473579581
 05/29  10:00:00,1.13927465641,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.399252677476
 05/29  11:00:00,1.09780246901,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.342471161306
 05/29  12:00:00,1.03817715111,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.297731276363
 05/29  13:00:00,0.990627252029,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.272086156744
 05/29  14:00:00,0.957005024606,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.245770770886
 05/29  15:00:00,1.00330482522,0.0242409278068,0.0,0.0,0.0121250146294,0.00370678842516,0.0158318030546,0.00370678842516,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.249154706807
 05/29  16:00:00,1.2982561621,0.0286727690504,0.0,0.0,0.126633490225,0.0375139626999,0.164147452925,0.0375139626999,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.280892937365
 05/29  17:00:00,1.6983085132,0.0348328319902,0.0,0.0,0.235190267161,0.0696443600591,0.304834627221,0.0696443600591,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.350121601947
 05/29  18:00:00,1.95479269048,0.0378179421927,0.0,0.0,0.310872247161,0.0920342042206,0.402906451382,0.0920342042206,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.415158511367
 05/29  19:00:00,2.03007025047,0.0390355529332,0.0,0.0,0.315234103772,0.0953778975805,0.410612001352,0.0953778975805,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.426659629702
 05/29  20:00:00,2.16479401658,0.0403775432655,0.0,0.0,0.292973445325,0.0903130579913,0.383286503316,0.0903130579913,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.388166450154
 05/29  21:00:00,2.20453246913,0.0394348768858,0.0,0.0,0.262194411454,0.0814811745859,0.34367558604,0.0814811745859,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.341605174624
 05/29  22:00:00,1.75789215336,0.0341258322054,0.0,0.0,0.183309857101,0.0579214639847,0.241231321086,0.0579214639847,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.269813579765
 05/29  23:00:00,1.2960102928,0.029654713196,0.0,0.0,0.112099228992,0.0354232700396,0.147522499031,0.0354232700396,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.192581943091
 05/29  24:00:00,0.803277805889,0.0245289647561,0.0,0.0,0.0289021870645,0.0092721454975,0.038174332562,0.0092721454975,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.109487616178
 05/30  01:00:00,0.61050135278,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0713535696721
 05/30  02:00:00,0.547907177194,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0617613707079
 05/30  03:00:00,0.538879165465,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0647672476624
 05/30  04:00:00,0.566351263848,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0944693935602
 05/30  05:00:00,0.750309367847,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.226369629862
 05/30  06:00:00,1.13360828667,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.47135777665
 05/30  07:00:00,1.38748363066,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.535874118866
 05/30  08:00:00,1.30346899233,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.51603313456
 05/30  09:00:00,1.19015727521,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.460162831589
 05/30  10:00:00,1.14472428395,0.0213671046074,0.0,0.0,0.00720270373998,0.00211257544075,0.00931527918073,0.00211257544075,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.395387025841
 05/30  11:00:00,1.18130749184,0.0213736509017,0.0,0.0,0.0676656292611,0.019417080603,0.0870827098641,0.019417080603,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.338893474273
 05/30  12:00:00,1.29018846903,0.021013604715,0.0,0.0,0.199526504138,0.0552740384952,0.254800542633,0.0552740384952,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.294942051646
 05/30  13:00:00,1.39766819573,0.0217402433827,0.0,0.0,0.321288437934,0.0880674630861,0.40935590102,0.0880674630861,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.269771199427
 05/30  14:00:00,1.57925230388,0.0229644004175,0.0,0.0,0.492477094814,0.13150073144,0.623977826254,0.13150073144,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.244040223901
 05/30  15:00:00,1.79049362186,0.0242409278068,0.0,0.0,0.631276545404,0.173048277412,0.804324822817,0.173048277412,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.247850483689
 05/30  16:00:00,2.2015050026,0.0286727690504,0.0,0.0,0.845545431565,0.223284969432,1.068830401,0.223284969432,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.279458829795
 05/30  17:00:00,2.72614441573,0.0348328319902,0.0,0.0,1.05323859077,0.281233273753,1.33447186452,0.281233273753,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.348320267173
 05/30  18:00:00,2.85240703137,0.0378179421927,0.0,0.0,1.02811969754,0.274526880691,1.30264657823,0.274526880691,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.41303272541
 05/30  19:00:00,2.80324105906,0.0390355529332,0.0,0.0,0.930811618378,0.255139401499,1.18595101988,0.255139401499,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.424491419764
 05/30  20:00:00,2.7903891202,0.0403775432655,0.0,0.0,0.787591884791,0.223264457872,1.01085634266,0.223264457872,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.386191714427
 05/30  21:00:00,2.61238616959,0.0394348768858,0.0,0.0,0.578317238576,0.174947607917,0.753264846493,0.174947607917,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.339869614628
 05/30  22:00:00,2.05689564677,0.0341258322054,0.0,0.0,0.413975828936,0.127584197204,0.54156002614,0.127584197204,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.268488368126
 05/30  23:00:00,1.51375975849,0.029654713196,0.0,0.0,0.27935918551,0.0867900087296,0.366149194239,0.0867900087296,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.191704713575
 05/30  24:00:00,0.972194566661,0.0245289647561,0.0,0.0,0.157973931595,0.0495332725498,0.207507204145,0.0495332725498,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.109071505367
 05/31  01:00:00,0.713255375748,0.0225847153479,0.0,0.0,0.0783430543818,0.0247460375964,0.103089091978,0.0247460375964,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0710185006619
 05/31  02:00:00,0.578220459324,0.0223228635758,0.0,0.0,0.0234264582742,0.007461893533,0.0308883518072,0.007461893533,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0611863010306
 05/31  03:00:00,0.538197689528,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0640857717256
 05/31  04:00:00,0.565601975531,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.0937201052436
 05/31  05:00:00,0.748666913839,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.224727175854
 05/31  06:00:00,1.13054517247,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.468294662451
 05/31  07:00:00,1.3840663641,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.532456852307
 05/31  08:00:00,1.30018379657,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.512747938805
 05/31  09:00:00,1.18717605269,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.457181609068
 05/31  10:00:00,1.26227289503,0.0213671046074,0.0,0.0,0.0998336563306,0.0292720716909,0.129105728021,0.0292720716909,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.393145188081
 05/31  11:00:00,1.31914612634,0.0213736509017,0.0,0.0,0.176160960695,0.0505581505737,0.226719111269,0.0505581505737,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.337095707372
 05/31  12:00:00,1.37971091161,0.021013604715,0.0,0.0,0.27007071169,0.0757977589568,0.345868470646,0.0757977589568,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.29339656622
 05/31  13:00:00,1.48374267583,0.0217402433827,0.0,0.0,0.388998445542,0.107817263455,0.496815708997,0.107817263455,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.268385871551
 05/31  14:00:00,1.62854947503,0.0229644004175,0.0,0.0,0.530835543561,0.143673861852,0.674509405413,0.143673861852,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.242805815895
 05/31  15:00:00,1.88241524282,0.0242409278068,0.0,0.0,0.708305950022,0.189187876015,0.897493826037,0.189187876015,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.246603101431
 05/31  16:00:00,2.22649802885,0.0286727690504,0.0,0.0,0.866409108623,0.228840078996,1.09524918762,0.228840078996,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.278033069428
 05/31  17:00:00,2.73264485502,0.0348328319902,0.0,0.0,1.05972086376,0.283038595549,1.34275945931,0.283038595549,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.346533111677
 05/31  18:00:00,2.77735953944,0.0378179421927,0.0,0.0,0.965065398412,0.264642467644,1.22970786606,0.264642467644,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.410923945655
 05/31  19:00:00,2.69108594519,0.0390355529332,0.0,0.0,0.83821548452,0.237730852352,1.07594633687,0.237730852352,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.422340988904
 05/31  20:00:00,2.67004900256,0.0403775432655,0.0,0.0,0.690068369496,0.202406460604,0.8924748301,0.202406460604,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.384233109347
 05/31  21:00:00,2.58948517975,0.0394348768858,0.0,0.0,0.563425907688,0.168659296222,0.73208520391,0.168659296222,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.338148267373
 05/31  22:00:00,2.05896288514,0.0341258322054,0.0,0.0,0.417864385504,0.127077340386,0.54494172589,0.127077340386,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.267173906747
 05/31  23:00:00,1.51773511499,0.029654713196,0.0,0.0,0.283592286674,0.0874026050619,0.370994891736,0.0874026050619,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.190834372576
 05/31  24:00:00,0.975624676036,0.0245289647561,0.0,0.0,0.161018348724,0.050332078862,0.211350427586,0.050332078862,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.108658391301
 06/01  01:00:00,0.668232655196,0.0198201499944,0.0,0.0,0.0749657647609,0.0237426855163,0.0987084502771,0.0237426855163,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0708110651005
 06/01  02:00:00,0.523301092572,0.0195903511539,0.0,0.0,0.0128031272605,0.00410403508486,0.0169071623453,0.00410403508486,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0610402331488
 06/01  03:00:00,0.497879175519,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.064018452953
 06/01  04:00:00,0.52599342059,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0933844261474
 06/01  05:00:00,0.703230207445,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.22369511839
 06/01  06:00:00,1.06928807275,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.465969606972
 06/01  07:00:00,1.30427288912,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.5297360228
 06/01  08:00:00,1.23105428483,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.510115924159
 06/01  09:00:00,1.14372768463,0.01832071256,0.0,0.0,0.00553885891602,0.00163945398182,0.00717831289784,0.00163945398182,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.454721158
 06/01  10:00:00,1.29122318833,0.018751585386,0.0,0.0,0.158763907933,0.0450092593469,0.20377316728,0.0450092593469,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.391042766864
 06/01  11:00:00,1.34683656186,0.018757330357,0.0,0.0,0.238515619875,0.0661028294021,0.304618449277,0.0661028294021,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.335313989355
 06/01  12:00:00,1.39456514389,0.0184413569513,0.0,0.0,0.321786968931,0.0892031930191,0.41099016195,0.0892031930191,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.291865048746
 06/01  13:00:00,1.46739329829,0.0190790487337,0.0,0.0,0.416234186734,0.114162707184,0.530396893918,0.114162707184,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.267012974305
 06/01  14:00:00,1.56403954377,0.0201533583131,0.0,0.0,0.519244133616,0.142426834536,0.661670968153,0.142426834536,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.241582524658
 06/01  15:00:00,1.82587274257,0.0212736276606,0.0,0.0,0.7046056456,0.188231702831,0.892837348431,0.188231702831,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.24536691476
 06/01  16:00:00,2.13918328298,0.0251629730363,0.0,0.0,0.849812294873,0.227022992185,1.07683528706,0.227022992185,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.27662230714
 06/01  17:00:00,2.50882788888,0.0305689907594,0.0,0.0,0.948174628773,0.260063289504,1.20823791828,0.260063289504,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.344762176298
 06/01  18:00:00,2.59525701871,0.0331886975413,0.0,0.0,0.905272397997,0.248295103902,1.1535675019,0.248295103902,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.408833678532
 06/01  19:00:00,2.47253866875,0.0342572621497,0.0,0.0,0.766539850655,0.220124680282,0.986664530937,0.220124680282,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.420209911118
 06/01  20:00:00,2.41232429946,0.0354349812073,0.0,0.0,0.610200475913,0.1827389768,0.792939452713,0.1827389768,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.382292158344
 06/01  21:00:00,2.38893400512,0.0346077053815,0.0,0.0,0.498872430584,0.152272326661,0.651144757246,0.152272326661,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.33644242479
 06/01  22:00:00,1.92572028763,0.0299485338901,0.0,0.0,0.363181134146,0.11284706178,0.476028195926,0.11284706178,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.265871226546
 06/01  23:00:00,1.42499279435,0.0260247186883,0.0,0.0,0.255109992329,0.0792622137603,0.33437220609,0.0792622137603,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.189971730478
 06/01  24:00:00,0.916067058561,0.0215264063852,0.0,0.0,0.150204161738,0.047095963581,0.197300125319,0.047095963581,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.108249093818
 06/02  01:00:00,0.676482347858,0.0198201499944,0.0,0.0,0.0814415948227,0.0257216802177,0.10716327504,0.0257216802177,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0706059329993
 06/02  02:00:00,0.537630440735,0.0195903511539,0.0,0.0,0.0237640998698,0.00761704954566,0.0313811494155,0.00761704954566,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0608955942423
 06/02  03:00:00,0.497579209361,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0637184867946
 06/02  04:00:00,0.525438328817,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0928293343753
 06/02  05:00:00,0.70187330515,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.222338216095
 06/02  06:00:00,1.06649494075,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.463176474972
 06/02  07:00:00,1.30329566151,0.025461711529,0.0,0.0,0.00171234480057,0.000536872480738,0.00224921728131,0.000536872480738,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.526509577909
