Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 06/25  21:00:00,2.18377628447,0.0346077053815,0.0,0.0,0.313093676941,0.0990649191647,0.412158596105,0.0990649191647,0.506215527643,0.109052285551,0.302601602849,0.502440264508,0.334664007814
 06/25  22:00:00,1.78583332846,0.0299485338901,0.0,0.0,0.233716548427,0.0745961252856,0.308312673713,0.0745961252856,0.424466463437,0.0914413516933,0.244764602777,0.434797659176,0.265406577659
 06/25  23:00:00,1.30236684481,0.0260247186883,0.0,0.0,0.149398082755,0.0480131432738,0.197411226029,0.0480131432738,0.295554449998,0.0636702676475,0.162483910071,0.377831075402,0.188771915668
 06/25  24:00:00,0.807501587428,0.0215264063852,0.0,0.0,0.0636995380201,0.0207799923977,0.0844795304178,0.0207799923977,0.150921453481,0.0325124840344,0.104489735199,0.312523849786,0.10593053451
 06/26  01:00:00,0.581538859631,0.0198201499944,0.0,0.0,0.012364342219,0.00405742179041,0.0164217640094,0.00405742179041,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0664039558028
 06/26  02:00:00,0.503450945968,0.0195903511539,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0580972488909
 06/26  03:00:00,0.494551442736,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0606907201692
 06/26  04:00:00,0.519560566264,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0869515718221
 06/26  05:00:00,0.681517829883,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.201982740828
 06/26  06:00:00,1.01874744516,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.415428979386
 06/26  07:00:00,1.24540521266,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.470868346338
 06/26  08:00:00,1.17322565528,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.452287294613
 06/26  09:00:00,1.12845778757,0.01832071256,0.0,0.0,0.0338858661007,0.0100470320943,0.0439328981949,0.0100470320943,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.402696675644
 06/26  10:00:00,1.2804311937,0.018751585386,0.0,0.0,0.184558389016,0.0530057915306,0.237564180547,0.0530057915306,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.346459758966
 06/26  11:00:00,1.31802619716,0.018757330357,0.0,0.0,0.244305279846,0.0692872885105,0.313592568357,0.0692872885105,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.297529505572
 06/26  12:00:00,1.39084514978,0.0184413569513,0.0,0.0,0.3433768815,0.0963710081107,0.439747889611,0.0963710081107,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.259387326971
 06/26  13:00:00,1.47343936577,0.0190790487337,0.0,0.0,0.441620607907,0.123935555027,0.565556162934,0.123935555027,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.237899772769
 06/26  14:00:00,1.67111014947,0.0201533583131,0.0,0.0,0.62542257244,0.16925790048,0.79468047292,0.16925790048,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.215643625599
 06/26  15:00:00,1.87393292087,0.0212736276606,0.0,0.0,0.763261051194,0.203863952336,0.967125003529,0.203863952336,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.219139437965
 06/26  16:00:00,2.11569761864,0.0251629730363,0.0,0.0,0.852557181641,0.230723124691,1.08328030633,0.230723124691,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.246691623522
 06/26  17:00:00,2.40416172025,0.0305689907594,0.0,0.0,0.891052559127,0.250073595336,1.14112615446,0.250073595336,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.307207771484
 06/26  18:00:00,2.51080521984,0.0331886975413,0.0,0.0,0.871805583955,0.241621331806,1.11342691576,0.241621331806,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.364522465798
 06/26  19:00:00,2.4624204794,0.0342572621497,0.0,0.0,0.797778298214,0.223953384455,1.02173168267,0.223953384455,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.375024570028
 06/26  20:00:00,2.42047481877,0.0354349812073,0.0,0.0,0.651145342686,0.191097717275,0.842243059961,0.191097717275,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.341139070397
 06/26  21:00:00,2.43655534905,0.0346077053815,0.0,0.0,0.56691863988,0.168015399066,0.734934038946,0.168015399066,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.30027448702
 06/26  22:00:00,1.99503648124,0.0299485338901,0.0,0.0,0.43974181552,0.133221940559,0.572963756079,0.133221940559,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.23825186
 06/26  23:00:00,1.40711416022,0.0260247186883,0.0,0.0,0.256424231806,0.0783575180331,0.334781749839,0.0783575180331,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.1716835526
 06/26  24:00:00,0.710181152072,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0996633126493
 06/27  01:00:00,0.723279583731,0.0198201499944,0.0,0.0,0.12069490186,0.0375464397939,0.158241341654,0.0375464397939,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0663251022579
 06/27  02:00:00,0.636214661163,0.0195903511539,0.0,0.0,0.101236268931,0.0317824710916,0.133018740022,0.0317824710916,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0578422240629
 06/27  03:00:00,0.588109996903,0.0193145925452,0.0,0.0,0.0713834503094,0.022575908325,0.0939593586344,0.022575908325,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0602899157026
 06/27  04:00:00,0.589519935022,0.0185849812266,0.0,0.0,0.0540189947436,0.0170845660234,0.0711035607669,0.0170845660234,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0858073798131
 06/27  05:00:00,0.74758711899,0.0207393453564,0.0,0.0,0.0515261528371,0.016296404113,0.0678225569501,0.016296404113,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.200229472985
 06/27  06:00:00,1.10784322348,0.0239622740947,0.0,0.0,0.0694514937876,0.0221522370207,0.0916037308083,0.0221522370207,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.412921026893
 06/27  07:00:00,1.37689326876,0.025461711529,0.0,0.0,0.102548777147,0.0318942314987,0.134443008645,0.0318942314987,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.467913393789
 06/27  08:00:00,1.34874134827,0.0215264063852,0.0,0.0,0.136487587864,0.041322038687,0.177809626551,0.041322038687,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.449993361055
 06/27  09:00:00,1.30325649002,0.01832071256,0.0,0.0,0.170022780709,0.0503539345303,0.22037671524,0.0503539345303,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.401051561043
 06/27  10:00:00,1.40944597754,0.018751585386,0.0,0.0,0.285274710727,0.0827060070739,0.3679807178,0.0827060070739,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.345058005561
 06/27  11:00:00,1.47964484212,0.018757330357,0.0,0.0,0.373038250764,0.10336081175,0.476399062514,0.10336081175,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.296341656384
 06/27  12:00:00,1.6038342411,0.0184413569513,0.0,0.0,0.515978246871,0.137779650536,0.653757897407,0.137779650536,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.258366410499
 06/27  13:00:00,1.76750110068,0.0190790487337,0.0,0.0,0.682669288235,0.177863565575,0.860532853811,0.177863565575,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236984816807
 06/27  14:00:00,2.00756589079,0.0201533583131,0.0,0.0,0.902589639769,0.22936143781,1.13195107758,0.22936143781,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214828762259
 06/27  15:00:00,2.20728141447,0.0212736276606,0.0,0.0,1.0347414135,0.266554675313,1.30129608882,0.266554675313,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.21831684628
 06/27  16:00:00,2.33120752051,0.0251629730363,0.0,0.0,1.02821928628,0.271511991629,1.29973127791,0.271511991629,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.245750553809
 06/27  17:00:00,2.4834706274,0.0305689907594,0.0,0.0,0.951797301809,0.269818078292,1.2216153801,0.269818078292,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.306027453002
 06/27  18:00:00,2.47154098153,0.0331886975413,0.0,0.0,0.833875120959,0.241680520171,1.07555564113,0.241680520171,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.36312950212
 06/27  19:00:00,2.47852305095,0.0342572621497,0.0,0.0,0.809707221362,0.229547493837,1.0392547152,0.229547493837,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.373604109055
 06/27  20:00:00,2.51555036225,0.0354349812073,0.0,0.0,0.729312978972,0.209299289775,0.938612268747,0.209299289775,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.339845405099
 06/27  21:00:00,2.52138197491,0.0346077053815,0.0,0.0,0.634744030545,0.186153541397,0.820897571942,0.186153541397,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.299137579885
 06/27  22:00:00,2.10160000381,0.0299485338901,0.0,0.0,0.524959151016,0.15543623506,0.680395386076,0.15543623506,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.237383752575
 06/27  23:00:00,1.59448135973,0.0260247186883,0.0,0.0,0.402278189506,0.120445076807,0.522723266312,0.120445076807,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.17110923564
 06/27  24:00:00,1.08517989473,0.0215264063852,0.0,0.0,0.288156679765,0.0872100651895,0.375366744955,0.0872100651895,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0992953103506
 06/28  01:00:00,0.84038639099,0.0198201499944,0.0,0.0,0.2110982447,0.0644447573558,0.275543002055,0.0644447573558,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0661302491155
 06/28  02:00:00,0.705732649618,0.0195903511539,0.0,0.0,0.154873766268,0.0477584186462,0.202632184915,0.0477584186462,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0577467676259
 06/28  03:00:00,0.643801089481,0.0193145925452,0.0,0.0,0.114242276469,0.0355142285921,0.149756505062,0.0355142285921,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0601838618527
 06/28  04:00:00,0.518418187964,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0858091935216
 06/28  05:00:00,0.74026704316,0.0207393453564,0.0,0.0,0.0464461909757,0.0145760444672,0.0610222354429,0.0145760444672,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.199709718662
 06/28  06:00:00,1.1700577758,0.0239622740947,0.0,0.0,0.119039120377,0.036340160174,0.155379280551,0.036340160174,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.411360029476
 06/28  07:00:00,1.45004821795,0.025461711529,0.0,0.0,0.161169747377,0.0482514567983,0.209421204175,0.0482514567983,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.466090147457
 06/28  08:00:00,1.4557002036,0.0215264063852,0.0,0.0,0.222646519325,0.0638960347439,0.286542554069,0.0638960347439,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.448219288859
 06/28  09:00:00,1.51312166619,0.01832071256,0.0,0.0,0.338150766816,0.0936844972666,0.431835264082,0.0936844972666,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.399458188368
 06/28  10:00:00,1.69096292981,0.018751585386,0.0,0.0,0.509667839653,0.141197763492,0.650865603145,0.141197763492,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.343690072482
 06/28  11:00:00,1.75688615598,0.018757330357,0.0,0.0,0.594077298712,0.160722425016,0.754799723728,0.160722425016,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.295182309027
 06/28  12:00:00,1.90038782849,0.0184413569513,0.0,0.0,0.752589313012,0.198718792566,0.951308105578,0.198718792566,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.25736978972
 06/28  13:00:00,2.00745987802,0.0190790487337,0.0,0.0,0.873756379371,0.227628778067,1.10138515744,0.227628778067,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.236091290518
 06/28  14:00:00,2.08661142781,0.0201533583131,0.0,0.0,0.958660074379,0.253133087855,1.21179316223,0.253133087855,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.214032214622
 06/28  15:00:00,2.25779303463,0.0212736276606,0.0,0.0,1.0730598049,0.279553546223,1.35261335113,0.279553546223,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.217511204129
 06/28  16:00:00,2.44851340891,0.0251629730363,0.0,0.0,1.12175372123,0.296201453018,1.41795517424,0.296201453018,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.244832545875
 06/28  17:00:00,2.86236277793,0.0305689907594,0.0,0.0,1.26707051661,0.334589624009,1.60166014062,0.334589624009,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.304874843012
 06/28  18:00:00,2.85518653359,0.0331886975413,0.0,0.0,1.15275639426,0.30780479969,1.46056119395,0.30780479969,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.361769501353
 06/28  19:00:00,2.76795465606,0.0342572621497,0.0,0.0,1.04682945081,0.283243751178,1.33007320198,0.283243751178,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.372217227382
 06/28  20:00:00,2.63938990412,0.0354349812073,0.0,0.0,0.82466924895,0.239045648544,1.06371489749,0.239045648544,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.338582318222
 06/28  21:00:00,2.61879201209,0.0346077053815,0.0,0.0,0.710899086753,0.208518609846,0.9194176966,0.208518609846,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.298027492409
 06/28  22:00:00,2.19852228217,0.0299485338901,0.0,0.0,0.601671585956,0.176493666724,0.77816525268,0.176493666724,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.23653616433
 06/28  23:00:00,1.69994125631,0.0260247186883,0.0,0.0,0.486132660278,0.142611615122,0.6287442754,0.142611615122,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170548123127
 06/28  24:00:00,1.20561342936,0.0215264063852,0.0,0.0,0.383545412796,0.112520833289,0.496066246084,0.112520833289,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0990293438516
 06/29  01:00:00,0.960043000135,0.0198201499944,0.0,0.0,0.304998607671,0.0903326612127,0.395331268884,0.0903326612127,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0659985914319
 06/29  02:00:00,0.821587064936,0.0195903511539,0.0,0.0,0.245160888234,0.0734181946007,0.318579082834,0.0734181946007,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0576542850241
 06/29  03:00:00,0.763801682922,0.0193145925452,0.0,0.0,0.207671523775,0.0621886001169,0.269860123892,0.0621886001169,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.0600808364632
 06/29  04:00:00,0.756061856058,0.0185849812266,0.0,0.0,0.183211374528,0.0548608512756,0.238072225804,0.0548608512756,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.0853806358125
 06/29  05:00:00,0.890592286909,0.0207393453564,0.0,0.0,0.162551483927,0.049626025884,0.212177509811,0.049626025884,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198879688042
 06/29  06:00:00,1.26229187886,0.0239622740947,0.0,0.0,0.190867145431,0.0582683479364,0.249135493367,0.0582683479364,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.409837919716
 06/29  07:00:00,1.50128450009,0.025461711529,0.0,0.0,0.201055744233,0.0613786529125,0.262434397146,0.0613786529125,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.464313236621
 06/29  08:00:00,1.42539884143,0.0215264063852,0.0,0.0,0.198037813516,0.0599339177641,0.25797173128,0.0599339177641,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.446488749479
 06/29  09:00:00,1.38798157855,0.01832071256,0.0,0.0,0.237830937483,0.0704187995157,0.308249736999,0.0704187995157,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.397903627816
 06/29  10:00:00,1.4894384034,0.018751585386,0.0,0.0,0.34939587872,0.101279964124,0.450675842844,0.101279964124,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.34235530637
 06/29  11:00:00,1.5689573356,0.018757330357,0.0,0.0,0.44477091777,0.123231180912,0.568002098681,0.123231180912,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.29405111369
 06/29  12:00:00,1.66900353265,0.0184413569513,0.0,0.0,0.567382271272,0.153513749321,0.720896020593,0.153513749321,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.256397578865
 06/29  13:00:00,1.83963344905,0.0190790487337,0.0,0.0,0.741292731642,0.193137314731,0.934430046373,0.193137314731,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.235219972609
 06/29  14:00:00,1.94274247585,0.0201533583131,0.0,0.0,0.843483777926,0.225216298396,1.06870007632,0.225216298396,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.213256348575
 06/29  15:00:00,2.13206157898,0.0212736276606,0.0,0.0,0.968953073746,0.258713660006,1.22766673375,0.258713660006,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.216726365856
 06/29  16:00:00,2.42730060541,0.0251629730363,0.0,0.0,1.10877151257,0.288865700527,1.3976372131,0.288865700527,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.243937703526
 06/29  17:00:00,2.90190928732,0.0305689907594,0.0,0.0,1.30288492629,0.339445039797,1.64232996608,0.339445039797,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.303751526929
 06/29  18:00:00,2.95539035813,0.0331886975413,0.0,0.0,1.23923747419,0.322853900077,1.56209137427,0.322853900077,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.360443145583
 06/29  19:00:00,2.94614323243,0.0342572621497,0.0,0.0,1.19760065229,0.312013348639,1.50961400093,0.312013348639,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.370865004793
 06/29  20:00:00,2.96047452214,0.0354349812073,0.0,0.0,1.09647429491,0.289556758629,1.38603105353,0.289556758629,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.337350780204
 06/29  21:00:00,2.97235128146,0.0346077053815,0.0,0.0,1.00553197232,0.268527288408,1.27405926072,0.268527288408,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.296945197652
 06/29  22:00:00,2.22719125977,0.0299485338901,0.0,0.0,0.617329883064,0.190330819101,0.807660702165,0.190330819101,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.235709692449
 06/29  23:00:00,1.67916027918,0.0260247186883,0.0,0.0,0.465076458401,0.143434398236,0.608510856637,0.143434398236,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.170000564761
 06/29  24:00:00,1.17596530713,0.0215264063852,0.0,0.0,0.357512366662,0.109165989664,0.466678356327,0.109165989664,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0987691113796
 06/30  01:00:00,0.90910206432,0.0198201499944,0.0,0.0,0.263301541983,0.0812185682919,0.344520110275,0.0812185682919,0.0911816699856,0.0196429501656,0.0834923761498,0.287752143518,0.0658688142257
 06/30  02:00:00,0.754736217854,0.0195903511539,0.0,0.0,0.192086634044,0.0597329621801,0.251819596224,0.0597329621801,0.0597397197629,0.0128695235716,0.0716845669617,0.284415886781,0.0575629245528
 06/30  03:00:00,0.686917807119,0.0193145925452,0.0,0.0,0.147277492859,0.0458005830686,0.193078075928,0.0458005830686,0.0597397197629,0.0128695235716,0.0641951005342,0.280412378698,0.059979008625
 06/30  04:00:00,0.659498203346,0.0185849812266,0.0,0.0,0.107861039508,0.0338540008255,0.141715040333,0.0338540008255,0.0597397197629,0.0128695235716,0.0735359875481,0.269819763559,0.085174168571
 06/30  05:00:00,0.809551828491,0.0207393453564,0.0,0.0,0.100306072931,0.0314808496482,0.131786922579,0.0314808496482,0.0628839163785,0.0135468669175,0.0853631352956,0.301097170464,0.198229816856
 06/30  06:00:00,1.17421607348,0.0239622740947,0.0,0.0,0.123990805648,0.0385515362441,0.162542341892,0.0385515362441,0.0848932926875,0.0182882669062,0.135604734988,0.347888171192,0.408355265811
 06/30  07:00:00,1.46012147598,0.025461711529,0.0,0.0,0.171193231338,0.0518114992155,0.223004730553,0.0518114992155,0.135200470403,0.0291257673051,0.208909382217,0.369657246397,0.462579879105
 06/30  08:00:00,1.44997142198,0.0215264063852,0.0,0.0,0.219776615543,0.0644536616947,0.284230277238,0.0644536616947,0.100614275765,0.0216749836356,0.269481251481,0.312523849786,0.444802784073
 06/30  09:00:00,1.46293664579,0.01832071256,0.0,0.0,0.298934469716,0.0857841038232,0.384718573539,0.0857841038232,0.0565955311138,0.0121921802258,0.330413434083,0.265983068313,0.39638985851
 06/30  10:00:00,1.5917695333,0.018751585386,0.0,0.0,0.431880262769,0.122426534433,0.554306797201,0.122426534433,0.0503071378827,0.010837493534,0.346380073072,0.272238549693,0.341055481917
 06/30  11:00:00,1.63588795854,0.018757330357,0.0,0.0,0.498059152922,0.137975173662,0.636034326584,0.137975173662,0.0471629412671,0.0101601501881,0.36061507566,0.272321956112,0.292949508725
 06/30  12:00:00,1.76173512114,0.0184413569513,0.0,0.0,0.64291899751,0.171655458322,0.814574455832,0.171655458322,0.0471629412671,0.0101601501881,0.350008238641,0.267734603099,0.255450732114
 06/30  13:00:00,1.86918404605,0.0190790487337,0.0,0.0,0.763288684238,0.201540714161,0.9648293984,0.201540714161,0.0471629412671,0.0101601501881,0.319023623067,0.276992715543,0.23437121759
 06/30  14:00:00,2.01292077245,0.0201533583131,0.0,0.0,0.904104526582,0.235530059347,1.13963458593,0.235530059347,0.0471629412671,0.0101601501881,0.294229243714,0.292589715786,0.212500135562
 06/30  15:00:00,2.21784697946,0.0212736276606,0.0,0.0,1.04503119399,0.269185383775,1.31421657777,0.269185383775,0.0503071378827,0.010837493534,0.301025880583,0.308853967376,0.215961922312
 06/30  16:00:00,2.44298788647,0.0251629730363,0.0,0.0,1.12452682658,0.289671374,1.41419820058,0.289671374,0.0503071378827,0.010837493534,0.34261694473,0.36532011264,0.243063997106
 06/30  17:00:00,2.86471953853,0.0305689907594,0.0,0.0,1.2742544464,0.331980373995,1.6062348204,0.331980373995,0.0628839163785,0.0135468669175,0.418947458642,0.443805552365,0.302656923825
 06/30  18:00:00,2.84503385005,0.0331886975413,0.0,0.0,1.14681975412,0.306207231939,1.45302698606,0.306207231939,0.100614275765,0.0216749836356,0.382083699719,0.48183887916,0.359151025709
 06/30  19:00:00,2.59585702423,0.0342572621497,0.0,0.0,0.899851160316,0.260794325754,1.16064548607,0.260794325754,0.194940174233,0.0419952840119,0.314732295471,0.497352472985,0.369547311464
 06/30  20:00:00,2.62080322002,0.0354349812073,0.0,0.0,0.813960233643,0.233599718834,1.04755995248,0.233599718834,0.34900577653,0.075185118257,0.281807004861,0.514450788759,0.336150579139
 06/30  21:00:00,2.52283260678,0.0346077053815,0.0,0.0,0.632519317699,0.193076147922,0.825595465621,0.193076147922,0.506215527643,0.109052285551,0.266994745381,0.502440264508,0.295890318075
 06/30  22:00:00,2.06141612094,0.0299485338901,0.0,0.0,0.491203983381,0.151487243999,0.64269122738,0.151487243999,0.424466463437,0.0914413516933,0.216471390852,0.434797659176,0.234904028401
 06/30  23:00:00,1.54397295392,0.0260247186883,0.0,0.0,0.36119601881,0.112661071532,0.473857090342,0.112661071532,0.295554449998,0.0636702676475,0.146949064735,0.377831075402,0.169467005794
 06/30  24:00:00,1.02894234433,0.0215264063852,0.0,0.0,0.243316023367,0.0765929334804,0.319908956848,0.0765929334804,0.150921453481,0.0325124840344,0.0979160521221,0.312523849786,0.0985155480611
 07/01  01:00:00,0.779432310677,0.0197309704668,0.0,0.0,0.157030898991,0.0499258089382,0.206956707929,0.0499258089382,0.0930534849346,0.0200461887526,0.0875042465431,0.286457420712,0.0687702618058
 07/01  02:00:00,0.635227042019,0.0195022055919,0.0,0.0,0.0963672779786,0.0308875921827,0.127254870161,0.0308875921827,0.0609660549092,0.0131337069726,0.0743281826877,0.283136175255,0.0597640520331
 07/01  03:00:00,0.570410144178,0.0192276877419,0.0,0.0,0.0548464973222,0.0177347270893,0.0725812244115,0.0177347270893,0.0609660549092,0.0131337069726,0.0655928820049,0.279150680706,0.062341595174
 07/01  04:00:00,0.558559714408,0.0185013592638,0.0,0.0,0.0248494553711,0.00809179860635,0.0329412539775,0.00809179860635,0.0609660549092,0.0131337069726,0.0762719894816,0.268605726378,0.0899969826896
 07/01  05:00:00,0.712782173312,0.0206460299668,0.0,0.0,0.0123266813058,0.00401409821533,0.0163407795211,0.00401409821533,0.0641747963185,0.013824954979,0.0895570515125,0.299742402542,0.212498188439
 07/01  06:00:00,1.11286776403,0.0238544573383,0.0,0.0,0.0400791027821,0.0129618957564,0.0530409985386,0.0129618957564,0.0898447275923,0.0193549373138,0.146457255179,0.346322870084,0.44120297532
 07/01  07:00:00,1.41264855395,0.0253471481476,0.0,0.0,0.0770214993656,0.0243466336632,0.101368133029,0.0243466336632,0.147602041092,0.0317973945638,0.230459913765,0.367993996695,0.50178307481
 07/01  08:00:00,1.3662102826,0.0214295496636,0.0,0.0,0.0871371097768,0.0273405398866,0.114477649663,0.0273405398866,0.112305869658,0.0241936630612,0.3023400993,0.311117668235,0.485131332686
 07/01  09:00:00,1.30733240269,0.0182382796576,0.0,0.0,0.109314563917,0.0337088048046,0.143023368722,0.0337088048046,0.0609660549092,0.0131337069726,0.37588557592,0.264786294102,0.432893402062
 07/01  10:00:00,1.3519244751,0.0186672137982,0.0,0.0,0.178234017235,0.0539389364278,0.232172953662,0.0539389364278,0.0513398386481,0.0110599629534,0.39768547199,0.271013629335,0.37200861851
 07/01  11:00:00,1.38994670559,0.0186729329201,0.0,0.0,0.236890649662,0.0709202332176,0.307810882879,0.0709202332176,0.0513398386481,0.0110599629534,0.413557851125,0.271096660471,0.318437509514
 07/01  12:00:00,1.46839249457,0.018358381217,0.0,0.0,0.347336628783,0.0996838525375,0.44702048132,0.0996838525375,0.0513398386481,0.0110599629534,0.398337606996,0.266529947967,0.27746065669
 07/01  13:00:00,1.52347752194,0.018993203745,0.0,0.0,0.429075393467,0.123142276451,0.552217669918,0.123142276451,0.0513398386481,0.0110599629534,0.363033202508,0.275746404112,0.253436443798
 07/01  14:00:00,1.64333733415,0.0200626795356,0.0,0.0,0.553990072388,0.155454437581,0.709444509969,0.155454437581,0.0513398386481,0.0110599629534,0.333756918092,0.291273226626,0.229818877863
