Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/12  20:00:00,1.45772938169,1.95692944313,0.0,0.966291125964,0.0,0.0266051687509,0.0266051687509,0.0266051687509,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.949478107807
 05/12  21:00:00,1.59554698235,2.0173364213,0.0,1.11733563317,0.0,0.0307639201822,0.0307639201822,0.0307639201822,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.859801517501
 05/12  22:00:00,1.32445476973,2.23816735808,0.0,1.48740002181,0.0,0.0409530083811,0.0409530083811,0.0409530083811,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71598001925
 05/12  23:00:00,1.03853827024,2.59710470797,0.0,2.00670932051,0.0,0.0552512991908,0.0552512991908,0.0552512991908,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.560165856268
 05/12  24:00:00,0.742132292013,2.94987331874,0.0,2.52957883915,0.0,0.0696476145501,0.0696476145501,0.0696476145501,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.39529005279
 05/13  01:00:00,0.635194991451,3.24068977555,0.0,2.8901424194,0.0,0.079575114286,0.079575114286,0.079575114286,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.32752486551
 05/13  02:00:00,0.585508256469,3.45771759434,0.0,3.13068039794,0.0,0.0861979149495,0.0861979149495,0.0861979149495,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.304281633181
 05/13  03:00:00,0.577330788853,3.65182805102,0.0,3.31920805387,0.0,0.0913887005888,0.0913887005888,0.0913887005888,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.310184746849
 05/13  04:00:00,0.579966595076,3.85436999929,0.0,3.45701721055,0.0,0.095183039345,0.095183039345,0.095183039345,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.375765033015
 05/13  05:00:00,0.633488345223,4.10909590929,0.0,3.42562999652,0.0,0.0943188462427,0.0943188462427,0.0943188462427,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.659375712409
 05/13  06:00:00,0.773917806225,4.38633218737,0.0,3.16660055571,0.0,0.0871869148825,0.0871869148825,0.0871869148825,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.19189777413
 05/13  07:00:00,0.982079225707,4.68561171889,0.0,3.31148756944,0.0,0.0911761302924,0.0911761302924,0.0911761302924,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.34454859046
 05/13  08:00:00,0.922693902471,4.5458796781,0.0,3.20599891848,0.0,0.0882716812246,0.0882716812246,0.0882716812246,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31487633283
 05/13  09:00:00,0.873978393602,4.44682368212,0.0,3.2254489048,0.0,0.088807203237,0.088807203237,0.088807203237,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.20009398814
 05/13  10:00:00,0.897638981763,4.60652075099,0.0,3.52480311318,0.0,0.0970494079062,0.0970494079062,0.0970494079062,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.0599363597
 05/13  11:00:00,0.89953860892,3.93466449548,0.0,2.98058630995,0.0,0.0820653316812,0.0820653316812,0.0820653316812,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.932290234233
 05/13  12:00:00,0.8725920965,3.57238137148,0.0,2.71612875944,0.0,0.0747839466309,0.0747839466309,0.0747839466309,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.834831685963
 05/13  13:00:00,0.841979075435,3.34235014608,0.0,2.5457715202,0.0,0.0700934522487,0.0700934522487,0.0700934522487,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.774416976188
 05/13  14:00:00,0.827476337948,3.17511813004,0.0,2.43396739064,0.0,0.06701511731,0.06701511731,0.06701511731,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.717741203991
 05/13  15:00:00,0.850917777213,3.11242486545,0.0,2.36366421123,0.0,0.0650794398503,0.0650794398503,0.0650794398503,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.724049847601
 05/13  16:00:00,0.958574591542,2.91579333987,0.0,2.08911927976,0.0,0.0575203160676,0.0575203160676,0.0575203160676,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.797445506765
 05/13  17:00:00,1.1463766513,2.90978434105,0.0,1.93121689142,0.0,0.0531727446422,0.0531727446422,0.0531727446422,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.943059428546
 05/13  18:00:00,1.22616734059,2.45531832867,0.0,1.33021736381,0.0,0.0366252534961,0.0366252534961,0.0366252534961,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08654997111
 05/13  19:00:00,1.28527755247,2.31889077996,0.0,1.16244927355,0.0,0.03200604689,0.03200604689,0.03200604689,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11664930012
 05/13  20:00:00,1.49469474305,2.12363268528,0.0,1.0429253178,0.0,0.0287151597785,0.0287151597785,0.0287151597785,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03954715812
 05/13  21:00:00,1.62796927839,1.97740662875,0.0,1.00167339178,0.0,0.0275793587518,0.0275793587518,0.0275793587518,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.93553396635
 05/13  22:00:00,1.34567812625,2.0409541207,0.0,1.23062515937,0.0,0.0338831529696,0.0338831529696,0.0338831529696,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.775541644306
 05/13  23:00:00,1.04256045899,2.21603335802,0.0,1.58857335602,0.0,0.0437386426042,0.0437386426042,0.0437386426042,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.597230470803
 05/13  24:00:00,0.735151036309,2.47128550117,0.0,2.03726784577,0.0,0.0560926757693,0.0560926757693,0.0560926757693,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.409013228605
 05/14  01:00:00,0.619071904052,2.65470113427,0.0,2.30455709864,0.0,0.0634520268871,0.0634520268871,0.0634520268871,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.327121544984
 05/14  02:00:00,0.573628922505,3.02602643575,0.0,2.69922682968,0.0,0.0743185809854,0.0743185809854,0.0743185809854,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.304044042852
 05/14  03:00:00,0.568481356706,3.33005655626,0.0,2.99779953987,0.0,0.0825392684424,0.0825392684424,0.0825392684424,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.309821766091
 05/14  04:00:00,0.57899794228,3.8188734851,0.0,3.42183605425,0.0,0.0942143865498,0.0942143865498,0.0942143865498,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.375449675126
 05/14  05:00:00,0.638379615649,4.28546851599,0.0,3.60327935675,0.0,0.0992101166687,0.0992101166687,0.0992101166687,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.658098958883
 05/14  06:00:00,0.792993743664,5.07614612396,0.0,3.85943243509,0.0,0.106262852322,0.106262852322,0.106262852322,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.18887983134
 05/14  07:00:00,0.997788235369,5.25255954703,0.0,3.88203372068,0.0,0.106885139954,0.106885139954,0.106885139954,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.34095026735
 05/14  08:00:00,0.930082904562,4.81008756335,0.0,3.47436508508,0.0,0.0956606833149,0.0956606833149,0.0956606833149,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.31071805147
 05/14  09:00:00,0.880705984309,4.68756298076,0.0,3.46979282383,0.0,0.0955347939437,0.0955347939437,0.0955347939437,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.19648936775
 05/14  10:00:00,0.897230563194,4.58851052637,0.0,3.50996948285,0.0,0.0966409893379,0.0966409893379,0.0966409893379,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.05675976541
 05/14  11:00:00,0.894732053498,3.75735509291,0.0,2.80601377126,0.0,0.0772587762589,0.0772587762589,0.0772587762589,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.929553370356
 05/14  12:00:00,0.85892835536,3.07413314975,0.0,2.21986609955,0.0,0.0611202054909,0.0611202054909,0.0611202054909,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.832846124123
 05/14  13:00:00,0.824578787778,2.70906569901,0.0,1.91379869906,0.0,0.0526931645915,0.0526931645915,0.0526931645915,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.773105350259
 05/14  14:00:00,0.80129684942,2.22287937714,0.0,1.48313683272,0.0,0.0408356287819,0.0408356287819,0.0408356287819,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.716333009006
 05/14  15:00:00,0.819597279659,1.97362469637,0.0,1.22611386786,0.0,0.0337589422956,0.0337589422956,0.0337589422956,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.722800021881
 05/14  16:00:00,0.930777945919,1.905092534,0.0,1.07955409905,0.0,0.0297236704439,0.0297236704439,0.0297236704439,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.796309881601
 05/14  17:00:00,1.12508150759,2.1351845233,0.0,1.15778415813,0.0,0.0318776009388,0.0318776009388,0.0318776009388,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.941892344088
 05/14  18:00:00,1.21323391133,1.98412745797,0.0,0.860479395267,0.0,0.0236918242366,0.0236918242366,0.0236918242366,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.08509706894
 05/14  19:00:00,1.27853132588,2.07283255896,0.0,0.917428505171,0.0,0.0252598202975,0.0252598202975,0.0252598202975,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.11561184749
 05/14  20:00:00,1.49728619392,2.21656751872,0.0,1.13704597534,0.0,0.0313066106463,0.0313066106463,0.0313066106463,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.03836133401
 05/14  21:00:00,1.64026490719,2.42280148419,0.0,1.44824665401,0.0,0.0398749875556,0.0398749875556,0.0398749875556,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.934355559558
 05/14  22:00:00,1.36620059254,2.78529856335,0.0,1.97599449896,0.0,0.0544056192622,0.0544056192622,0.0544056192622,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.774516747367
 05/14  23:00:00,1.07134561245,3.26057001001,0.0,2.63404082197,0.0,0.0725237960715,0.0725237960715,0.0725237960715,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.596299656851
 05/14  24:00:00,0.770858299461,3.76731627288,0.0,3.33414409712,0.0,0.0917999389213,0.0917999389213,0.0917999389213,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.40816774896
 05/15  01:00:00,0.657991736272,4.20318679619,0.0,3.86146745782,0.0,0.106318883182,0.106318883182,0.106318883182,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318696847723
 05/15  02:00:00,0.616426631719,4.66902588664,0.0,4.34846512453,0.0,0.119727528627,0.119727528627,0.119727528627,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297805198891
 05/15  03:00:00,0.6161266584,5.10339117262,0.0,4.77785252875,0.0,0.131549974308,0.131549974308,0.131549974308,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303103393568
 05/15  04:00:00,0.624704664445,5.56232302262,0.0,5.1789049317,0.0,0.14259226433,0.14259226433,0.14259226433,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361830335192
 05/15  05:00:00,0.676900258794,5.79573802951,0.0,5.15112721026,0.0,0.141827452414,0.141827452414,0.141827452414,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.620520618898
 05/15  06:00:00,0.825446621462,6.5558699967,0.0,5.42402563057,0.0,0.149341242337,0.149341242337,0.149341242337,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.1040105086
 05/15  07:00:00,0.995228700108,5.82451166338,0.0,4.55764604982,0.0,0.125486966613,0.125486966613,0.125486966613,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23729005455
 05/15  08:00:00,0.903484739693,4.91415151681,0.0,3.68644061729,0.0,0.101499819338,0.101499819338,0.101499819338,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20270647272
 05/15  09:00:00,0.817176161875,3.91631193648,0.0,2.79792369829,0.0,0.0770360299758,0.0770360299758,0.0770360299758,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09710744901
 05/15  10:00:00,0.812068973033,3.25996268816,0.0,2.26618904959,0.0,0.062395628466,0.062395628466,0.062395628466,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.971992360463
 05/15  11:00:00,0.805891965186,2.36735310204,0.0,1.48574526412,0.0,0.0409074474665,0.0409074474665,0.0409074474665,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.85981988663
 05/15  12:00:00,0.773930354577,1.66330284065,0.0,0.869228317326,0.0,0.0239327107992,0.0239327107992,0.0239327107992,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.772653597242
 05/15  13:00:00,0.738816241737,1.12518954041,0.0,0.382034005385,0.0,0.0105186510657,0.0105186510657,0.0105186510657,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.720993885331
 05/15  14:00:00,0.721335648463,0.692815493819,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.669405958403
 05/15  15:00:00,0.748779364508,0.701035733635,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.676324927009
 05/15  16:00:00,0.865136356227,0.768362001322,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.739133447981
 05/15  17:00:00,1.05785197644,0.908196753067,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.872688731987
 05/15  18:00:00,1.15523177156,1.03413316343,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.995582169676
 05/15  19:00:00,1.21902675139,1.05539996839,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.0156077621
 05/15  20:00:00,1.43112421294,0.984256309963,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.9430961006
 05/15  21:00:00,1.56478306217,0.894478893284,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.854279622661
 05/15  22:00:00,1.28613799587,0.842606776855,0.0,0.0957471851906,0.0,0.00263623451667,0.00263623451667,0.00263623451667,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.71207227464
 05/15  23:00:00,1.00449760323,1.35880152607,0.0,0.77036330207,0.0,0.0212106321794,0.0212106321794,0.0212106321794,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.558208692805
 05/15  24:00:00,0.715179005483,1.97054169301,0.0,1.55064418802,0.0,0.0426943280201,0.0426943280201,0.0426943280201,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.394893078196
 05/16  01:00:00,0.610207892206,2.4689175716,0.0,2.12597369275,0.0,0.0585350391158,0.0585350391158,0.0585350391158,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31992138821
 05/16  02:00:00,0.568846270204,2.9420864945,0.0,2.62036177993,0.0,0.0721471671117,0.0721471671117,0.0721471671117,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298969151352
 05/16  03:00:00,0.56724148748,3.32856835925,0.0,3.0023589285,0.0,0.0826648033881,0.0826648033881,0.0826648033881,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303774180448
 05/16  04:00:00,0.571684169206,3.63750686326,0.0,3.2532176894,0.0,0.0895717690913,0.0895717690913,0.0895717690913,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362701418135
 05/16  05:00:00,0.627104562433,3.98688806469,0.0,3.34256362038,0.0,0.0920317560529,0.0920317560529,0.0920317560529,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.620234243947
 05/16  06:00:00,0.766949822951,4.42950333297,0.0,3.29944082425,0.0,0.0908444438265,0.0908444438265,0.0908444438265,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10222865119
 05/16  07:00:00,0.944857039759,3.99312591429,0.0,2.72816363415,0.0,0.0751153062635,0.0751153062635,0.0751153062635,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23538672115
 05/16  08:00:00,0.867637735007,3.61076548027,0.0,2.38448899864,0.0,0.0656528146527,0.0656528146527,0.0656528146527,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20127205483
 05/16  09:00:00,0.789712037764,2.91745309431,0.0,1.80043559141,0.0,0.049571905865,0.049571905865,0.049571905865,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09573671372
 05/16  10:00:00,0.781381889428,2.14385808679,0.0,1.15164409605,0.0,0.0317085448609,0.0317085448609,0.0317085448609,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.970432712635
 05/16  11:00:00,0.779758464912,1.41687727607,0.0,0.536584984693,0.0,0.0147739471919,0.0147739471919,0.0147739471919,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.858504340082
 05/16  12:00:00,0.749997643778,0.792930907287,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.771509981208
 05/16  13:00:00,0.728297590671,0.741610484237,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.719448834546
 05/16  14:00:00,0.721335648463,0.691514423289,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.668104887873
 05/16  15:00:00,0.748779364508,0.69947261445,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.674761807824
 05/16  16:00:00,0.865136356227,0.767133104612,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.73790455127
 05/16  17:00:00,1.05785197644,0.90647550484,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.870967483761
 05/16  18:00:00,1.15523177156,1.03193506046,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.993384066703
 05/16  19:00:00,1.21902675139,1.05296560311,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01317339682
 05/16  20:00:00,1.43112421294,0.981781049587,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.940620840224
 05/16  21:00:00,1.56556347487,0.920807627524,0.0,0.0283443370064,0.0,0.000780412702679,0.000780412702679,0.000780412702679,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.852264019895
 05/16  22:00:00,1.29700192819,1.23560767139,0.0,0.490321694268,0.0,0.0135001668417,0.0135001668417,0.0135001668417,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.710498660099
 05/16  23:00:00,1.01268016959,1.65461699754,0.0,1.06755146663,0.0,0.0293931985472,0.0293931985472,0.0293931985472,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.556835999723
 05/16  24:00:00,0.718427176925,2.08736693831,0.0,1.66861672445,0.0,0.0459424994618,0.0459424994618,0.0459424994618,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393745787065
 05/17  01:00:00,0.609521389145,2.44349608431,0.0,2.10104012359,0.0,0.0578485360555,0.0578485360555,0.0578485360555,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.319433470077
 05/17  02:00:00,0.569604098812,2.96913201056,0.0,2.64788586993,0.0,0.0729049957199,0.0729049957199,0.0729049957199,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.298490577407
 05/17  03:00:00,0.567421171648,3.33509461469,0.0,3.00888499939,0.0,0.0828444875565,0.0828444875565,0.0828444875565,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.303774364996
 05/17  04:00:00,0.575162935442,3.76321336316,0.0,3.37956535416,0.0,0.0930505353264,0.0930505353264,0.0930505353264,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.362060253274
 05/17  05:00:00,0.636835919669,4.33926738668,0.0,3.69600336848,0.0,0.10176311329,0.10176311329,0.10176311329,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.61917381784
 05/17  06:00:00,0.78656087383,5.13925396218,0.0,4.01170785072,0.0,0.110455494705,0.110455494705,0.110455494705,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09971225394
 05/17  07:00:00,0.971565053194,4.95983824591,0.0,3.69819004581,0.0,0.101823319699,0.101823319699,0.101823319699,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2320726411
 05/17  08:00:00,0.899249955571,4.75556541617,0.0,3.53263462737,0.0,0.0972650352167,0.0972650352167,0.0972650352167,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.197926362
 05/17  09:00:00,0.828938670969,4.33904331943,0.0,3.22513422506,0.0,0.08879853907,0.08879853907,0.08879853907,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09262830519
 05/17  10:00:00,0.839860737526,4.26499084621,0.0,3.27557694918,0.0,0.0901873929583,0.0901873929583,0.0901873929583,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.967632618918
 05/17  11:00:00,0.8331881038,3.35443805359,0.0,2.47713219206,0.0,0.0682035860799,0.0682035860799,0.0682035860799,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.855517910241
 05/17  12:00:00,0.803861476372,2.74653183519,0.0,1.95631698237,0.0,0.0538638325941,0.0538638325941,0.0538638325941,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.768793926742
 05/17  13:00:00,0.771184680391,2.2970781735,0.0,1.55764523062,0.0,0.0428870897197,0.0428870897197,0.0428870897197,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.717271293191
 05/17  14:00:00,0.752888407353,1.83549514699,0.0,1.14598599998,0.0,0.0315527588904,0.0315527588904,0.0315527588904,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.666099611595
 05/17  15:00:00,0.768364332168,1.40889111601,0.0,0.711319692394,0.0,0.0195849676598,0.0195849676598,0.0195849676598,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.672860616994
 05/17  16:00:00,0.877603980517,1.21739841166,0.0,0.452820082678,0.0,0.0124676242901,0.0124676242901,0.0124676242901,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.735349775641
 05/17  17:00:00,1.07293189359,1.45180509911,0.0,0.547697714615,0.0,0.0150799171495,0.0150799171495,0.0150799171495,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.868599363417
 05/17  18:00:00,1.16169149208,1.26384028848,0.0,0.234614960434,0.0,0.00645972051911,0.00645972051911,0.00645972051911,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.990674334294
 05/17  19:00:00,1.22866204474,1.40069145601,0.0,0.349950738781,0.0,0.00963529334959,0.00963529334959,0.00963529334959,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.01094851093
 05/17  20:00:00,1.44441618775,1.46260659153,0.0,0.482760226921,0.0,0.0132919748079,0.0132919748079,0.0132919748079,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.938686155248
 05/17  21:00:00,1.58379381734,1.58097526691,0.0,0.690464480617,0.0,0.0190107551748,0.0190107551748,0.0190107551748,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.850311515666
 05/17  22:00:00,1.31510785726,1.89152212754,0.0,1.14792318329,0.0,0.0316060959103,0.0316060959103,0.0316060959103,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.708811627223
 05/17  23:00:00,1.03170367973,2.34419749084,0.0,1.75847920316,0.0,0.048416708679,0.048416708679,0.048416708679,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.555488756484
 05/17  24:00:00,0.736197581288,2.73207605737,0.0,2.31403206467,0.0,0.0637129038251,0.0637129038251,0.0637129038251,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.393039565905
 05/18  01:00:00,0.626780103234,3.06949977798,0.0,2.72787103849,0.0,0.0751072501438,0.0751072501438,0.0751072501438,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.318606248851
 05/18  02:00:00,0.583172375439,3.46103291459,0.0,3.14068128957,0.0,0.0864732723468,0.0864732723468,0.0864732723468,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.297596061799
 05/18  03:00:00,0.579237065443,3.76339527749,0.0,3.43803444122,0.0,0.0946603813512,0.0946603813512,0.0946603813512,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.302925585969
 05/18  04:00:00,0.581956688069,4.009398447,0.0,3.62631225277,0.0,0.0998442879541,0.0998442879541,0.0998442879541,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.361498438508
 05/18  05:00:00,0.63631679056,4.31890866215,0.0,3.67714876709,0.0,0.10124398418,0.10124398418,0.10124398418,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.617669694703
 05/18  06:00:00,0.773835421732,4.67389188733,0.0,3.54952354542,0.0,0.0977300426069,0.0977300426069,0.0977300426069,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09653448438
 05/18  07:00:00,0.964078111224,4.68486818038,0.0,3.42626673441,0.0,0.0943363777283,0.0943363777283,0.0943363777283,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22902588697
 05/18  08:00:00,0.898138780904,4.71236092565,0.0,3.49227712278,0.0,0.0961538605497,0.0961538605497,0.0961538605497,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19507937607
 05/18  09:00:00,0.837032767462,4.63039474952,0.0,3.51910919234,0.0,0.0968926355623,0.0968926355623,0.0968926355623,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09000476799
 05/18  10:00:00,0.848987829271,4.59389574275,0.0,3.60706997003,0.0,0.0993144847036,0.0993144847036,0.0993144847036,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.965044494612
 05/18  11:00:00,0.844558614495,3.76497445365,0.0,2.89010546372,0.0,0.0795740967749,0.0795740967749,0.0795740967749,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.853081038637
 05/18  12:00:00,0.81462317547,3.13510207221,0.0,2.34717841367,0.0,0.0646255316914,0.0646255316914,0.0646255316914,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.76650273246
 05/18  13:00:00,0.78393686789,2.75830893729,0.0,2.02080055701,0.0,0.0556392772183,0.0556392772183,0.0556392772183,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.715346730585
 05/18  14:00:00,0.764634528775,2.26025268883,0.0,1.57260133178,0.0,0.0432988803122,0.0432988803122,0.0432988803122,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.664241821636
