Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/22  15:00:00,0.697273917722,0.633629914099,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.611943924868
 06/22  16:00:00,0.79642692831,0.692724527364,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.667073802862
 06/22  17:00:00,0.968838077881,0.816503320738,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.785341789899
 06/22  18:00:00,1.04896200105,0.928306822538,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.894474805313
 06/22  19:00:00,1.0971625359,0.947376663043,0.0,0.0,0.00676693544085,0.00242967865264,0.00919661409349,0.00242967865264,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912455368476
 06/22  20:00:00,1.27154355225,0.883764292978,0.0,0.0,0.00160327934538,0.000586476260045,0.00218975560542,0.000586476260045,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.847642450803
 06/22  21:00:00,1.4431989642,0.80407715031,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768798619625
 06/22  22:00:00,1.21925179017,0.673846184869,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.643317137648
 06/22  23:00:00,0.926918495836,0.534268800654,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507739626683
 06/22  24:00:00,0.626481834936,0.385689557594,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363745889852
 06/23  01:00:00,0.510463341506,0.318367667601,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298163329808
 06/23  02:00:00,0.455074328373,0.300424318986,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280454234385
 06/23  03:00:00,0.443503660426,0.305342067742,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285653086971
 06/23  04:00:00,0.442046368417,0.356766517089,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337821290203
 06/23  05:00:00,0.489775925345,0.587689008528,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566547657968
 06/23  06:00:00,0.615842723933,1.01707071628,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.992643964702
 06/23  07:00:00,0.790627200206,1.13540002273,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10944476908
 06/23  08:00:00,0.733758738517,1.10001628788,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07807262014
 06/23  09:00:00,0.690994649551,1.00249394073,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983818105015
 06/23  10:00:00,0.705302121308,0.891467939356,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.872352878905
 06/23  11:00:00,0.715604128444,0.792198878146,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.773077961365
 06/23  12:00:00,0.700320914683,0.714362211724,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.695563393083
 06/23  13:00:00,0.678774077625,0.669170017562,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.649721146313
 06/23  14:00:00,0.669879379194,0.624640169728,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.604096164807
 06/23  15:00:00,0.697273917722,0.631691957384,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.610005968153
 06/23  16:00:00,0.79642692831,0.6905438797,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.664893155198
 06/23  17:00:00,0.968838077881,0.81394338996,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.782781859121
 06/23  18:00:00,1.06846619713,0.925648462051,0.0,0.0,0.0144813459418,0.00502285014536,0.0195041960872,0.00502285014536,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.891816444826
 06/23  19:00:00,1.1331571333,0.944653845077,0.0,0.0,0.0333902433638,0.0118009681332,0.0451912114969,0.0118009681332,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.90973255051
 06/23  20:00:00,1.26935379664,0.881412406791,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.845290564616
 06/23  21:00:00,1.4431989642,0.80219400681,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.766915476125
 06/23  22:00:00,1.21925179017,0.672601709957,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.642072662736
 06/23  23:00:00,0.926918495836,0.533615917956,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507086743985
 06/23  24:00:00,0.626481834936,0.385730430351,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363786762609
 06/24  01:00:00,0.514410365581,0.325270691141,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.305066353349
 06/24  02:00:00,0.4576855668,0.305970484615,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.286000400015
 06/24  03:00:00,0.446708426763,0.37820330593,0.0,0.066805039085,0.0,0.00183936216582,0.00183936216582,0.00183936216582,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.291709286074
 06/24  04:00:00,0.457030521732,0.815245128607,0.0,0.447204094912,0.0,0.0123129976997,0.0123129976997,0.0123129976997,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.349095806808
 06/24  05:00:00,0.515132439103,1.39004562409,0.0,0.772149829851,0.0,0.0212598211576,0.0212598211576,0.0212598211576,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.596754443676
 06/24  06:00:00,0.649016202142,1.90390534857,0.0,0.818934833694,0.0,0.0225479659918,0.0225479659918,0.0225479659918,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.06054376331
 06/24  07:00:00,0.828036211804,1.80743708252,0.0,0.590109382439,0.0,0.0162476496776,0.0162476496776,0.0162476496776,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.19137244643
 06/24  08:00:00,0.772700605637,1.42206763451,0.0,0.236243742106,0.0,0.00650456622874,0.00650456622874,0.00650456622874,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16388022466
 06/24  09:00:00,0.736025708017,1.08189872372,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.063222888
 06/24  10:00:00,0.756218350597,0.96029195978,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.941176899329
 06/24  11:00:00,0.768092887963,0.849491395795,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.830370479015
 06/24  12:00:00,0.748131420774,0.764326451917,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.745527633275
 06/24  13:00:00,0.722362110139,0.712837107408,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.693388236159
 06/24  14:00:00,0.709004951369,0.664476493055,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.643932488135
 06/24  15:00:00,0.734332890577,0.671213188049,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.649527198818
 06/24  16:00:00,0.832344847558,0.738966795344,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.713316070842
 06/24  17:00:00,1.0041900081,0.872182074556,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.841020543718
 06/24  18:00:00,1.08327231659,1.00129848655,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.967466469324
 06/24  19:00:00,1.122210676,1.02951788977,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.994596595202
 06/24  20:00:00,1.30420916697,0.962242825115,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.92612098294
 06/24  21:00:00,1.47880582167,0.869960317821,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.834681787137
 06/24  22:00:00,1.2475450021,0.726255791213,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.695726743992
 06/24  23:00:00,0.942453341171,0.567729560502,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.541200386531
 06/24  24:00:00,0.640049279977,0.653198266397,0.0,0.254011173034,0.0,0.00699376196427,0.00699376196427,0.00699376196427,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.377243425621
 06/25  01:00:00,0.539113878835,1.22344916009,0.0,0.897223613237,0.0,0.024703513254,0.024703513254,0.024703513254,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.306021209065
 06/25  02:00:00,0.496081169951,1.70073684346,0.0,1.39451589079,0.0,0.0383956031504,0.0383956031504,0.0383956031504,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.286250868064
 06/25  03:00:00,0.495227279864,2.1401534924,0.0,1.82899409461,0.0,0.0503582152666,0.0503582152666,0.0503582152666,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.291470417016
 06/25  04:00:00,0.505886951578,2.58866722198,0.0,2.22165382865,0.0,0.0611694275453,0.0611694275453,0.0611694275453,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.348068166443
 06/25  05:00:00,0.561479122772,3.071047722,0.0,2.45544639399,0.0,0.0676065048261,0.0676065048261,0.0676065048261,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.594459977448
 06/25  06:00:00,0.696203414965,3.614276056,0.0,2.53275914493,0.0,0.0697351788146,0.0697351788146,0.0697351788146,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.0570901595
 06/25  07:00:00,0.869593109881,3.31317698047,0.0,2.09944248275,0.0,0.0578045477552,0.0578045477552,0.0578045477552,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.18777924407
 06/25  08:00:00,0.817764052977,3.05536365699,0.0,1.87293357774,0.0,0.0515680135687,0.0515680135687,0.0515680135687,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.16048641151
 06/25  09:00:00,0.776247989711,2.53957833604,0.0,1.46086026482,0.0,0.0402222816941,0.0402222816941,0.0402222816941,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.0600422355
 06/25  10:00:00,0.792724177557,2.28318877439,0.0,1.32587983064,0.0,0.0365058269601,0.0365058269601,0.0365058269601,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.938193883297
 06/25  11:00:00,0.790253023456,1.65188341426,0.0,0.804848955395,0.0,0.0221601354932,0.0221601354932,0.0221601354932,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.827913542082
 06/25  12:00:00,0.762978185926,1.30183441696,0.0,0.539229709447,0.0,0.0148467651517,0.0148467651517,0.0148467651517,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.74380588887
 06/25  13:00:00,0.731204606156,1.03271310099,0.0,0.321156595993,0.0,0.00884249601621,0.00884249601621,0.00884249601621,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.692107633748
 06/25  14:00:00,0.712286865684,0.782721779228,0.0,0.119198066664,0.0,0.00328191431461,0.00328191431461,0.00328191431461,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.642979707643
 06/25  15:00:00,0.734332890577,0.670646356906,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.648960367675
 06/25  16:00:00,0.832344847558,0.738765199432,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.71311447493
 06/25  17:00:00,1.0041900081,0.87158013756,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.840418606722
 06/25  18:00:00,1.08327231659,1.00028387641,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.96645185919
 06/25  19:00:00,1.122210676,1.02846862651,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,0.993547331943
 06/25  20:00:00,1.30420916697,0.961465275092,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.925343432917
 06/25  21:00:00,1.47880582167,0.869464790911,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.834186260227
 06/25  22:00:00,1.25455578337,0.980736365501,0.0,0.254629308889,0.0,0.0070107812748,0.0070107812748,0.0070107812748,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.695578009391
 06/25  23:00:00,0.966123438438,1.42739184965,0.0,0.859690278729,0.0,0.0236700972662,0.0236700972662,0.0236700972662,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.541172396955
 06/25  24:00:00,0.6735814488,1.87111875572,0.0,1.47188870169,0.0,0.040525930787,0.040525930787,0.040525930787,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.377286386295
 06/26  01:00:00,0.566124782203,2.34069313847,0.0,2.02160552738,0.0,0.0556614406966,0.0556614406966,0.0556614406966,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298883273301
 06/26  02:00:00,0.528762778035,2.97741548772,0.0,2.67634066375,0.0,0.0736884496615,0.0736884496615,0.0736884496615,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281104739371
 06/26  03:00:00,0.527314270321,3.34919322193,0.0,3.04397425032,0.0,0.083810609895,0.083810609895,0.083810609895,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285529990833
 06/26  04:00:00,0.530217541042,3.5577943434,0.0,3.20234847864,0.0,0.088171172625,0.088171172625,0.088171172625,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336500637874
 06/26  05:00:00,0.580072442923,3.86290782865,0.0,3.27954032006,0.0,0.0902965175773,0.0902965175773,0.0902965175773,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.562226158034
 06/26  06:00:00,0.708595639417,4.37724365372,0.0,3.36875589776,0.0,0.0927529154849,0.0927529154849,0.0927529154849,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.984061004391
 06/26  07:00:00,0.864369110419,3.80336527252,0.0,2.67828233369,0.0,0.073741910213,0.073741910213,0.073741910213,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09912768517
 06/26  08:00:00,0.791992024932,3.20509964529,0.0,2.11501413226,0.0,0.0582332864159,0.0582332864159,0.0582332864159,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06814184528
 06/26  09:00:00,0.734750972961,2.5831590124,0.0,1.58921551716,0.0,0.0437563234097,0.0437563234097,0.0437563234097,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.975267659522
 06/26  10:00:00,0.735781337305,1.99167875439,0.0,1.10699526926,0.0,0.0304792159978,0.0304792159978,0.0304792159978,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.865568424685
 06/26  11:00:00,0.726492777837,1.18231773762,0.0,0.395472224975,0.0,0.0108886493925,0.0108886493925,0.0108886493925,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.767724595863
 06/26  12:00:00,0.700580888179,0.720205749769,0.0,0.00944215328821,0.0,0.000259973495414,0.000259973495414,0.000259973495414,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.691964777839
 06/26  13:00:00,0.678774077625,0.66657952272,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.647130651471
 06/26  14:00:00,0.669879379194,0.622735059138,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.602191054218
 06/26  15:00:00,0.697273917722,0.629908256583,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.608222267353
 06/26  16:00:00,0.79642692831,0.6884193539,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.662768629398
 06/26  17:00:00,0.968838077881,0.810918748861,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.779757218022
 06/26  18:00:00,1.04896200105,0.921798477424,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.887966460199
 06/26  19:00:00,1.08796592181,0.940788543373,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.905867248806
 06/26  20:00:00,1.26935379664,0.877986678067,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.841864835892
 06/26  21:00:00,1.4431989642,0.799254649321,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.763976118637
 06/26  22:00:00,1.21925179017,0.670774190437,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.640245143216
 06/26  23:00:00,0.926918495836,0.532851367379,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.506322193408
 06/26  24:00:00,0.626481834936,0.386009051716,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.364065383974
 06/27  01:00:00,0.515427061798,0.499741050924,0.0,0.180280715943,0.0,0.00496372029227,0.00496372029227,0.00496372029227,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299255997188
 06/27  02:00:00,0.47099108129,0.879836225671,0.0,0.578091319078,0.0,0.0159167529166,0.0159167529166,0.0159167529166,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.281774821993
 06/27  03:00:00,0.469248082599,1.24126549885,0.0,0.935029088618,0.0,0.0257444221739,0.0257444221739,0.0257444221739,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.286547429457
 06/27  04:00:00,0.476316429399,1.60119085267,0.0,1.24467753326,0.0,0.0342700609816,0.0342700609816,0.0342700609816,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337568092528
 06/27  05:00:00,0.526716200002,1.92583902094,0.0,1.34165883049,0.0,0.0369402746565,0.0369402746565,0.0369402746565,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563038839887
 06/27  06:00:00,0.65254726629,2.34102546793,0.0,1.33309710961,0.0,0.0367045423573,0.0367045423573,0.0367045423573,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.983501606751
 06/27  07:00:00,0.816783788624,2.07427402386,0.0,0.949998833321,0.0,0.0261565884178,0.0261565884178,0.0261565884178,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09831993689
 06/27  08:00:00,0.750637988177,1.70233928484,0.0,0.613048889592,0.0,0.0168792496608,0.0168792496608,0.0168792496608,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0673467275
 06/27  09:00:00,0.695859720636,1.16982816687,0.0,0.176697808622,0.0,0.00486507108467,0.00486507108467,0.00486507108467,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.97445452253
 06/27  10:00:00,0.705302121308,0.883933933249,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.864818872799
 06/27  11:00:00,0.715604128444,0.786084456144,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.766963539364
 06/27  12:00:00,0.700320914683,0.709463729577,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.690664910935
 06/27  13:00:00,0.678774077625,0.665046652784,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.645597781535
 06/27  14:00:00,0.669879379194,0.621103981677,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.600559976756
 06/27  15:00:00,0.697273917722,0.627754238432,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.606068249201
 06/27  16:00:00,0.79642692831,0.685511808344,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659861083842
 06/27  17:00:00,0.968838077881,0.807708898028,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.776547367189
 06/27  18:00:00,1.04896200105,0.918334670924,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.884502653699
 06/27  19:00:00,1.08796592181,0.937283181945,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.902361887378
 06/27  20:00:00,1.26935379664,0.874539128923,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.838417286748
 06/27  21:00:00,1.4431989642,0.795815619624,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.76053708894
 06/27  22:00:00,1.21925179017,0.667433755119,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636904707898
 06/27  23:00:00,0.926918495836,0.529895380262,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.503366206291
 06/27  24:00:00,0.626481834936,0.383532489439,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.361588821697
 06/28  01:00:00,0.510463341506,0.317103654766,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296899316973
 06/28  02:00:00,0.455074328373,0.299505683506,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279535598905
 06/28  03:00:00,0.443503660426,0.304119618822,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284430638052
 06/28  04:00:00,0.442046368417,0.354660899743,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.335715672856
 06/28  05:00:00,0.489775925345,0.582279263661,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.561137913101
 06/28  06:00:00,0.615842723933,1.00540725263,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.980980501053
 06/28  07:00:00,0.790627200206,1.1216811251,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.09572587145
 06/28  08:00:00,0.733758738517,1.0867560159,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06481234816
 06/28  09:00:00,0.690994649551,0.990437209702,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.971761373986
 06/28  10:00:00,0.705302121308,0.881047521225,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.861932460774
 06/28  11:00:00,0.715604128444,0.783206021961,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.764085105181
 06/28  12:00:00,0.700320914683,0.70653856175,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.687739743108
 06/28  13:00:00,0.678774077625,0.662072776528,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.642623905279
 06/28  14:00:00,0.669879379194,0.618254322272,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.597710317351
 06/28  15:00:00,0.751833891485,0.625079777628,0.0,0.0,0.0413323820354,0.0132275917276,0.054559973763,0.0132275917276,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.603393788397
 06/28  16:00:00,0.970915621948,0.683120161293,0.0,0.0,0.131961926785,0.0425267668528,0.174488693637,0.0425267668528,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.657469436792
 06/28  17:00:00,1.36503558766,0.804811301242,0.0,0.0,0.300496588689,0.0957009210873,0.396197509776,0.0957009210873,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.773649770403
 06/28  18:00:00,1.42046979194,0.915150446472,0.0,0.0,0.281049627939,0.0904581629517,0.371507790891,0.0904581629517,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.881318429247
 06/28  19:00:00,1.41066226123,0.934106989818,0.0,0.0,0.24140770561,0.081288633813,0.322696339423,0.081288633813,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.899185695251
 06/28  20:00:00,1.52858391278,0.871583989369,0.0,0.0,0.19233834963,0.0668917665102,0.25923011614,0.0668917665102,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.835462147194
