Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/15  19:00:00,1.10486715809,0.734957927015,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.698459102982
 05/15  20:00:00,1.26667031635,0.685378994606,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.647625389601
 05/15  21:00:00,1.36660501528,0.624058525056,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.587186327173
 05/15  22:00:00,1.12396069716,0.528834085801,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.496925923855
 05/15  23:00:00,0.864109003433,0.428254834251,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.400527235245
 05/15  24:00:00,0.599062120673,0.319240623085,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.296305675298
 05/16  01:00:00,0.497156713896,0.270555312193,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.249438266592
 05/16  02:00:00,0.450765172023,0.260974132638,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.240101922349
 05/16  03:00:00,0.439028086899,0.264926767522,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.244348359606
 05/16  04:00:00,0.437583332138,0.303169666687,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.283368610885
 05/16  05:00:00,0.486615417252,0.474985957561,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.452889570715
 05/16  06:00:00,0.615801203994,0.792487039212,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.766956837125
 05/16  07:00:00,0.805820141174,0.87609434224,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.848966589747
 05/16  08:00:00,0.738659231589,0.84578373641,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.822848788623
 05/16  09:00:00,0.69598034222,0.76915555866,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.749636063466
 05/16  10:00:00,0.707665163223,0.686791100448,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.666812539045
 05/16  11:00:00,0.722968308586,0.611544785416,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.59156010313
 05/16  12:00:00,0.708422963045,0.55282955642,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.533181522687
 05/16  13:00:00,0.685831825348,0.519552907694,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.499225455973
 05/16  14:00:00,0.677368686579,0.485844057111,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.464372000309
 05/16  15:00:00,0.70324698375,0.489232518807,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.466566889862
 05/16  16:00:00,0.83030531359,0.53231276223,0.0,0.0,0.0123793320696,0.00467471825702,0.0170540503266,0.00467471825702,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.505503295641
 05/16  17:00:00,0.994741141637,0.626045569983,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.593476352696
 05/16  18:00:00,1.16931999047,0.710973779644,0.0,0.0,0.0684223704467,0.0262058454606,0.0946282159072,0.0262058454606,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.675613439808
 05/16  19:00:00,1.16574472332,0.726497692621,0.0,0.0,0.0440081434969,0.0168694217366,0.0608775652335,0.0168694217366,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.689998868588
 05/16  20:00:00,1.28902710279,0.678942772558,0.0,0.0,0.016160252563,0.00619653387917,0.0223567864422,0.00619653387917,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.641189167554
 05/16  21:00:00,1.36660501528,0.619236850993,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.58236465311
 05/16  22:00:00,1.12396069716,0.524884671056,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.492976509109
 05/16  23:00:00,0.864109003433,0.424839414516,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.39711181551
 05/16  24:00:00,0.599062120673,0.317438717676,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.294503769889
 05/17  01:00:00,0.497156713896,0.268791490652,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.247674445051
 05/17  02:00:00,0.450765172023,0.257266057465,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.236393847176
 05/17  03:00:00,0.439028086899,0.263131162671,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.242552754756
 05/17  04:00:00,0.437583332138,0.30160101028,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.281799954478
 05/17  05:00:00,0.486615417252,0.473835604059,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.451739217213
 05/17  06:00:00,0.615801203994,0.790445475446,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.764915273359
 05/17  07:00:00,0.805820141174,0.872542899001,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.845415146507
 05/17  08:00:00,0.738659231589,0.84114395457,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.818209006782
 05/17  09:00:00,0.69598034222,0.765252993429,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.745733498235
 05/17  10:00:00,0.707665163223,0.682532707639,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.662554146236
 05/17  11:00:00,0.722968308586,0.608615244751,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.588630562466
 05/17  12:00:00,0.708422963045,0.548906676877,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.529258643145
 05/17  13:00:00,0.685831825348,0.51812867801,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.497801226288
 05/17  14:00:00,0.677368686579,0.485850595838,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.464378539036
 05/17  15:00:00,0.70324698375,0.489708414722,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.467042785777
 05/17  16:00:00,0.813251263264,0.534008748406,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.507199281817
 05/17  17:00:00,0.994741141637,0.626938114029,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.594368896742
 05/17  18:00:00,1.07469177456,0.711914713962,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.676554374126
 05/17  19:00:00,1.18647339183,0.725415287879,0.0,0.0,0.0589881073722,0.0226181263681,0.0816062337403,0.0226181263681,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.688916463845
 05/17  20:00:00,1.35154300281,0.676583258944,0.0,0.0,0.0613609264488,0.0235117600097,0.0848726864585,0.0235117600097,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.63882965394
 05/17  21:00:00,1.41396668158,0.616915769671,0.0,0.0,0.0342416936207,0.0131199726855,0.0473616663062,0.0131199726855,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.580043571788
 05/17  22:00:00,1.12396069716,0.521841703919,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.489933541972
 05/17  23:00:00,0.864109003433,0.421388508483,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.393660909477
 05/17  24:00:00,0.599062120673,0.313369207211,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.290434259424
 05/18  01:00:00,0.497156713896,0.264463911361,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.243346865761
 05/18  02:00:00,0.450765172023,0.254815333591,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.233943123302
 05/18  03:00:00,0.439028086899,0.258601150664,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.238022742748
 05/18  04:00:00,0.437583332138,0.296919588523,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.277118532721
 05/18  05:00:00,0.486615417252,0.467342307148,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.445245920302
 05/18  06:00:00,0.615801203994,0.780774208432,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.755244006345
 05/18  07:00:00,0.805820141174,0.863550203023,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.836422450529
 05/18  08:00:00,0.738659231589,0.833703457022,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.810768509235
 05/18  09:00:00,0.69598034222,0.757682908485,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.73816341329
 05/18  10:00:00,0.707665163223,0.676474589311,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.656496027909
 05/18  11:00:00,0.722968308586,0.602177641487,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.582192959202
 05/18  12:00:00,0.708422963045,0.544830657351,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.525182623618
 05/18  13:00:00,0.685831825348,0.512643345344,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.492315893622
 05/18  14:00:00,0.73811451114,0.478466504482,0.0,0.0,0.0444631550395,0.0162826695216,0.0607458245611,0.0162826695216,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.45699444768
 05/18  15:00:00,0.843403631863,0.484431193214,0.0,0.0,0.102619452032,0.0375371960813,0.140156648113,0.0375371960813,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.461765564269
 05/18  16:00:00,0.978940866375,0.52855824759,0.0,0.0,0.120880002716,0.0448096003951,0.165689603111,0.0448096003951,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.501748781001
 05/18  17:00:00,1.12058917621,0.621332303738,0.0,0.0,0.0915034568101,0.0343445777655,0.125848034576,0.0343445777655,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.588763086451
 05/18  18:00:00,1.30500327221,0.705801653298,0.0,0.0,0.167451183405,0.0628603142396,0.230311497645,0.0628603142396,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.670441313462
 05/18  19:00:00,1.28078576096,0.721326634816,0.0,0.0,0.127280957211,0.0486376456616,0.175918602873,0.0486376456616,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.684827810783
 05/18  20:00:00,1.3967516726,0.674233558404,0.0,0.0,0.0941089934459,0.0359723627995,0.130081356245,0.0359723627995,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.6364799534
 05/18  21:00:00,1.45294601464,0.614851347415,0.0,0.0,0.0624587412326,0.0238822581354,0.086340999368,0.0238822581354,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.577979149531
 05/18  22:00:00,1.12396069716,0.519684380872,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.487776218926
 05/18  23:00:00,0.864109003433,0.419547753958,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.391820154952
 05/18  24:00:00,0.599062120673,0.311958641864,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.289023694077
 05/19  01:00:00,0.497156713896,0.263527541947,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.242410496347
 05/19  02:00:00,0.450765172023,0.2533533409,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.232481130611
 05/19  03:00:00,0.439028086899,0.258191958394,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.237613550478
 05/19  04:00:00,0.437583332138,0.297523386273,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.27772233047
 05/19  05:00:00,0.486615417252,0.46588979096,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.443793404115
 05/19  06:00:00,0.615801203994,0.778801345637,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.75327114355
 05/19  07:00:00,0.805820141174,0.860795061971,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.833667309478
 05/19  08:00:00,0.738659231589,0.831582224223,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.808647276436
 05/19  09:00:00,0.69598034222,0.758719459331,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.739199964136
 05/19  10:00:00,0.707665163223,0.679144128752,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.659165567349
 05/19  11:00:00,0.722968308586,0.606737225825,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.586752543539
 05/19  12:00:00,0.708422963045,0.549552068843,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.529904035111
 05/19  13:00:00,0.685831825348,0.517808574554,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.497481122833
 05/19  14:00:00,0.677368686579,0.485425863642,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.46395380684
 05/19  15:00:00,0.70324698375,0.490700636478,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.468035007534
 05/19  16:00:00,0.813251263264,0.534293997135,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.507484530546
 05/19  17:00:00,0.994741141637,0.627205981603,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.594636764316
 05/19  18:00:00,1.07469177456,0.709909736096,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.67454939626
 05/19  19:00:00,1.10486715809,0.721963885393,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.685465061359
 05/19  20:00:00,1.26667031635,0.673682610924,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.63592900592
 05/19  21:00:00,1.36660501528,0.615486771764,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.578614573881
 05/19  22:00:00,1.12396069716,0.521750526225,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.489842364278
 05/19  23:00:00,0.864109003433,0.423367423187,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.395639824181
 05/19  24:00:00,0.599062120673,0.316885479738,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.293950531951
 05/20  01:00:00,0.501103737972,0.275011688577,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.253894642977
 05/20  02:00:00,0.45337641045,0.262310746457,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.241438536168
 05/20  03:00:00,0.440393491071,0.267382763249,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.246804355333
 05/20  04:00:00,0.440254487753,0.308529823197,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.288728767395
 05/20  05:00:00,0.490712109852,0.491441454177,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.469345067331
 05/20  06:00:00,0.626426716211,0.831359973019,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.805829770932
 05/20  07:00:00,0.826981503094,0.923515940938,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.896388188445
 05/20  08:00:00,0.771096532481,0.895893357559,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.872958409772
 05/20  09:00:00,0.741011400686,0.816599635306,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.797080140112
 05/20  10:00:00,0.758581392512,0.726865959158,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.706887397755
 05/20  11:00:00,0.775457068105,0.646096127057,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.626111444771
 05/20  12:00:00,0.756233469136,0.582702633904,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.563054600172
 05/20  13:00:00,0.729419857863,0.545144218784,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.524816767062
 05/20  14:00:00,0.716494258754,0.508892941397,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.487420884595
 05/20  15:00:00,0.740305956605,0.51358428752,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.490918658576
 05/20  16:00:00,0.849169182512,0.561363224886,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.534553758298
 05/20  17:00:00,1.03009307185,0.661910996411,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.629341779124
 05/20  18:00:00,1.11222685415,0.756421134616,0.0,0.0,0.00233240056199,0.000892363485984,0.00322476404798,0.000892363485984,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.72106079478
 05/20  19:00:00,1.13911191228,0.777625542373,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.741126718339
 05/20  20:00:00,1.30152568668,0.728588818224,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.69083521322
 05/20  21:00:00,1.40221187274,0.661203866593,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.624331668709
 05/20  22:00:00,1.15225390909,0.55791842506,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.526010263113
 05/20  23:00:00,0.879643848768,0.445396080403,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.417668481397
 05/20  24:00:00,0.605635803749,0.325761735043,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.302826787256
 05/21  01:00:00,0.501103737972,0.272718947845,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.306555794589,0.251601902244
 05/21  02:00:00,0.45337641045,0.260847712809,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.303001524507,0.23997550252
 05/21  03:00:00,0.440393491071,0.266720233039,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.298736400408,0.246141825124
 05/21  04:00:00,0.440254487753,0.307876481846,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.287451592897,0.288075426043
 05/21  05:00:00,0.490712109852,0.490046834318,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.320772874918,0.467950447473
 05/21  06:00:00,0.626426716211,0.82771911903,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.370621512821,0.802188916943
 05/21  07:00:00,0.826981503094,0.917977665356,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.393813125107,0.890849912863
 05/21  08:00:00,0.771096532481,0.890452952667,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.332946249949,0.86751800488
 05/21  09:00:00,0.741011400686,0.812275093396,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.283364182303,0.792755598202
 05/21  10:00:00,0.758581392512,0.724889432489,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.402557461323,0.290028438707,0.704910871086
 05/21  11:00:00,0.775457068105,0.643674886994,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.419344280164,0.290117295459,0.623690204709
 05/21  12:00:00,0.756233469136,0.580947701447,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.405007802557,0.285230174096,0.561299667714
 05/21  13:00:00,0.729419857863,0.544102276003,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.368331091807,0.295093273574,0.523774824281
 05/21  14:00:00,0.716494258754,0.509152398531,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.338789280063,0.311709486208,0.487680341729
 05/21  15:00:00,0.740305956605,0.513819034843,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.345273911264,0.329036552859,0.491153405898
 05/21  16:00:00,0.849169182512,0.562361647177,0.0,0.0,0.0,0.0,0.0,0.0,0.0450707393666,0.00924445272824,0.390586416417,0.389192574,0.535552180589
 05/21  17:00:00,1.03009307185,0.66188860053,0.0,0.0,0.0,0.0,0.0,0.0,0.0563384208834,0.0115555642054,0.47431730908,0.472806777684,0.629319383243
 05/21  18:00:00,1.1090020901,0.755567007515,0.0,0.0,0.0,0.0,0.0,0.0,0.0985922465206,0.0202222322447,0.431787154716,0.513325456621,0.720206667679
 05/21  19:00:00,1.13911191228,0.776490246785,0.0,0.0,0.0,0.0,0.0,0.0,0.197184493041,0.0404444781286,0.356555128611,0.529852812503,0.739991422752
 05/21  20:00:00,1.30152568668,0.727489638249,0.0,0.0,0.0,0.0,0.0,0.0,0.346481253189,0.0710667283877,0.320834258427,0.548068446674,0.689736033245
 05/21  21:00:00,1.40221187274,0.659917581091,0.0,0.0,0.0,0.0,0.0,0.0,0.453524307396,0.0930223037877,0.305317187182,0.535273074378,0.623045383207
 05/21  22:00:00,1.15225390909,0.556891670196,0.0,0.0,0.0,0.0,0.0,0.0,0.354932060875,0.0728000579037,0.246236541847,0.463210248462,0.524983508249
 05/21  23:00:00,0.879643848768,0.444395406764,0.0,0.0,0.0,0.0,0.0,0.0,0.247889073166,0.0508444825037,0.16331420629,0.402521086808,0.416667807758
 05/21  24:00:00,0.605635803749,0.324725608131,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.104853078911,0.332946249949,0.301790660344
 05/22  01:00:00,0.497156713896,0.26749789609,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.246380850489
 05/22  02:00:00,0.450765172023,0.257907538535,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.237035328246
 05/22  03:00:00,0.439028086899,0.262666789648,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.242088381732
 05/22  04:00:00,0.437583332138,0.29886785298,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.279066797178
 05/22  05:00:00,0.486615417252,0.465140060798,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.443043673952
 05/22  06:00:00,0.615801203994,0.773249694176,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.747719492089
 05/22  07:00:00,0.805820141174,0.854597326726,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.827469574233
