Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 07/27  05:00:00,0.507901802642,1.19458467438,0.0,0.641393285887,0.0,0.0177600854487,0.0177600854487,0.0177600854487,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.532145162119
 07/27  06:00:00,0.645037482605,1.83040810353,0.0,0.88024025942,0.0,0.0242359057368,0.0242359057368,0.0242359057368,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925850999178
 07/27  07:00:00,0.817610363997,1.50975458788,0.0,0.451861873609,0.0,0.012441241647,0.012441241647,0.012441241647,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.03205424466
 07/27  08:00:00,0.754535847047,1.27277194002,0.0,0.248722426829,0.0,0.00684814540889,0.00684814540889,0.00684814540889,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00220457961
 07/27  09:00:00,0.695800891999,0.933370402295,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.914778597335
 07/27  10:00:00,0.70576230522,0.830929428799,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.81190037537
 07/27  11:00:00,0.720146796592,0.73967180839,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.720636924981
 07/27  12:00:00,0.704949470215,0.667908459364,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.649194224833
 07/27  13:00:00,0.683262853124,0.626714446337,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.60735308407
 07/27  14:00:00,0.674277170348,0.585849652794,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.565398084341
 07/27  15:00:00,0.697695848314,0.593045400751,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.571456986276
 07/27  16:00:00,0.80101468084,0.647967998052,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.622432687384
 07/27  17:00:00,0.969827149836,0.762837702811,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.731816381335
 07/27  18:00:00,1.05046162106,0.866931212802,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.833251420626
 07/27  19:00:00,1.08724929009,0.884896378261,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.850132209878
 07/27  20:00:00,1.2723733295,0.825839282548,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.789879968347
 07/27  21:00:00,1.44619987174,0.751868417611,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.716748620472
 07/27  22:00:00,1.22033404027,0.63182280157,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.601431117891
 07/27  23:00:00,0.924834876231,0.503476229169,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.47706642156
 07/27  24:00:00,0.629072328456,0.366146652343,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.344301718765
 07/28  01:00:00,0.511600345118,0.303820517721,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.283707088085
 07/28  02:00:00,0.455369303979,0.287501675266,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.267621444814
 07/28  03:00:00,0.443816999143,0.291953336244,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.272352944814
 07/28  04:00:00,0.442440761886,0.339124180152,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.320264196131
 07/28  05:00:00,0.490141717194,0.552305741306,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.531259514933
 07/28  06:00:00,0.625709997631,1.12763997443,0.0,0.178272254915,0.0,0.00490842076283,0.00490842076283,0.00490842076283,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.925050874587
 07/28  07:00:00,0.80516912235,1.05771662781,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.0318781582
 07/28  08:00:00,0.747687701638,1.02412815823,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,1.00228322465
 07/28  09:00:00,0.695800891999,0.932991112065,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.914399307105
 07/28  10:00:00,0.70576230522,0.830263636368,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.811234582939
 07/28  11:00:00,0.720146796592,0.738828937636,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.719794054226
 07/28  12:00:00,0.704949470215,0.667160937134,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.648446702603
 07/28  13:00:00,0.683262853124,0.625957539029,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.606596176762
 07/28  14:00:00,0.674277170348,0.584981537086,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.564529968633
 07/28  15:00:00,0.697695848314,0.59160654085,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.570018126374
 07/28  16:00:00,0.80101468084,0.646322554255,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.620787243587
 07/28  17:00:00,0.969827149836,0.761054347004,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.730033025528
 07/28  18:00:00,1.05046162106,0.86517408931,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.831494297134
 07/28  19:00:00,1.08724929009,0.883309955751,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.848545787368
 07/28  20:00:00,1.2723733295,0.824556847848,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.788597533647
 07/28  21:00:00,1.44619987174,0.750803829757,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.715684032619
 07/28  22:00:00,1.22033404027,0.631144517019,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.60075283334
 07/28  23:00:00,0.924834876231,0.502918751164,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.476508943555
 07/28  24:00:00,0.629072328456,0.366088035165,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.344243101586
 07/29  01:00:00,0.515547369194,0.309966324209,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.289852894573
 07/29  02:00:00,0.457980542406,0.292317166256,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.272436935804
 07/29  03:00:00,0.451120017861,0.513082287942,0.0,0.215652240314,0.0,0.00593761454587,0.00593761454587,0.00593761454587,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.277829656197
 07/29  04:00:00,0.465581208489,1.09323071536,0.0,0.743438029689,0.0,0.0204692909872,0.0204692909872,0.0204692909872,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.330932701648
 07/29  05:00:00,0.523761822366,1.65342286048,0.0,1.07228079792,0.0,0.0295234125726,0.0295234125726,0.0295234125726,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.560095836187
 07/29  06:00:00,0.66093020768,2.08552840208,0.0,1.07154372717,0.0,0.0295031185936,0.0295031185936,0.0295031185936,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.989667829987
 07/29  07:00:00,0.851893109333,2.06362917845,0.0,0.92842627635,0.0,0.0255626250633,0.0255626250633,0.0255626250633,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.10936443249
 07/29  08:00:00,0.800356764776,1.83908304396,0.0,0.734811062584,0.0,0.0202317622451,0.0202317622451,0.0202317622451,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08242704779
 07/29  09:00:00,0.756418080944,1.57293491669,0.0,0.566083219059,0.0,0.0155861304791,0.0155861304791,0.0155861304791,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.988259892671
 07/29  10:00:00,0.758368238004,0.955310705782,0.0,0.0613694845289,0.0,0.00168970349429,0.00168970349429,0.00168970349429,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.874912167824
 07/29  11:00:00,0.772635556111,0.791936911183,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.772902027774
 07/29  12:00:00,0.752759976306,0.713489456703,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.694775222172
 07/29  13:00:00,0.726850885638,0.666124753463,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.646763391196
 07/29  14:00:00,0.713402742523,0.621282741958,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.600831173505
 07/29  15:00:00,0.734754821169,0.627697676577,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.606109262101
 07/29  16:00:00,0.836932600088,0.690699444235,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.665164133567
 07/29  17:00:00,1.01993544507,0.814367112154,0.0,0.0,0.0110083207156,0.00374804430778,0.0147563650234,0.00374804430778,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.783345790678
 07/29  18:00:00,1.1882809305,0.934519135962,0.0,0.0,0.0772913445445,0.0262176493519,0.103508993896,0.0262176493519,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.900839343786
 07/29  19:00:00,1.29216445091,0.960978896573,0.0,0.0,0.126793578158,0.0438768284647,0.170670406623,0.0438768284647,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.926214728191
 07/29  20:00:00,1.401040701,0.899066412555,0.0,0.0,0.0679474013089,0.0258645998582,0.093812001167,0.0258645998582,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.863107098354
 07/29  21:00:00,1.50455937666,0.813596163585,0.0,0.0,0.0164248848,0.00632776264657,0.0227526474466,0.00632776264657,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.778476366447
 07/29  22:00:00,1.24862725219,0.680308523268,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.649916839589
 07/29  23:00:00,0.940369721567,0.533344796946,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.506934989337
 07/29  24:00:00,0.635646011533,0.377362133078,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.355517199499
 07/30  01:00:00,0.515547369194,0.309924370558,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0875042465431,0.29201651063,0.289810940922
 07/30  02:00:00,0.457980542406,0.291974884977,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0743281826877,0.288630811956,0.272094654525
 07/30  03:00:00,0.445182403315,0.296689218456,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0655928820049,0.284567973547,0.277088827025
 07/30  04:00:00,0.445111917501,0.348523422459,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0762719894816,0.273818380258,0.329663438438
 07/30  05:00:00,0.494238409794,0.579516936634,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0895570515125,0.305559305326,0.558470710261
 07/30  06:00:00,0.631427089086,1.01162064115,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.146457255179,0.353043729228,0.98730379622
 07/30  07:00:00,0.82633048427,1.13332808612,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.230459913765,0.375135413076,1.10748961651
 07/30  08:00:00,0.780125002531,1.10307191356,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.3023400993,0.317155323284,1.08122697998
 07/30  09:00:00,0.740831950465,1.0055436249,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.37588557592,0.269924826782,0.98695181994
 07/30  10:00:00,0.756678534509,0.892302023557,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.39768547199,0.276273011796,0.873272970128
 07/30  11:00:00,0.772635556111,0.789759437644,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.413557851125,0.276357654263,0.770724554235
 07/30  12:00:00,0.752759976306,0.710751329364,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.398337606996,0.271702318586,0.692037094833
 07/30  13:00:00,1.04794970346,0.66314596566,0.0,0.0,0.250691900393,0.0704069174326,0.321098817826,0.0704069174326,0.0538709459774,0.0117371047461,0.363033202508,0.281097632407,0.643784603393
 07/30  14:00:00,1.29602898461,0.618751658085,0.0,0.0,0.454928736548,0.12769750554,0.582626242088,0.12769750554,0.0538709459774,0.0117371047461,0.333756918092,0.296925773707,0.598300089632
 07/30  15:00:00,1.49505304643,0.625463448899,0.0,0.0,0.591859516223,0.168438709034,0.760298225257,0.168438709034,0.0538709459774,0.0117371047461,0.338603715702,0.313431054743,0.603875034423
 07/30  16:00:00,1.67968271938,0.688585278373,0.0,0.0,0.654016121381,0.188733997916,0.842750119297,0.188733997916,0.057237873309,0.0124706724268,0.379378049552,0.3707340048,0.663049967705
 07/30  17:00:00,1.99009641674,0.812532660052,0.0,0.0,0.759999845557,0.224917491135,0.984917336692,0.224917491135,0.0673386720226,0.0146713809326,0.45567446099,0.450382566105,0.781511338576
 07/30  18:00:00,1.88091325173,0.932951731333,0.0,0.0,0.607308434816,0.188832880306,0.796141315123,0.188832880306,0.107741891955,0.0234742131348,0.417464300526,0.488979530988,0.899271939157
 07/30  19:00:00,1.8335802102,0.959379092087,0.0,0.0,0.540087337187,0.171998828727,0.712086165914,0.171998828727,0.205382926681,0.044747706836,0.349528380947,0.504723029822,0.924614923705
 07/30  20:00:00,1.97414207389,0.896517271434,0.0,0.0,0.505832148278,0.161081225788,0.666913374066,0.161081225788,0.370362675226,0.0806925905763,0.316986698499,0.522074735527,0.860557957232
 07/30  21:00:00,2.034521883,0.810746896608,0.0,0.0,0.414521005148,0.138194148644,0.552715153792,0.138194148644,0.535342423771,0.116637474316,0.302828610822,0.5098862203,0.77562709947
 07/30  22:00:00,1.67246974046,0.677641829221,0.0,0.0,0.316143674291,0.107698813974,0.423842488265,0.107698813974,0.447802162681,0.097564681836,0.244907227988,0.441241179685,0.647250145542
 07/30  23:00:00,1.21613753791,0.53087970226,0.0,0.0,0.20461447449,0.0711533418495,0.275767816339,0.0711533418495,0.309757866226,0.0674883468263,0.162581133687,0.383430374827,0.504469894651
 07/30  24:00:00,0.783152353282,0.374632149615,0.0,0.0,0.109142428907,0.0383639128419,0.147506341749,0.0383639128419,0.161612796136,0.0352113105958,0.104554581517,0.317155323284,0.352787216037
 07/31  01:00:00,0.511600345118,0.30154846178,0.0,0.0,0.0,0.0,0.0,0.0,0.097641118319,0.0212734937012,0.0835572224677,0.29201651063,0.281435032145
 07/31  02:00:00,0.455369303979,0.285551234416,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0717169442605,0.288630811956,0.265671003964
 07/31  03:00:00,0.443816999143,0.290046599625,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0642274778329,0.284567973547,0.270446208194
 07/31  04:00:00,0.442440761886,0.337251844921,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.0736008338661,0.273818380258,0.3183918609
 07/31  05:00:00,0.490141717194,0.54983276109,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.0854603589124,0.305559305326,0.528786534717
 07/31  06:00:00,0.620801576869,0.945373249491,0.0,0.0,0.0,0.0,0.0,0.0,0.0942741659095,0.0205399387695,0.135831742961,0.353043729228,0.92105640456
 07/31  07:00:00,0.80516912235,1.05368096625,0.0,0.0,0.0,0.0,0.0,0.0,0.15487897491,0.0337441825195,0.209298551845,0.375135413076,1.02784249664
 07/31  08:00:00,0.747687701638,1.02053321868,0.0,0.0,0.0,0.0,0.0,0.0,0.11784266559,0.0256749143555,0.269902798408,0.317155323284,0.998688285101
 07/31  09:00:00,0.695800891999,0.930306737856,0.0,0.0,0.0,0.0,0.0,0.0,0.0639717363317,0.0139378114307,0.330854517454,0.269924826782,0.911714932897
 07/31  10:00:00,0.70576230522,0.828442064689,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.3467692427,0.276273011796,0.80941301126
 07/31  11:00:00,0.720146796592,0.737482529479,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.361069091606,0.276357654263,0.71844764607
 07/31  12:00:00,0.704949470215,0.666222155589,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.350527100905,0.271702318586,0.647507921059
 07/31  13:00:00,0.683262853124,0.625146687742,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.319445169994,0.281097632407,0.605785325475
 07/31  14:00:00,0.674277170348,0.584445958852,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.294631345917,0.296925773707,0.563994390399
 07/31  15:00:00,0.697695848314,0.591068512234,0.0,0.0,0.0,0.0,0.0,0.0,0.0538709459774,0.0117371047461,0.301544742847,0.313431054743,0.569480097758
 07/31  16:00:00,0.80101468084,0.645500242927,0.0,0.0,0.0,0.0,0.0,0.0,0.057237873309,0.0124706724268,0.343460130304,0.3707340048,0.619964932259
 07/31  17:00:00,0.969827149836,0.759924250828,0.0,0.0,0.0,0.0,0.0,0.0,0.0673386720226,0.0146713809326,0.420322530775,0.450382566105,0.728902929352
 07/31  18:00:00,1.05046162106,0.86382928628,0.0,0.0,0.0,0.0,0.0,0.0,0.107741891955,0.0234742131348,0.383153984987,0.488979530988,0.830149494104
 07/31  19:00:00,1.08724929009,0.881854575599,0.0,0.0,0.0,0.0,0.0,0.0,0.205382926681,0.044747706836,0.315283626754,0.504723029822,0.847090407217
 07/31  20:00:00,1.2723733295,0.823351738119,0.0,0.0,0.0,0.0,0.0,0.0,0.370362675226,0.0806925905763,0.282131328171,0.522074735527,0.787392423918
 07/31  21:00:00,1.44619987174,0.750055776233,0.0,0.0,0.0,0.0,0.0,0.0,0.535342423771,0.116637474316,0.267221753354,0.5098862203,0.714935979095
 07/31  22:00:00,1.22033404027,0.630434413547,0.0,0.0,0.0,0.0,0.0,0.0,0.447802162681,0.097564681836,0.216614016064,0.441241179685,0.600042729868
 07/31  23:00:00,0.924834876231,0.502367773736,0.0,0.0,0.0,0.0,0.0,0.0,0.309757866226,0.0674883468263,0.147046288352,0.383430374827,0.475957966127
 07/31  24:00:00,0.629072328456,0.36565483404,0.0,0.0,0.0,0.0,0.0,0.0,0.161612796136,0.0352113105958,0.0979808984401,0.317155323284,0.343809900462
 08/01  01:00:00,0.507570490856,0.303618907197,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.283505477561
 08/01  02:00:00,0.455581405745,0.287240799595,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.267360569143
 08/01  03:00:00,0.444029100909,0.291712364463,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.272111973033
 08/01  04:00:00,0.442652863652,0.338759244481,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.31989926046
 08/01  05:00:00,0.490848706113,0.551058692616,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.530012466244
 08/01  06:00:00,0.639253840056,0.946150378936,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.921833534005
 08/01  07:00:00,0.850910882965,1.05353203503,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.02769356543
 08/01  08:00:00,0.787985797338,1.019335202,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.997490268424
 08/01  09:00:00,0.709799168983,0.928755811673,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.910164006714
 08/01  10:00:00,0.713680511679,0.826908854407,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.807879800977
 08/01  11:00:00,0.728065003051,0.735926940959,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.71689205755
 08/01  12:00:00,0.712867676673,0.664480162393,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.645765927862
 08/01  13:00:00,0.691181059582,0.623368515711,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.604007153444
 08/01  14:00:00,0.682195376807,0.58259144211,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.562139873657
 08/01  15:00:00,0.705614054772,0.589132524667,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.567544110191
 08/01  16:00:00,0.809427784633,0.643616637702,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.618081327034
 08/01  17:00:00,1.03851038983,0.757757394692,0.0,0.0,0.036973862515,0.0126208209988,0.0495946835139,0.0126208209988,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.726736073216
 08/01  18:00:00,1.23359355142,0.86138406702,0.0,0.0,0.106988114229,0.0373304349425,0.144318549172,0.0373304349425,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.827704274844
 08/01  19:00:00,1.35129897807,0.879453427372,0.0,0.0,0.134813466217,0.0484986877782,0.183312153995,0.0484986877782,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.84468925899
 08/01  20:00:00,1.53922982648,0.820954247105,0.0,0.0,0.111411579687,0.0412670975547,0.152678677241,0.0412670975547,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.784994932903
 08/01  21:00:00,1.60768222263,0.74752520678,0.0,0.0,0.0633647114713,0.0240257707375,0.0873904822088,0.0240257707375,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.712405409642
 08/01  22:00:00,1.21722326866,0.627995124066,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.597603440387
 08/01  23:00:00,0.924410754143,0.500044614964,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.473634807355
 08/01  24:00:00,0.625254618831,0.363574607972,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.341729674394
 08/02  01:00:00,0.507570490856,0.30163020123,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.281516771594
 08/02  02:00:00,0.455581405745,0.285403679153,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.265523448701
 08/02  03:00:00,0.444029100909,0.290176828931,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.270576437501
 08/02  04:00:00,0.442652863652,0.337485778242,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.318625794221
 08/02  05:00:00,0.490848706113,0.549971704695,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.528925478322
 08/02  06:00:00,0.639253840056,0.944800440286,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.920483595355
 08/02  07:00:00,0.850910882965,1.0520574339,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.02621896429
 08/02  08:00:00,0.787985797338,1.01832112174,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.99647618816
 08/02  09:00:00,0.709799168983,0.927879930647,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.909288125688
 08/02  10:00:00,0.713680511679,0.825771919962,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.806742866532
 08/02  11:00:00,0.728065003051,0.734879383326,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.715844499917
 08/02  12:00:00,0.712867676673,0.663669415559,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.644955181028
 08/02  13:00:00,0.691181059582,0.622563623083,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.603202260816
 08/02  14:00:00,0.682195376807,0.581885050695,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.561433482242
