Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/08  13:00:00,0.738867297937,0.614887395376,0.0,0.0,0.0357452268405,0.0119410115146,0.0476862383551,0.0119410115146,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.595526033109
 08/08  14:00:00,0.912137450941,0.57429079126,0.0,0.0,0.173962826359,0.0559792477757,0.229942074135,0.0559792477757,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553839222807
 08/08  15:00:00,1.10592557688,0.580925168979,0.0,0.0,0.303961668681,0.0963498534225,0.400311522103,0.0963498534225,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.559336754503
 08/08  16:00:00,1.26553879216,0.635263572498,0.0,0.0,0.344364136005,0.111746871525,0.45611100753,0.111746871525,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.60972826183
 08/08  17:00:00,1.60471297765,0.749096269411,0.0,0.0,0.465406567469,0.150390703864,0.615797271333,0.150390703864,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718074947935
 08/08  18:00:00,1.68679009286,0.85235285778,0.0,0.0,0.450660948144,0.146854142459,0.597515090603,0.146854142459,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.818673065604
 08/08  19:00:00,1.71964240232,0.870331368994,0.0,0.0,0.414171400841,0.137484177399,0.55165557824,0.137484177399,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835567200612
 08/08  20:00:00,1.83781789328,0.812173483687,0.0,0.0,0.33517085921,0.11609588483,0.45126674404,0.11609588483,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776214169485
 08/08  21:00:00,1.9103684285,0.739007540873,0.0,0.0,0.2885173169,0.101559371177,0.390076688077,0.101559371177,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703887743734
 08/08  22:00:00,1.50348220126,0.620095667294,0.0,0.0,0.21125496692,0.0750039656836,0.286258932603,0.0750039656836,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589703983615
 08/08  23:00:00,1.0979159449,0.49282805573,0.0,0.0,0.127820067457,0.0456851232949,0.173505190752,0.0456851232949,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466418248121
 08/08  24:00:00,0.678043444639,0.356879761116,0.0,0.0,0.0387260183728,0.0140628074357,0.0527888258085,0.0140628074357,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335034827537
 08/09  01:00:00,0.507570490856,0.295118862164,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275005432528
 08/09  02:00:00,0.455581405745,0.278824638262,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.25894440781
 08/09  03:00:00,0.444029100909,0.283414535846,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263814144415
 08/09  04:00:00,0.442652863652,0.330251520993,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311391536972
 08/09  05:00:00,0.490848706113,0.541417008755,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520370782382
 08/09  06:00:00,0.639253840056,0.934004229618,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909687384687
 08/09  07:00:00,0.850910882965,1.04080540745,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01496693784
 08/09  08:00:00,0.787985797338,1.00724556058,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985400627001
 08/09  09:00:00,0.709799168983,0.917124001148,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898532196189
 08/09  10:00:00,0.713680511679,0.815703726304,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796674672875
 08/09  11:00:00,0.728065003051,0.725279406687,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706244523278
 08/09  12:00:00,0.828695454153,0.654335248966,0.0,0.0,0.0870485051337,0.0287792723463,0.11582777748,0.0287792723463,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635621014435
 08/09  13:00:00,0.941116017218,0.613761334325,0.0,0.0,0.187645971206,0.0622889864296,0.249934957635,0.0622889864296,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594399972058
 08/09  14:00:00,1.04741212017,0.573507332286,0.0,0.0,0.274059143535,0.0911575998271,0.365216743362,0.0911575998271,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.553055763833
 08/09  15:00:00,1.15317253732,0.580312247365,0.0,0.0,0.33551115218,0.112047330368,0.447558482547,0.112047330368,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558723832889
 08/09  16:00:00,1.32111713325,0.634590936346,0.0,0.0,0.382443517066,0.129245831555,0.511689348621,0.129245831555,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.609055625678
 08/09  17:00:00,1.53360574929,0.748461527677,0.0,0.0,0.404747807006,0.139942235966,0.544690042972,0.139942235966,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.717440206201
 08/09  18:00:00,1.62338272832,0.851701733137,0.0,0.0,0.395582377875,0.138525348189,0.534107726064,0.138525348189,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.818021940962
 08/09  19:00:00,1.35104697141,0.870212861659,0.0,0.0,0.133369170492,0.0496909768449,0.183060147337,0.0496909768449,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835448693277
 08/09  20:00:00,1.38655114924,0.812008496747,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776049182546
 08/09  21:00:00,1.52029174042,0.738605913352,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703486116214
 08/09  22:00:00,1.21722326866,0.620211753048,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589820069369
 08/09  23:00:00,0.924410754143,0.493998486393,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.467588678784
 08/09  24:00:00,0.625254618831,0.358542379385,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.336697445807
 08/10  01:00:00,0.507570490856,0.297123172225,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.277009742589
 08/10  02:00:00,0.455581405745,0.281376127849,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.261495897397
 08/10  03:00:00,0.444029100909,0.285948156872,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.266347765441
 08/10  04:00:00,0.442652863652,0.333103606057,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.314243622036
 08/10  05:00:00,0.490848706113,0.544284722231,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.523238495859
 08/10  06:00:00,0.639253840056,0.936870432612,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.912553587682
 08/10  07:00:00,0.850910882965,1.04404953366,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01821106405
 08/10  08:00:00,0.787985797338,1.01071548371,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.988870550127
 08/10  09:00:00,0.709799168983,0.920781916892,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.902190111933
 08/10  10:00:00,0.713680511679,0.819342570467,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.800313517038
 08/10  11:00:00,0.728065003051,0.728890189788,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.709855306379
 08/10  12:00:00,0.712867676673,0.657934599384,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.639220364853
 08/10  13:00:00,0.691181059582,0.616939180252,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.597577817985
 08/10  14:00:00,0.682195376807,0.576142498648,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.555690930195
 08/10  15:00:00,0.705614054772,0.5822967337,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.560708319224
 08/10  16:00:00,0.809427784633,0.636292697962,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.610757387293
 08/10  17:00:00,0.98891570632,0.749676587091,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.718655265615
 08/10  18:00:00,1.08927500225,0.852409158065,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.81872936589
 08/10  19:00:00,1.16798682408,0.870293742931,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.835529574549
 08/10  20:00:00,1.38655114924,0.812188574096,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.776229259895
 08/10  21:00:00,1.52029174042,0.73900558576,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.703885788622
 08/10  22:00:00,1.21722326866,0.62006085277,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.589669169091
 08/10  23:00:00,0.924410754143,0.492830578632,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.466420771023
 08/10  24:00:00,0.625254618831,0.35689976835,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.335054834772
 08/11  01:00:00,0.507570490856,0.29526523391,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.275151804274
 08/11  02:00:00,0.455581405745,0.278945899081,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.259065668629
 08/11  03:00:00,0.444029100909,0.283333260345,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263732868915
 08/11  04:00:00,0.442652863652,0.330104308517,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311244324496
 08/11  05:00:00,0.490848706113,0.540821394924,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519775168551
 08/11  06:00:00,0.639253840056,0.932906088362,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.908589243431
 08/11  07:00:00,0.850910882965,1.0399682227,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01412975309
 08/11  08:00:00,0.787985797338,1.00664059238,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.984795658797
 08/11  09:00:00,0.709799168983,0.916701381204,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898109576245
 08/11  10:00:00,0.713680511679,0.815214296181,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796185242751
 08/11  11:00:00,0.728065003051,0.724793255102,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705758371693
 08/11  12:00:00,0.71347168844,0.653828478763,0.0,0.0,0.000458544010599,0.00014546775618,0.000604011766779,0.00014546775618,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635114244232
 08/11  13:00:00,0.784621719194,0.612859855721,0.0,0.0,0.0714631438231,0.0219775157882,0.0934406596113,0.0219775157882,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593498493454
 08/11  14:00:00,0.973268746348,0.57238562741,0.0,0.0,0.224961173999,0.0661121955419,0.291073369541,0.0661121955419,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.551934058957
 08/11  15:00:00,1.08692659603,0.579111039313,0.0,0.0,0.29378849969,0.0875240415727,0.381312541262,0.0875240415727,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557522624837
 08/11  16:00:00,1.26625398827,0.633443194353,0.0,0.0,0.351236471588,0.105589732045,0.456826203633,0.105589732045,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607907883685
 08/11  17:00:00,1.55053055711,0.7471091912,0.0,0.0,0.431579415564,0.130035435227,0.561614850791,0.130035435227,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716087869724
 08/11  18:00:00,1.7260615563,0.850154532183,0.0,0.0,0.488326142911,0.148460411137,0.636786554048,0.148460411137,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816474740007
 08/11  19:00:00,1.80176188556,0.868245056142,0.0,0.0,0.482221170311,0.151553891171,0.633775061483,0.151553891171,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83348088776
 08/11  20:00:00,1.95933202797,0.8102818109,0.0,0.0,0.431331267245,0.14144961148,0.572780878726,0.14144961148,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774322496698
 08/11  21:00:00,2.07918172145,0.73712626287,0.0,0.0,0.420872964541,0.138017016485,0.558889981027,0.138017016485,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702006465732
 08/11  22:00:00,1.67831931199,0.618460808259,0.0,0.0,0.345478951222,0.115617092108,0.461096043331,0.115617092108,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.58806912458
 08/11  23:00:00,1.26770401692,0.491482198015,0.0,0.0,0.255949107164,0.0873441556144,0.343293262778,0.0873441556144,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465072390406
 08/11  24:00:00,0.867333113785,0.355737814511,0.0,0.0,0.180486714884,0.06159178007,0.242078494954,0.06159178007,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.333892880932
 08/12  01:00:00,0.604536954475,0.236311792362,0.0,0.0,0.0863182775994,0.0294566322729,0.115774909872,0.0294566322729,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.216198362726
 08/12  02:00:00,0.443038230532,0.236461131286,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.216580900834
 08/12  03:00:00,0.437346884419,0.236413190716,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.216812799285
 08/12  04:00:00,0.430125854987,0.235570342977,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.216710358956
 08/12  05:00:00,0.470799907696,0.238047958914,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.217001732542
 08/12  06:00:00,0.58826790668,0.241606538309,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.217289693379
 08/12  07:00:00,0.751051584729,0.243348342488,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.21750987288
 08/12  08:00:00,0.633084971503,0.2391601612,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.217315227621
 08/12  09:00:00,0.49738547076,0.235809177287,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217217372328
 08/12  10:00:00,0.476350522587,0.236205425741,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217176372311
 08/12  11:00:00,0.485122923843,0.235949785096,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.216914901687
 08/12  12:00:00,0.492008838332,0.235285746158,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216571511627
 08/12  13:00:00,0.488366369866,0.235803900469,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216442538203
 08/12  14:00:00,0.541500306347,0.23687727833,0.0,0.0,0.0299560214561,0.0107619206059,0.040717942062,0.0107619206059,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.216425709877
 08/12  15:00:00,0.612955778171,0.238060946279,0.0,0.0,0.0580905577771,0.0211276459052,0.0792182036824,0.0211276459052,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.216472531803
 08/12  16:00:00,0.776726679057,0.24209163697,0.0,0.0,0.0982160847165,0.0361377567446,0.134353841461,0.0361377567446,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.216556326302
 08/12  17:00:00,0.878930706881,0.247803116495,0.0,0.0,0.0411095847956,0.0154241501464,0.056533734942,0.0154241501464,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.216781795019
 08/12  18:00:00,1.02174528744,0.25049719587,0.0,0.0,0.072978385139,0.0276293404586,0.100607725598,0.0276293404586,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216817403694
 08/12  19:00:00,1.02404871464,0.252060927518,0.0,0.0,0.020189798414,0.00771226436511,0.0279020627792,0.00771226436511,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.217296759136
 08/12  20:00:00,1.21540353244,0.253634360755,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.217675046554
 08/12  21:00:00,1.3497765209,0.253181814643,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.218062017505
 08/12  22:00:00,1.08315714925,0.248723481649,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.21833179797
 08/12  23:00:00,0.849736815854,0.244840833232,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.218431025623
 08/12  24:00:00,0.593261891849,0.240679873942,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.218834940363
 08/13  01:00:00,0.488762044603,0.239339217547,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.219225787911
 08/13  02:00:00,0.443038230532,0.239366929263,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.219486698812
 08/13  03:00:00,0.437346884419,0.239340422603,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.219740031172
 08/13  04:00:00,0.430125854987,0.239088221948,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.220228237928
 08/13  05:00:00,0.470799907696,0.241553495847,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.220507269474
 08/13  06:00:00,0.58826790668,0.245079609253,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.220762764322
 08/13  07:00:00,0.751051584729,0.246621751124,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.220783281516
 08/13  08:00:00,0.633084971503,0.242306487124,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.220461553545
 08/13  09:00:00,0.49738547076,0.238819342207,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.220227537248
 08/13  10:00:00,0.476350522587,0.239038970901,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.220009917471
 08/13  11:00:00,0.485122923843,0.238843029976,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.219808146567
 08/13  12:00:00,0.492008838332,0.238319781581,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.21960554705
 08/13  13:00:00,0.488366369866,0.238820679846,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.219459317579
 08/13  14:00:00,0.500782364285,0.239548842678,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.219097274225
 08/13  15:00:00,0.533737574488,0.240263516369,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.218675101893
 08/13  16:00:00,0.642372837596,0.244121853861,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.218586543193
 08/13  17:00:00,0.822396971939,0.249083194249,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.218061872773
 08/13  18:00:00,0.921137561838,0.251684595453,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.218004803277
 08/13  19:00:00,0.996146651864,0.252899858561,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.218135690178
 08/13  20:00:00,1.21540353244,0.254241482604,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.218282168403
 08/13  21:00:00,1.3497765209,0.253393512181,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.218273715043
 08/13  22:00:00,1.08315714925,0.24869958308,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.218307899401
 08/13  23:00:00,0.849736815854,0.244841280877,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.218431473268
 08/13  24:00:00,0.593261891849,0.240333757073,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.218488823495
 08/14  01:00:00,0.488762044603,0.238734228883,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.218620799247
 08/14  02:00:00,0.443038230532,0.238532597804,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.218652367352
 08/14  03:00:00,0.437346884419,0.238308333436,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.218707942005
 08/14  04:00:00,0.430125854987,0.237629852811,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.21876986879
 08/14  05:00:00,0.470799907696,0.239941368715,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218895142342
 08/14  06:00:00,0.58826790668,0.243290753228,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218973908298
 08/14  07:00:00,0.751051584729,0.244884323316,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.219045853709
 08/14  08:00:00,0.633084971503,0.240778929074,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.218933995495
 08/14  09:00:00,0.49738547076,0.237438412512,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.218846607553
 08/14  10:00:00,0.476350522587,0.237878733644,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.218849680214
 08/14  11:00:00,0.485122923843,0.237663454527,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.218628571118
 08/14  12:00:00,0.492008838332,0.236950267003,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.218236032472
 08/14  13:00:00,0.488366369866,0.237356638188,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.217995275921
 08/14  14:00:00,0.500782364285,0.238070237501,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.217618669048
 08/14  15:00:00,0.533737574488,0.238869031478,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.217280617002
 08/14  16:00:00,0.695496592444,0.242528579202,0.0,0.0,0.0400631943207,0.0130605605275,0.0531237548482,0.0130605605275,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.216993268534
 08/14  17:00:00,1.0025481598,0.247662426816,0.0,0.0,0.135828631654,0.0443225562115,0.180151187865,0.0443225562115,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.21664110534
 08/14  18:00:00,1.12995356715,0.250498529844,0.0,0.0,0.156657233092,0.0521587722161,0.208816005308,0.0521587722161,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216818737668
 08/14  19:00:00,1.22072408298,0.251709767057,0.0,0.0,0.167616369819,0.0569610612959,0.224577431115,0.0569610612959,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216945598675
 08/14  20:00:00,1.41091504665,0.253171875399,0.0,0.0,0.144578555788,0.0509329584206,0.195511514209,0.0509329584206,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.217212561197
 08/14  21:00:00,1.44833172708,0.252848273153,0.0,0.0,0.0716872557148,0.0268679504593,0.0985552061741,0.0268679504593,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217728476015
