Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/09  03:00:00,0.839238426065,0.0,0.0,0.271091350607,0.0908214414354,0.361912792042,0.0908214414354,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0565139423405
 07/09  04:00:00,0.817323770673,0.0,0.0,0.238474125297,0.0797833994147,0.318257524712,0.0797833994147,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0781077820972
 07/09  05:00:00,0.945318107765,0.0,0.0,0.22574875665,0.0756274012054,0.301376157855,0.0756274012054,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.175371258907
 07/09  06:00:00,1.21988850027,0.0,0.0,0.19912763701,0.0665288353045,0.265656472315,0.0665288353045,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.356414417506
 07/09  07:00:00,1.5583451781,0.0,0.0,0.275128178945,0.0894929997089,0.364621178654,0.0894929997089,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.402159096404
 07/09  08:00:00,1.5537677177,0.0,0.0,0.325385249842,0.0999558311159,0.425341080958,0.0999558311159,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.38729504926
 07/09  09:00:00,1.56723640962,0.0,0.0,0.388599613908,0.117279919176,0.505879533084,0.117279919176,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.34459968784
 07/09  10:00:00,1.79922434834,0.0,0.0,0.595921901658,0.172130022175,0.768051923833,0.172130022175,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.296078687535
 07/09  11:00:00,1.79833909125,0.0,0.0,0.616822189243,0.176295843261,0.793118032504,0.176295843261,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.254172010867
 07/09  12:00:00,1.86618130816,0.0,0.0,0.713687392583,0.199085072512,0.912772465095,0.199085072512,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.22214128688
 07/09  13:00:00,1.92292739653,0.0,0.0,0.790663375326,0.223078839038,1.01374221436,0.223078839038,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20401660356
 07/09  14:00:00,2.08816531312,0.0,0.0,0.950139811431,0.260894801145,1.21103461258,0.260894801145,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.185730164616
 07/09  15:00:00,2.28914137609,0.0,0.0,1.09051718408,0.297363891547,1.38788107562,0.297363891547,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.188841271004
 07/09  16:00:00,2.53549327491,0.0,0.0,1.17831805995,0.33092160472,1.50923966467,0.33092160472,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.213687695464
 07/09  17:00:00,2.92844302253,0.0,0.0,1.31467319437,0.371623341272,1.68629653564,0.371623341272,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.265562121137
 07/09  18:00:00,2.93730979188,0.0,0.0,1.22328618263,0.350399430571,1.5736856132,0.350399430571,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.318700115901
 07/09  19:00:00,2.86160449007,0.0,0.0,1.14091878128,0.333209877411,1.47412865869,0.333209877411,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.331457754157
 07/09  20:00:00,2.83107621905,0.0,0.0,1.0234311759,0.306443453673,1.32987462957,0.306443453673,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.302564586915
 07/09  21:00:00,2.78198151932,0.0,0.0,0.907193537927,0.279282479455,1.18647601738,0.279282479455,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.264809168379
 07/09  22:00:00,2.39087841126,0.0,0.0,0.807781252684,0.249571522326,1.05735277501,0.249571522326,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.211929751185
 07/09  23:00:00,1.91623358516,0.0,0.0,0.695722366098,0.216565424802,0.9122877909,0.216565424802,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.153656043271
 07/09  24:00:00,1.43156384491,0.0,0.0,0.575751585606,0.180878469404,0.75663005501,0.180878469404,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0896270217173
 07/10  01:00:00,1.15009911294,0.0,0.0,0.463689100227,0.149044113784,0.612733214012,0.149044113784,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0590143656904
 07/10  02:00:00,1.02692192833,0.0,0.0,0.411814180679,0.131456084381,0.543270265061,0.131456084381,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527351841809
 07/10  03:00:00,0.955484627127,0.0,0.0,0.364646133454,0.116798960356,0.48144509381,0.116798960356,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545932458064
 07/10  04:00:00,0.913265003764,0.0,0.0,0.317919182999,0.102864559611,0.42078374261,0.102864559611,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741939529059
 07/10  05:00:00,1.03393130116,0.0,0.0,0.306811664727,0.0991067034196,0.405918368147,0.0991067034196,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163538934608
 07/10  06:00:00,1.34859618923,0.0,0.0,0.326729486336,0.10554418856,0.432273674895,0.10554418856,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.329130416099
 07/10  07:00:00,1.62768896795,0.0,0.0,0.371259674708,0.115978072426,0.487237747134,0.115978072426,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.370047679692
 07/10  08:00:00,1.61293603925,0.0,0.0,0.422943129113,0.126552772284,0.549495901397,0.126552772284,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354745851262
 07/10  09:00:00,1.67020879125,0.0,0.0,0.529961565696,0.153010171532,0.682971737228,0.153010171532,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315510923783
 07/10  10:00:00,1.93833047561,0.0,0.0,0.766852980955,0.215688762794,0.982541743748,0.215688762794,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.271611224177
 07/10  11:00:00,1.95305657644,0.0,0.0,0.801046551453,0.219354070507,1.02040062196,0.219354070507,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.234095666118
 07/10  12:00:00,1.99415549247,0.0,0.0,0.868087404777,0.237748131059,1.10583553584,0.237748131059,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204862906543
 07/10  13:00:00,2.14569998041,0.0,0.0,1.02512310906,0.269971747922,1.29509485698,0.269971747922,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.189024577338
 07/10  14:00:00,2.24306186404,0.0,0.0,1.11803143466,0.300657082823,1.41868851749,0.300657082823,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.172098382808
 07/10  15:00:00,2.43520244432,0.0,0.0,1.24827188372,0.336456912279,1.584728796,0.336456912279,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.175113591718
 07/10  16:00:00,2.67756227307,0.0,0.0,1.34457065819,0.359896358277,1.70446701647,0.359896358277,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196447261074
 07/10  17:00:00,3.15135692196,0.0,0.0,1.54936719694,0.416594299122,1.96596149606,0.416594299122,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.244162990369
 07/10  18:00:00,3.15233971367,0.0,0.0,1.45636056237,0.395233539394,1.85159410177,0.395233539394,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.290131864659
 07/10  19:00:00,2.94690200446,0.0,0.0,1.26332598461,0.362636438031,1.62596242264,0.362636438031,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.299166258794
 07/10  20:00:00,2.57279473521,0.0,0.0,0.854447330455,0.282515331322,1.13696266178,0.282515331322,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.272050441195
 07/10  21:00:00,2.54545358403,0.0,0.0,0.760921830926,0.249887312268,1.01080914319,0.249887312268,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239554964748
 07/10  22:00:00,2.19150801524,0.0,0.0,0.68310363919,0.223217228615,0.906320867805,0.223217228615,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191884474298
 07/10  23:00:00,1.7531674685,0.0,0.0,0.585978600316,0.19145166112,0.777430261436,0.19145166112,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140982301419
 07/10  24:00:00,1.31130483185,0.0,0.0,0.488110768058,0.159466221603,0.64757698966,0.159466221603,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849947570827
 07/11  01:00:00,1.09893333803,0.0,0.0,0.423980211378,0.137620188913,0.561600400291,0.137620188913,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589814045011
 07/11  02:00:00,0.966199569025,0.0,0.0,0.363890100227,0.118680357825,0.482570458052,0.118680357825,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0527126318848
 07/11  03:00:00,0.893910182977,0.0,0.0,0.316263574126,0.103632577721,0.419896151847,0.103632577721,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545677436203
 07/11  04:00:00,0.876751723908,0.0,0.0,0.289804999187,0.0945174786931,0.38432247788,0.0945174786931,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0741419377785
 07/11  05:00:00,1.00260378758,0.0,0.0,0.282589606656,0.0921644450342,0.37475405169,0.0921644450342,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163375737491
 07/11  06:00:00,1.31493961323,0.0,0.0,0.300514730979,0.0984756562134,0.398990387192,0.0984756562134,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.32875712781
 07/11  07:00:00,1.56436724656,0.0,0.0,0.319983287866,0.104368302829,0.424351590695,0.104368302829,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369612114741
 07/11  08:00:00,1.49210421157,0.0,0.0,0.326101941825,0.102986815609,0.429088757435,0.102986815609,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.354321167542
 07/11  09:00:00,1.48282009274,0.0,0.0,0.379797606257,0.116167752051,0.495965358308,0.116167752051,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.315128604195
 07/11  10:00:00,1.68547489973,0.0,0.0,0.563760560442,0.166253790216,0.730014350657,0.166253790216,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27128304139
 07/11  11:00:00,1.72247332866,0.0,0.0,0.614259129154,0.175836384901,0.790095514054,0.175836384901,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233817526246
 07/11  12:00:00,1.81720556316,0.0,0.0,0.728698602276,0.200426089897,0.929124692174,0.200426089897,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204623820896
 07/11  13:00:00,1.89577219072,0.0,0.0,0.818651045016,0.226730292391,1.04538133741,0.226730292391,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188810307224
 07/11  14:00:00,1.99917492067,0.0,0.0,0.92196189923,0.253031659893,1.17499355912,0.253031659893,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171906397804
 07/11  15:00:00,2.22008668332,0.0,0.0,1.07639776865,0.293408972961,1.36980674161,0.293408972961,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17491988511
 07/11  16:00:00,2.33378595679,0.0,0.0,1.05640631392,0.304506245734,1.36091255966,0.304506245734,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196225401601
 07/11  17:00:00,2.46023193272,0.0,0.0,0.974892412898,0.300221424449,1.27511383735,0.300221424449,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243885659837
 07/11  18:00:00,2.50935481737,0.0,0.0,0.923075540937,0.28586015943,1.20893570037,0.28586015943,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28980536976
 07/11  19:00:00,2.41358399125,0.0,0.0,0.83054020995,0.262436644916,1.09297685487,0.262436644916,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298833813355
 07/11  20:00:00,2.42996872608,0.0,0.0,0.753158910463,0.241280812745,0.994439723208,0.241280812745,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271747370632
 07/11  21:00:00,2.48613157486,0.0,0.0,0.72176769312,0.229985745823,0.951753438944,0.229985745823,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239288659828
 07/11  22:00:00,2.11902004222,0.0,0.0,0.630672590581,0.203363938762,0.834036529343,0.203363938762,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191680839733
 07/11  23:00:00,1.68789831688,0.0,0.0,0.53818792492,0.174107908629,0.712295833549,0.174107908629,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140847577679
 07/11  24:00:00,1.26639293069,0.0,0.0,0.455775419521,0.146953507501,0.602728927022,0.146953507501,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849309185566
 07/12  01:00:00,1.06384659164,0.0,0.0,0.398330560203,0.128213588313,0.526544148515,0.128213588313,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589509098919
 07/12  02:00:00,0.943347453718,0.0,0.0,0.347230558287,0.112508935401,0.459739493688,0.112508935401,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052691480942
 07/12  03:00:00,0.874367096447,0.0,0.0,0.301798584733,0.0985784741765,0.400377058909,0.0985784741765,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545437500277
 07/12  04:00:00,0.849288816419,0.0,0.0,0.268722893429,0.0881857988895,0.356908692318,0.0881857988895,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740928158524
 07/12  05:00:00,0.968257614925,0.0,0.0,0.256030266745,0.0845301920204,0.340560458766,0.0845301920204,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163223157758
 07/12  06:00:00,1.28943449069,0.0,0.0,0.281252030691,0.0925793948665,0.373831425558,0.0925793948665,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328410966896
 07/12  07:00:00,1.54285690406,0.0,0.0,0.304075549482,0.0991695967687,0.403245146251,0.0991695967687,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.36920821669
 07/12  08:00:00,1.49116397833,0.0,0.0,0.326118310974,0.102423053327,0.428541364302,0.102423053327,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353928327438
 07/12  09:00:00,1.53358766427,0.0,0.0,0.419142369861,0.127942623388,0.547084993248,0.127942623388,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314776540788
 07/12  10:00:00,1.72150373635,0.0,0.0,0.590970909279,0.175374860016,0.766345769295,0.175374860016,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27098045937
 07/12  11:00:00,1.71450020266,0.0,0.0,0.606773729234,0.175605207768,0.782378937002,0.175605207768,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233560977291
 07/12  12:00:00,1.84991853786,0.0,0.0,0.753794340694,0.20826376591,0.962058106603,0.20826376591,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204403381166
 07/12  13:00:00,1.93538763694,0.0,0.0,0.850678662579,0.234515708322,1.0851943709,0.234515708322,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188612719947
 07/12  14:00:00,2.05837520474,0.0,0.0,0.968088149712,0.266281098246,1.23436924796,0.266281098246,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17173099303
 07/12  15:00:00,1.82071877222,0.0,0.0,0.735853249262,0.234765491496,0.970618740758,0.234765491496,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174739974856
 07/12  16:00:00,2.12131804113,0.0,0.0,0.881072027969,0.267576547758,1.14864857573,0.267576547758,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196021469875
 07/12  17:00:00,2.41454018817,0.0,0.0,0.942860164379,0.286814632107,1.22967479649,0.286814632107,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243632956154
 07/12  18:00:00,2.53395468552,0.0,0.0,0.949150230089,0.284686275295,1.23383650538,0.284686275295,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.2895044329
 07/12  19:00:00,2.46071082641,0.0,0.0,0.871223268093,0.269187136129,1.14041040422,0.269187136129,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527099155
 07/12  20:00:00,2.46281665953,0.0,0.0,0.781562686173,0.246004333569,1.02756701974,0.246004333569,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271468007553
 07/12  21:00:00,2.47913090287,0.0,0.0,0.716638701822,0.22835949765,0.944998199472,0.22835949765,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043227304
 07/12  22:00:00,2.1021871286,0.0,0.0,0.617837679501,0.199553179086,0.817390858587,0.199553179086,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.19149359687
 07/12  23:00:00,1.64364506779,0.0,0.0,0.502882602061,0.165284120929,0.668166722991,0.165284120929,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140723439154
 07/12  24:00:00,1.22642970794,0.0,0.0,0.424414643647,0.138410432705,0.562825076352,0.138410432705,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848715464772
 07/13  01:00:00,0.99953998024,0.0,0.0,0.347661485646,0.114604825929,0.462266311576,0.114604825929,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589221354302
 07/13  02:00:00,0.862983089864,0.0,0.0,0.284614985208,0.0947809006692,0.379395885877,0.0947809006692,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526707248987
 07/13  03:00:00,0.799080786967,0.0,0.0,0.243724007029,0.0813890747863,0.325113081816,0.0813890747863,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545214176416
 07/13  04:00:00,0.771100167939,0.0,0.0,0.208765159131,0.0699992452013,0.278764404332,0.0699992452013,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740484553577
 07/13  05:00:00,0.868690806056,0.0,0.0,0.179955145678,0.061178027028,0.241133172706,0.061178027028,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163083634949
 07/13  06:00:00,1.10996863661,0.0,0.0,0.145559033421,0.0491243129784,0.194683346399,0.0491243129784,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328093191976
 07/13  07:00:00,1.43759011113,0.0,0.0,0.224134965731,0.0742144529506,0.298349418681,0.0742144529506,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368837151329
 07/13  08:00:00,1.39900287342,0.0,0.0,0.255491836593,0.0812487874599,0.336740624053,0.0812487874599,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35356796278
 07/13  09:00:00,1.43434601678,0.0,0.0,0.344165489992,0.10400150062,0.448166990612,0.10400150062,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314452895933
 07/13  10:00:00,1.62279411009,0.0,0.0,0.516072684076,0.151841378708,0.667914062784,0.151841378708,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270702539628
 07/13  11:00:00,1.65078349234,0.0,0.0,0.558942314861,0.159955460677,0.718897775539,0.159955460677,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233325428436
 07/13  12:00:00,1.69496096667,0.0,0.0,0.629194547084,0.178108577832,0.807303124916,0.178108577832,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20420079166
 07/13  13:00:00,1.79516908083,0.0,0.0,0.739511431197,0.205646073226,0.945157504423,0.205646073226,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188431030315
 07/13  14:00:00,1.92186750346,0.0,0.0,0.861215869925,0.236807796567,1.09802366649,0.236807796567,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.17156887322
 07/13  15:00:00,2.13664110787,0.0,0.0,1.00970041098,0.277003700933,1.28670411191,0.277003700933,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174576939357
 07/13  16:00:00,2.34957203609,0.0,0.0,1.08010159395,0.296986816988,1.37708841094,0.296986816988,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195835629624
 07/13  17:00:00,2.81595793378,0.0,0.0,1.28016095438,0.351167494895,1.63132844928,0.351167494895,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243397048974
 07/13  18:00:00,2.80175181079,0.0,0.0,1.17287970685,0.329030370204,1.50191007706,0.329030370204,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289227986487
 07/13  19:00:00,2.64148269422,0.0,0.0,1.02057837472,0.30088556508,1.3214639398,0.30088556508,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298245431386
 07/13  20:00:00,2.56228573646,0.0,0.0,0.861349258537,0.265943307007,1.12729256554,0.265943307007,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271211538681
 07/13  21:00:00,2.54755425145,0.0,0.0,0.770755068861,0.242891865207,1.01364693407,0.242891865207,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238817841293
 07/13  22:00:00,2.18081512675,0.0,0.0,0.680276081445,0.215914884883,0.896190966328,0.215914884883,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191321487283
 07/13  23:00:00,1.70817569038,0.0,0.0,0.553274507575,0.179536805503,0.732811313078,0.179536805503,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140609471656
 07/13  24:00:00,1.22914647597,0.0,0.0,0.424751332753,0.140844850115,0.565596182868,0.140844850115,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848172079902
 07/14  01:00:00,0.987499183088,0.0,0.0,0.337181566254,0.113070383655,0.450251949909,0.113070383655,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588956999449
 07/14  02:00:00,0.839781500819,0.0,0.0,0.265981454498,0.0902314949973,0.356212949495,0.0902314949973,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526520722362
 07/14  03:00:00,0.761525270165,0.0,0.0,0.214407796767,0.0731701261788,0.287577922946,0.0731701261788,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545010597091
 07/14  04:00:00,0.721574469858,0.0,0.0,0.170654840766,0.058624599757,0.229279440523,0.058624599757,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740077210866
 07/14  05:00:00,0.826254820099,0.0,0.0,0.147795346832,0.0510283258216,0.198823672653,0.0510283258216,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162957149044
 07/14  06:00:00,1.02204560754,0.0,0.0,0.0795928321113,0.0274560218058,0.107048853917,0.0274560218058,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327804655392
 07/14  07:00:00,1.37052433131,0.0,0.0,0.172998369114,0.0586220348482,0.231620403962,0.0586220348482,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368500386221
 07/14  08:00:00,1.35473353184,0.0,0.0,0.221972009907,0.0708269122395,0.292798922147,0.0708269122395,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353240323099
 07/14  09:00:00,1.390499329,0.0,0.0,0.310592330771,0.0940222831838,0.404614613954,0.0940222831838,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.31415858481
 07/14  10:00:00,1.5510530464,0.0,0.0,0.459986955787,0.136438841677,0.596425797463,0.136438841677,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270449741256
 07/14  11:00:00,1.56735539384,0.0,0.0,0.493082584732,0.142601421922,0.635684006654,0.142601421922,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233111098826
 07/14  12:00:00,1.6176571174,0.0,0.0,0.568851700832,0.161331853038,0.73018355387,0.161331853038,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204016513433
 07/14  13:00:00,1.7324919873,0.0,0.0,0.690975870169,0.191669750009,0.882645620178,0.191669750009,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188265821032
 07/14  14:00:00,1.88116647963,0.0,0.0,0.829850442461,0.227619258903,1.05746970136,0.227619258903,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171421814516
 07/14  15:00:00,2.08860580942,0.0,0.0,0.971217701892,0.26760017725,1.23881787914,0.26760017725,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174427873672
 07/14  16:00:00,2.442646904,0.0,0.0,1.15665310264,0.313680512244,1.47033361489,0.313680512244,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195665293583
 07/14  17:00:00,2.93861668611,0.0,0.0,1.38063172142,0.373567790593,1.75419951202,0.373567790593,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243184738563
 07/14  18:00:00,2.96681016466,0.0,0.0,1.30962973466,0.357589786435,1.66721952109,0.357589786435,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.28897689632
 07/14  19:00:00,2.87715214119,0.0,0.0,1.21565496227,0.341734543476,1.55738950574,0.341734543476,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297989312412
 07/14  20:00:00,2.73755528422,0.0,0.0,1.00192567648,0.300869631254,1.30279530773,0.300869631254,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270978344252
 07/14  21:00:00,2.67699164525,0.0,0.0,0.873202723026,0.270086523092,1.14328924612,0.270086523092,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238612923042
 07/14  22:00:00,2.25762421418,0.0,0.0,0.739326175195,0.233830347274,0.973156522469,0.233830347274,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191165018569
 07/14  23:00:00,1.78952844196,0.0,0.0,0.616769503129,0.197498149986,0.814267653115,0.197498149986,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140505883191
 07/14  24:00:00,1.33561948655,0.0,0.0,0.508669360504,0.163449010007,0.672118370511,0.163449010007,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0847680309274
 07/15  01:00:00,1.07348125585,0.0,0.0,0.398768827128,0.131284987129,0.530053814257,0.131284987129,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611288842843
 07/15  02:00:00,0.919789922952,0.0,0.0,0.324068057543,0.107811531567,0.431879589111,0.107811531567,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.054382616326
 07/15  03:00:00,0.848446790032,0.0,0.0,0.27858729492,0.0926860271087,0.371273322028,0.0926860271087,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563617763217
 07/15  04:00:00,0.801312933916,0.0,0.0,0.226244843101,0.0763092182844,0.302554061385,0.0763092182844,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0778004086665
 07/15  05:00:00,0.921107967565,0.0,0.0,0.207838889931,0.070281301505,0.278120191436,0.070281301505,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174417085127
 07/15  06:00:00,1.16851224114,0.0,0.0,0.161706302108,0.054750461258,0.216456763366,0.054750461258,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.354237867328
 07/15  07:00:00,1.5235890668,0.0,0.0,0.250371668481,0.0820499380803,0.332421606562,0.0820499380803,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.3996025572
 07/15  08:00:00,1.51230117037,0.0,0.0,0.295232936886,0.0911520241096,0.386384960996,0.0911520241096,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384784621892
