Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/08  15:00:00,0.697273917722,0.655230165828,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.633544176598
 06/08  16:00:00,0.79642692831,0.716895175539,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.691244451038
 06/08  17:00:00,0.968838077881,0.845812430345,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.814650899506
 06/08  18:00:00,1.04896200105,0.962605989793,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.928773972568
 06/08  19:00:00,1.08796592181,0.9824923598,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.947571065233
 06/08  20:00:00,1.26935379664,0.916357274987,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.880235432812
 06/08  21:00:00,1.4431989642,0.833396181938,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.798117651254
 06/08  22:00:00,1.21925179017,0.697601697103,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.667072649882
 06/08  23:00:00,0.928931631741,0.625123816082,0.0,0.0731164451191,0.0,0.00201313590551,0.00201313590551,0.00201313590551,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.525478196992
 06/08  24:00:00,0.647081240089,1.14514752424,0.0,0.748163734096,0.0,0.0205994051524,0.0205994051524,0.0205994051524,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.375040122402
 06/09  01:00:00,0.551199756008,1.80577800432,0.0,1.47953340215,0.0,0.0407364145018,0.0407364145018,0.0407364145018,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.306040264379
 06/09  02:00:00,0.511282600616,2.34787538274,0.0,2.04146627231,0.0,0.056208272243,0.056208272243,0.056208272243,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.286439025821
 06/09  03:00:00,0.511191609615,2.7695487473,0.0,2.45840442692,0.0,0.0676879491891,0.0676879491891,0.0676879491891,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.291455339607
 06/09  04:00:00,0.518850632579,3.15395472541,0.0,2.78950603886,0.0,0.0768042641614,0.0768042641614,0.0768042641614,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.345503459661
 06/09  05:00:00,0.567392838104,3.42312472381,0.0,2.81902117313,0.0,0.0776169127586,0.0776169127586,0.0776169127586,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.582962200127
 06/09  06:00:00,0.694622083011,3.91358761145,0.0,2.86124084757,0.0,0.0787793590783,0.0787793590783,0.0787793590783,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02792001231
 06/09  07:00:00,0.856182897533,3.5569807496,0.0,2.38096172875,0.0,0.0655556973263,0.0655556973263,0.0655556973263,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1500637672
 06/09  08:00:00,0.79233360642,3.26720135378,0.0,2.12742026146,0.0,0.0585748679039,0.0585748679039,0.0585748679039,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.11783742458
 06/09  09:00:00,0.740878385619,2.85033687294,0.0,1.81176116355,0.0,0.049883736068,0.049883736068,0.049883736068,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01989987368
 06/09  10:00:00,0.745080365406,2.36772620512,0.0,1.44473296292,0.0,0.0397782440981,0.0397782440981,0.0397782440981,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.903878181751
 06/09  11:00:00,0.734627843476,1.51025087809,0.0,0.690935178422,0.0,0.0190237150315,0.0190237150315,0.0190237150315,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.800194782888
 06/09  12:00:00,0.704995391925,0.908540422017,0.0,0.169775501863,0.0,0.00467447724135,0.00467447724135,0.00467447724135,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.719966101512
 06/09  13:00:00,0.678774077625,0.692097928318,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.672649057069
 06/09  14:00:00,0.669879379194,0.645464889841,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.62492088492
 06/09  15:00:00,0.697273917722,0.652648820023,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.630962830792
 06/09  16:00:00,0.79642692831,0.713913599448,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.688262874946
 06/09  17:00:00,0.968838077881,0.842374875561,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.811213344722
 06/09  18:00:00,1.04896200105,0.958650808229,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.924818791004
 06/09  19:00:00,1.08796592181,0.978194167021,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.943272872454
 06/09  20:00:00,1.26935379664,0.912080176958,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.875958334783
 06/09  21:00:00,1.4431989642,0.829143188787,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.793864658103
 06/09  22:00:00,1.21925179017,0.693674745892,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.663145698671
 06/09  23:00:00,0.926918495836,0.548501312977,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.521972139006
 06/09  24:00:00,0.626481834936,0.393851264809,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.371907597067
 06/10  01:00:00,0.514410365581,0.330814748267,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.310610410474
 06/10  02:00:00,0.4576855668,0.310535526644,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.290565442043
 06/10  03:00:00,0.444869064598,0.316087345444,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.296398364673
 06/10  04:00:00,0.451058038291,0.605712559201,0.0,0.230285427569,0.0,0.00634051425778,0.00634051425778,0.00634051425778,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.356481904745
 06/10  05:00:00,0.512499636731,1.31301843651,0.0,0.676527299033,0.0,0.0186270187852,0.0186270187852,0.0186270187852,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.615349786917
 06/10  06:00:00,0.6447346138,1.78861018318,0.0,0.663428929623,0.0,0.0182663776501,0.0182663776501,0.0182663776501,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.10075450198
 06/10  07:00:00,0.829530009273,1.90864079537,0.0,0.644363623499,0.0,0.0177414471472,0.0177414471472,0.0177414471472,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23832191822
 06/10  08:00:00,0.779508845534,1.71535935819,0.0,0.483516813612,0.0,0.0133128061248,0.0133128061248,0.0133128061248,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.20989887684
 06/10  09:00:00,0.742713382108,1.36625542063,0.0,0.242894160454,0.0,0.006687674091,0.006687674091,0.006687674091,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10468542446
 06/10  10:00:00,0.757380164786,1.03824853541,0.0,0.0421967156797,0.0,0.00116181418956,0.00116181418956,0.00116181418956,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.976936759279
 06/10  11:00:00,0.768092887963,0.88038053199,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.861259615209
 06/10  12:00:00,0.748131420774,0.791265997231,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.772467178589
 06/10  13:00:00,0.722362110139,0.736869865685,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.717420994436
 06/10  14:00:00,0.709004951369,0.685869252189,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.665325247269
 06/10  15:00:00,0.734332890577,0.692705006542,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.671019017311
 06/10  16:00:00,0.832344847558,0.76332937912,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.737678654618
 06/10  17:00:00,1.0041900081,0.901723960946,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.870562430108
 06/10  18:00:00,1.08327231659,1.03583190427,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,1.00199988705
 06/10  19:00:00,1.122210676,1.06475002954,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02982873497
 06/10  20:00:00,1.30420916697,0.994498845054,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.958377002879
 06/10  21:00:00,1.47880582167,0.898277262792,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.862998732108
 06/10  22:00:00,1.2475450021,0.74807739348,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.717548346259
 06/10  23:00:00,0.942453341171,0.582298628134,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.555769454163
 06/10  24:00:00,0.633055518013,0.406527103955,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.384583436214
 06/11  01:00:00,0.514410365581,0.330481058696,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.310276720904
 06/11  02:00:00,0.4576855668,0.310032725213,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.290062640613
 06/11  03:00:00,0.451370746621,0.551723088159,0.0,0.236138988694,0.0,0.00650168202322,0.00650168202322,0.00650168202322,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.295895118694
 06/11  04:00:00,0.464103946879,1.07901150542,0.0,0.704108608984,0.0,0.0193864228467,0.0193864228467,0.0193864228467,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.355957669552
 06/11  05:00:00,0.518998462218,1.54719297003,0.0,0.91256253927,0.0,0.0251258442727,0.0251258442727,0.0251258442727,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.613489080199
 06/11  06:00:00,0.655397366614,2.17196119001,0.0,1.0506966639,0.0,0.0289291304638,0.0289291304638,0.0289291304638,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.09683777454
 06/11  07:00:00,0.832325635681,2.00567690552,0.0,0.745899870616,0.0,0.0205370735545,0.0205370735545,0.0205370735545,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.23382178126
 06/11  08:00:00,0.777680994566,1.64445362525,0.0,0.41712985751,0.0,0.0114849551568,0.0114849551568,0.0114849551568,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.2053801
 06/11  09:00:00,0.736057755913,1.1204280105,0.0,0.00116396920461,0.0,3.20478955849e-05,3.20478955849e-05,3.20478955849e-05,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.10058820558
 06/11  10:00:00,0.756218350597,0.992324632813,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.973209572363
 06/11  11:00:00,0.768092887963,0.876479962315,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.857359045534
 06/11  12:00:00,0.748131420774,0.787294465395,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.768495646754
 06/11  13:00:00,0.722362110139,0.733020647997,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.713571776748
 06/11  14:00:00,0.709004951369,0.682319942012,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.661775937091
 06/11  15:00:00,0.792944164677,0.689171616915,0.0,0.0,0.0450788138435,0.0135324602557,0.0586112740992,0.0135324602557,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.667485627684
 06/11  16:00:00,0.952160649029,0.7596889352,0.0,0.0,0.0908625477786,0.0289532536919,0.119815801471,0.0289532536919,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.734038210698
 06/11  17:00:00,1.3058620811,0.897884470361,0.0,0.0,0.226939684345,0.0747323886567,0.301672073001,0.0747323886567,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.866722939522
 06/11  18:00:00,1.41855439022,1.03154860854,0.0,0.0,0.253657714361,0.0816243592768,0.335282073638,0.0816243592768,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.997716591312
 06/11  19:00:00,1.46209836229,1.06032686934,0.0,0.0,0.256349494839,0.0835381914482,0.339887686287,0.0835381914482,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.02540557478
 06/11  20:00:00,1.56579507311,0.990288981081,0.0,0.0,0.195128876423,0.0664570297119,0.261585906134,0.0664570297119,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.954167138906
 06/11  21:00:00,1.70575633198,0.894188282107,0.0,0.0,0.168884885064,0.0580656252429,0.226950510307,0.0580656252429,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.858909751423
 06/11  22:00:00,1.37096664969,0.744297383148,0.0,0.0,0.0913294928316,0.0320921547582,0.12342164759,0.0320921547582,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.713768335927
 06/11  23:00:00,0.95384990706,0.578775562359,0.0,0.0,0.00841399438833,0.00298257150001,0.0113965658883,0.00298257150001,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.552246388388
 06/11  24:00:00,0.633055518013,0.403359455458,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.381415787717
 06/12  01:00:00,0.510463341506,0.321093128399,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.300888790606
 06/12  02:00:00,0.455074328373,0.302992461429,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283022376828
 06/12  03:00:00,0.443503660426,0.308282551929,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288593571158
 06/12  04:00:00,0.442046368417,0.361812391861,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342867164974
 06/12  05:00:00,0.489775925345,0.600344051012,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.579202700452
 06/12  06:00:00,0.615842723933,1.04467044039,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.02024368882
 06/12  07:00:00,0.790627200206,1.16735701529,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.14140176164
 06/12  08:00:00,0.733792257713,1.13256923007,0.0,0.00121740637644,0.0,3.35191964545e-05,3.35191964545e-05,3.35191964545e-05,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10940815595
 06/12  09:00:00,0.694097640813,1.14362129258,0.0,0.112699639231,0.0,0.00310299126147,0.00310299126147,0.00310299126147,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.01224581764
 06/12  10:00:00,0.717769865104,1.36926198018,0.0,0.452824423108,0.0,0.0124677437965,0.0124677437965,0.0124677437965,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.897322496619
 06/12  11:00:00,0.71870291157,0.925940898582,0.0,0.112546801113,0.0,0.00309878312604,0.00309878312604,0.00309878312604,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.794273180689
 06/12  12:00:00,0.700320914683,0.732912867746,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.714114049104
 06/12  13:00:00,0.678774077625,0.68633048306,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.666881611812
 06/12  14:00:00,0.669879379194,0.640617627603,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.620073622683
 06/12  15:00:00,0.703409793561,0.871285444667,0.0,0.222853026372,0.0,0.00613587583903,0.00613587583903,0.00613587583903,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.626746429065
 06/12  16:00:00,0.806207052789,1.06490858941,0.0,0.355210958555,0.0,0.00978012447863,0.00978012447863,0.00978012447863,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.684046906352
 06/12  17:00:00,0.992962645185,1.71336322121,0.0,0.87619648357,0.0,0.0241245673048,0.0241245673048,0.0241245673048,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.806005206805
 06/12  18:00:00,1.06331476469,1.47343221011,0.0,0.521287734322,0.0,0.014352763641,0.014352763641,0.014352763641,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.918312458566
 06/12  19:00:00,1.10512714171,1.59503853361,0.0,0.623289957604,0.0,0.0171612199028,0.0171612199028,0.0171612199028,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.936827281441
 06/12  20:00:00,1.29395954213,1.79996089197,0.0,0.893672719437,0.0,0.0246057454837,0.0246057454837,0.0246057454837,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.870166330359
 06/12  21:00:00,1.47088667511,1.8295868355,0.0,1.00560870697,0.0,0.0276877109054,0.0276877109054,0.0276877109054,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.788699597848
 06/12  22:00:00,1.25461727292,1.97405623627,0.0,1.28446289749,0.0,0.035365482745,0.035365482745,0.035365482745,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.659064291565
 06/12  23:00:00,0.972958933123,2.21738560815,0.0,1.6721737946,0.0,0.0460404372873,0.0460404372873,0.0460404372873,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.51868263957
 06/12  24:00:00,0.682496811952,2.42596794693,0.0,2.03444585218,0.0,0.056014977016,0.056014977016,0.056014977016,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.36957842701
 06/13  01:00:00,0.573890458015,2.62545157536,0.0,2.30365236179,0.0,0.0634271165095,0.0634271165095,0.0634271165095,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301594875777
 06/13  02:00:00,0.525085781855,2.84556019832,0.0,2.54279335151,0.0,0.070011453482,0.070011453482,0.070011453482,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282796762209
 06/13  03:00:00,0.516904077812,2.97337040199,0.0,2.66587942466,0.0,0.0734004173864,0.0734004173864,0.0734004173864,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287801996563
 06/13  04:00:00,0.518336955027,3.1310695015,0.0,2.77084943627,0.0,0.0762905866095,0.0762905866095,0.0762905866095,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341274838336
 06/13  05:00:00,0.566008638643,3.36636247212,0.0,2.76874749632,0.0,0.0762327132981,0.0762327132981,0.0762327132981,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.57647362524
 06/13  06:00:00,0.694940331321,3.91304954994,0.0,2.8727995233,0.0,0.0790976073888,0.0790976073888,0.0790976073888,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01582327507
 06/13  07:00:00,0.85683933532,3.56710763215,0.0,2.4048033369,0.0,0.0662121351131,0.0662121351131,0.0662121351131,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1363490416
 06/13  08:00:00,0.797081078025,3.42635784979,0.0,2.29984689498,0.0,0.0633223395084,0.0633223395084,0.0633223395084,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10456728707
 06/13  09:00:00,0.749751875186,3.16055047843,0.0,2.13404343529,0.0,0.0587572256353,0.0587572256353,0.0587572256353,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00783120743
 06/13  10:00:00,0.769686450442,3.25098218852,0.0,2.33841801479,0.0,0.0643843291344,0.0643843291344,0.0643843291344,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.893449113279
 06/13  11:00:00,0.76147732276,2.47611961745,0.0,1.66609958398,0.0,0.0458731943163,0.0458731943163,0.0458731943163,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.790899116692
 06/13  12:00:00,0.734583720517,1.97487121583,0.0,1.24441402865,0.0,0.0342628058343,0.0342628058343,0.0342628058343,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.711658368539
 06/13  13:00:00,0.706981943407,1.70873170528,0.0,1.02450056388,0.0,0.0282078657819,0.0282078657819,0.0282078657819,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.664782270156
 06/13  14:00:00,0.689851131843,1.36419273955,0.0,0.725367598111,0.0,0.0199717526485,0.0199717526485,0.0199717526485,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.618281136521
 06/13  15:00:00,0.709001760739,1.07221602217,0.0,0.425951466058,0.0,0.0117278430171,0.0117278430171,0.0117278430171,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.624578566882
 06/13  16:00:00,0.801127661695,0.87798292609,0.0,0.17072911649,0.0,0.00470073338445,0.00470073338445,0.00470073338445,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.681603085098
 06/13  17:00:00,0.968838077881,0.834592230187,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.803430699349
 06/13  18:00:00,1.04896200105,0.950110285983,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.916278268758
 06/13  19:00:00,1.08796592181,0.969746500766,0.0,0.0,0.0,0.0,0.0,0.0,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.934825206199
 06/13  20:00:00,1.26935379664,0.904496070223,0.0,0.0,0.0,0.0,0.0,0.0,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.868374228048
 06/13  21:00:00,1.4431989642,0.822673893917,0.0,0.0,0.0,0.0,0.0,0.0,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.787395363233
 06/13  22:00:00,1.22372669779,0.851535486828,0.0,0.162527197736,0.0,0.00447490761964,0.00447490761964,0.00447490761964,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.658479241871
 06/13  23:00:00,0.942076470123,1.09593558015,0.0,0.550532724617,0.0,0.0151579742872,0.0151579742872,0.0151579742872,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.518873681567
 06/13  24:00:00,0.656881601373,1.49665862154,0.0,1.10410968691,0.0,0.0303997664372,0.0303997664372,0.0303997664372,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.370605266886
 06/14  01:00:00,0.55150149628,1.81331873829,0.0,1.49049251125,0.0,0.0410381547737,0.0410381547737,0.0410381547737,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.302621889251
 06/14  02:00:00,0.506745810219,2.18045616866,0.0,1.87669151212,0.0,0.0516714818461,0.0516714818461,0.0516714818461,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.283794571939
 06/14  03:00:00,0.502062684444,2.43517400142,0.0,2.12684481665,0.0,0.0585590240183,0.0585590240183,0.0585590240183,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288640203993
 06/14  04:00:00,0.505148842903,2.65265647738,0.0,2.29186146847,0.0,0.0631024744862,0.0631024744862,0.0631024744862,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.341849782021
 06/14  05:00:00,0.554270074566,2.93970836765,0.0,2.34240664483,0.0,0.0644941492209,0.0644941492209,0.0644941492209,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.576160372264
 06/14  06:00:00,0.680670605896,3.39292143818,0.0,2.35452771013,0.0,0.0648278819639,0.0648278819639,0.0648278819639,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01396697647
 06/14  07:00:00,0.847429938041,3.22307149425,0.0,2.06305707038,0.0,0.0568027378346,0.0568027378346,0.0568027378346,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13405917023
 06/14  08:00:00,0.790017528675,3.1675272165,0.0,2.04330106667,0.0,0.0562587901586,0.0562587901586,0.0562587901586,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10228248209
 06/14  09:00:00,0.746004464215,3.02233086668,0.0,1.99793868056,0.0,0.0550098146635,0.0550098146635,0.0550098146635,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.0057163504
 06/14  10:00:00,0.766945769253,3.14949722891,0.0,2.23887736025,0.0,0.0616436479457,0.0616436479457,0.0616436479457,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.891504808207
 06/14  11:00:00,0.763165973173,2.53591988934,0.0,1.7274308209,0.0,0.0475618447283,0.0475618447283,0.0475618447283,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.789368151659
 06/14  12:00:00,0.742132234819,2.24750839151,0.0,1.51857362719,0.0,0.0418113201356,0.0418113201356,0.0418113201356,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.710135945683
 06/14  13:00:00,0.714619484927,1.98488170936,0.0,1.30189360224,0.0,0.0358454073027,0.0358454073027,0.0358454073027,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.663539235872
 06/14  14:00:00,0.700045341956,1.73297495487,0.0,1.09561801301,0.0,0.0301659627616,0.0301659627616,0.0301659627616,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.616812936939
 06/14  15:00:00,0.727137147107,1.7293427671,0.0,1.08462283466,0.0,0.0298632293849,0.0298632293849,0.0298632293849,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.623033943206
