Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/17  08:00:00,0.782914163966,1.73424462886,0.0,0.528838147129,0.0,0.0167181245573,0.0167181245573,0.0167181245573,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18346281398
 06/17  09:00:00,0.739231673311,1.20130936374,0.0,0.101912575497,0.0,0.0032059652941,0.0032059652941,0.0032059652941,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.08072095252
 06/17  10:00:00,0.756218350597,0.975208145297,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.956093084846
 06/17  11:00:00,0.768092887963,0.861568420464,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.842447503684
 06/17  12:00:00,0.748131420774,0.77422792394,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.755429105298
 06/17  13:00:00,0.722362110139,0.721190110353,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.701741239104
 06/17  14:00:00,0.709004951369,0.67142077413,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.65087676921
 06/17  15:00:00,0.847675916446,0.678088193164,0.0,0.0,0.0878191102871,0.0255239155818,0.113343025869,0.0255239155818,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.656402203933
 06/17  16:00:00,1.13706373076,0.747365267584,0.0,0.0,0.234733379204,0.0699855039997,0.304718883204,0.0699855039997,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.721714543082
 06/17  17:00:00,1.49030928517,0.883318151334,0.0,0.0,0.372275012205,0.113844264871,0.486119277076,0.113844264871,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.852156620495
 06/17  18:00:00,1.54015636745,1.01502380342,0.0,0.0,0.349886383102,0.106997667764,0.456884050866,0.106997667764,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.981191786198
 06/17  19:00:00,1.52226842573,1.0436987728,0.0,0.0,0.30091699937,0.0991407503583,0.400057749728,0.0991407503583,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00877747824
 06/17  20:00:00,1.59584002411,0.975262931511,0.0,0.0,0.21421507257,0.0774157845678,0.291630857138,0.0774157845678,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.939141089336
 06/17  21:00:00,1.63499025174,0.881518212242,0.0,0.0,0.111254847829,0.0449295822387,0.156184430067,0.0449295822387,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.846239681558
 06/17  22:00:00,1.27781697239,0.734522207966,0.0,0.0,0.0215047856908,0.00876718460081,0.0302719702916,0.00876718460081,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.703993160745
 06/17  23:00:00,0.942453341171,0.571735687804,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.545206513833
 06/17  24:00:00,0.633055518013,0.39939301162,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.377449343878
 06/18  01:00:00,0.514410365581,0.324918851564,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.304714513771
 06/18  02:00:00,0.4576855668,0.30527791268,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.285307828079
 06/18  03:00:00,0.444869064598,0.31066522344,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.29097624267
 06/18  04:00:00,0.444717524033,0.368351630488,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.349406403602
 06/18  05:00:00,0.493872617946,0.62321125684,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.60206990628
 06/18  06:00:00,0.628000780477,1.14538537011,0.0,0.0456075015964,0.0,0.00153254432723,0.00153254432723,0.00153254432723,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07535111694
 06/18  07:00:00,0.811788562126,1.23498880063,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20903354698
 06/18  08:00:00,0.766196039409,1.20267432797,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18073066023
 06/18  09:00:00,0.736025708017,1.09653161917,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07785578345
 06/18  10:00:00,0.756218350597,0.972041467704,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.952926407253
 06/18  11:00:00,0.768092887963,0.858882162988,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.839761246208
 06/18  12:00:00,0.748131420774,0.771843967811,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.753045149169
 06/18  13:00:00,0.722362110139,0.719103611548,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.6996547403
 06/18  14:00:00,0.748815760656,0.669489818418,0.0,0.0,0.0304875165661,0.00932329272022,0.0398108092863,0.00932329272022,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.648945813498
 06/18  15:00:00,0.9749886954,0.676231793434,0.0,0.0,0.185383819004,0.055271985818,0.240655804822,0.055271985818,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.654545804203
 06/18  16:00:00,1.23303724044,0.745250515001,0.0,0.0,0.308664426749,0.0920279661376,0.400692392886,0.0920279661376,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.719599790499
 06/18  17:00:00,1.60992551989,0.880763430291,0.0,0.0,0.466614809338,0.139120702458,0.605735511796,0.139120702458,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.849601899453
 06/18  18:00:00,1.62707567932,1.0122056552,0.0,0.0,0.416450062869,0.127353299869,0.543803362738,0.127353299869,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.978373637972
 06/18  19:00:00,1.57965331464,1.04103328176,0.0,0.0,0.34201863958,0.115423999057,0.457442638638,0.115423999057,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.0061119872
 06/18  20:00:00,1.62732223281,0.972916035197,0.0,0.0,0.234695013271,0.0884180525655,0.323113065837,0.0884180525655,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.936794193022
 06/18  21:00:00,1.69411549605,0.879087351098,0.0,0.0,0.154047950792,0.0612617235818,0.215309674374,0.0612617235818,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.843808820413
 06/18  22:00:00,1.33004126572,0.732474817723,0.0,0.0,0.0586041956422,0.023892067978,0.0824962636202,0.023892067978,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.701945770502
 06/18  23:00:00,0.942453341171,0.570358882242,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.543829708271
 06/18  24:00:00,0.633055518013,0.398452711451,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.376509043709
 06/19  01:00:00,0.510463341506,0.318126070722,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297921732929
 06/19  02:00:00,0.455074328373,0.300185973484,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280215888883
 06/19  03:00:00,0.443503660426,0.305205044491,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285516063721
 06/19  04:00:00,0.443788887911,0.409050015738,0.0,0.0518268642953,0.0,0.00174251949365,0.00174251949365,0.00174251949365,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.338277924556
 06/19  05:00:00,0.503776923913,1.01387977483,0.0,0.423212257549,0.0,0.0140009985675,0.0140009985675,0.0140009985675,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.56952616672
 06/19  06:00:00,0.638796823354,1.73070036658,0.0,0.705746979505,0.0,0.0229540994218,0.0229540994218,0.0229540994218,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.0005266355
 06/19  07:00:00,0.807090022372,1.6575651271,0.0,0.513413275831,0.0,0.0164628221652,0.0164628221652,0.0164628221652,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11819659762
 06/19  08:00:00,0.743024270043,1.39890507548,0.0,0.290779409546,0.0,0.00926553152611,0.00926553152611,0.00926553152611,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08618199819
 06/19  09:00:00,0.690994649551,1.00985484009,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.991179004371
 06/19  10:00:00,0.705302121308,0.897963485418,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.878848424967
 06/19  11:00:00,0.715604128444,0.797444135676,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.778323218896
 06/19  12:00:00,0.700320914683,0.718560865165,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.699762046524
 06/19  13:00:00,0.678774077625,0.672582284463,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.653133413214
 06/19  14:00:00,0.669879379194,0.627392368501,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.60684836358
 06/19  15:00:00,0.736293860279,0.634403151282,0.0,0.0,0.0298818629023,0.00913807965499,0.0390199425573,0.00913807965499,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.612717162051
 06/19  16:00:00,0.977086331033,0.693974514083,0.0,0.0,0.137530480445,0.0431289222768,0.180659402722,0.0431289222768,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.668323789582
 06/19  17:00:00,1.4073826397,0.81882556373,0.0,0.0,0.335841818673,0.102702743151,0.438544561824,0.102702743151,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.787664032891
 06/19  18:00:00,1.41288956903,0.932358637773,0.0,0.0,0.273740458274,0.0901871097129,0.363927567987,0.0901871097129,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.898526620547
 06/19  19:00:00,1.4443454967,0.951775972647,0.0,0.0,0.264867391491,0.0915121833998,0.35637957489,0.0915121833998,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.91685467808
 06/19  20:00:00,1.52409648891,0.887766044951,0.0,0.0,0.186057554971,0.0686851372974,0.254742692268,0.0686851372974,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.851644202776
 06/19  21:00:00,1.65417882846,0.807107608177,0.0,0.0,0.154094303326,0.0568855609347,0.21097986426,0.0568855609347,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.771829077492
 06/19  22:00:00,1.21925179017,0.675991271874,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.645462224653
 06/19  23:00:00,0.926918495836,0.53503014321,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.508500969239
 06/19  24:00:00,0.626481834936,0.385360287798,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363416620056
 06/20  01:00:00,0.510463341506,0.317757527757,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.297553189964
 06/20  02:00:00,0.455074328373,0.299926242795,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279956158194
 06/20  03:00:00,0.443503660426,0.304933871509,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285244890739
 06/20  04:00:00,0.445587200275,0.463210222336,0.0,0.106429238893,0.0,0.00354083185784,0.00354083185784,0.00354083185784,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337835756556
 06/20  05:00:00,0.507089756824,1.11837024874,0.0,0.528927221725,0.0,0.0173138314784,0.0173138314784,0.0173138314784,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.568301676456
 06/20  06:00:00,0.641196948531,1.80758390287,0.0,0.785275836344,0.0,0.025354224598,0.025354224598,0.025354224598,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.997881314951
 06/20  07:00:00,0.807230364089,1.66099984407,0.0,0.519974392494,0.0,0.0166031638824,0.0166031638824,0.0166031638824,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11507019792
 06/20  08:00:00,0.745630125439,1.47877378462,0.0,0.373418964505,0.0,0.0118713869227,0.0118713869227,0.0118713869227,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08341115237
 06/20  09:00:00,0.691425482988,1.02085732832,0.0,0.0136176860685,0.0,0.000430833436465,0.000430833436465,0.000430833436465,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.988563806533
 06/20  10:00:00,0.705302121308,0.895677384979,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.876562324528
 06/20  11:00:00,0.715604128444,0.795538078901,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.776417162121
 06/20  12:00:00,0.700320914683,0.716779841204,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.697981022563
 06/20  13:00:00,0.678774077625,0.671040376341,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.651591505092
 06/20  14:00:00,0.669879379194,0.626031866546,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.605487861626
 06/20  15:00:00,0.7546440015,0.632985321747,0.0,0.0,0.0441937614391,0.0131763223383,0.0573700837774,0.0131763223383,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.611299332516
 06/20  16:00:00,1.02656114222,0.692275645106,0.0,0.0,0.177278746671,0.052855467238,0.230134213909,0.052855467238,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.666624920604
 06/20  17:00:00,1.41826261161,0.816893942898,0.0,0.0,0.344173810154,0.105250723579,0.449424533733,0.105250723579,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.785732412059
 06/20  18:00:00,1.46897613996,0.92996167585,0.0,0.0,0.319743923917,0.100270214998,0.420014138915,0.100270214998,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.896129658625
 06/20  19:00:00,1.47403334106,0.949396215534,0.0,0.0,0.288653138924,0.0974142803328,0.386067419257,0.0974142803328,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.914474920967
 06/20  20:00:00,1.56077063567,0.885732490191,0.0,0.0,0.212843414915,0.0785734241138,0.291416839029,0.0785734241138,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.849610648015
 06/20  21:00:00,1.6632307632,0.805623970336,0.0,0.0,0.158975893343,0.0610559056474,0.220031798991,0.0610559056474,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.770345439651
 06/20  22:00:00,1.29141370558,0.674964607406,0.0,0.0,0.0512628187385,0.0208990966709,0.0721619154094,0.0208990966709,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.644435560185
 06/20  23:00:00,0.926918495836,0.534307266029,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.507778092058
 06/20  24:00:00,0.626481834936,0.384588377239,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362644709497
 06/21  01:00:00,0.510463341506,0.316893482043,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.29668914425
 06/21  02:00:00,0.455074328373,0.299346584094,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.279376499493
 06/21  03:00:00,0.443503660426,0.304553801388,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284864820618
 06/21  04:00:00,0.442252116088,0.362430957733,0.0,0.00610824851954,0.0,0.000205747670482,0.000205747670482,0.000205747670482,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.337377482327
 06/21  05:00:00,0.498005671202,0.833937745358,0.0,0.245701419837,0.0,0.00822974585692,0.00822974585692,0.00822974585692,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.567094974961
 06/21  06:00:00,0.636476387365,1.64754729861,0.0,0.627527175552,0.0,0.0206336634328,0.0206336634328,0.0206336634328,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.995593371484
 06/21  07:00:00,0.805297777956,1.59440465413,0.0,0.455915159151,0.0,0.0146705777496,0.0146705777496,0.0146705777496,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11253424133
 06/21  08:00:00,0.742734513498,1.38355036181,0.0,0.280878572704,0.0,0.00897577498162,0.00897577498162,0.00897577498162,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08072812137
 06/21  09:00:00,0.690994649551,1.00464133403,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.985965498319
 06/21  10:00:00,0.705302121308,0.893438716931,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.874323656481
 06/21  11:00:00,0.715604128444,0.793603542323,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774482625542
 06/21  12:00:00,0.700320914683,0.715076993577,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.696278174936
 06/21  13:00:00,0.678774077625,0.669491739435,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.650042868186
 06/21  14:00:00,0.669879379194,0.624510700008,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.603966695088
 06/21  15:00:00,0.797178360909,0.631455889994,0.0,0.0,0.0769591542876,0.0229452888995,0.0999044431871,0.0229452888995,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.609769900763
 06/21  16:00:00,1.09512795747,0.690720173449,0.0,0.0,0.23009765988,0.0686033692799,0.29870102916,0.0686033692799,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665069448947
 06/21  17:00:00,1.47541847383,0.815057977207,0.0,0.0,0.387944342014,0.118636053938,0.506580395952,0.118636053938,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.783896446368
 06/21  18:00:00,1.53417971758,0.927779847332,0.0,0.0,0.37158458811,0.113633128424,0.485217716534,0.113633128424,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.893947830107
 06/21  19:00:00,1.52635770079,0.947064241382,0.0,0.0,0.32975123909,0.108640539894,0.438391778984,0.108640539894,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.912142946815
 06/21  20:00:00,1.58327188384,0.883666852312,0.0,0.0,0.22966570774,0.0842523794556,0.313918087195,0.0842523794556,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.847545010137
 06/21  21:00:00,1.48660195548,0.804056001153,0.0,0.0,0.0310536063198,0.0123493849597,0.0434029912796,0.0123493849597,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768777470468
 06/21  22:00:00,1.21925179017,0.673002530257,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.642473483036
 06/21  23:00:00,0.926918495836,0.532874653683,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.506345479712
 06/21  24:00:00,0.626481834936,0.38398196338,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.362038295639
 06/22  01:00:00,0.510463341506,0.316405909759,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.296201571966
 06/22  02:00:00,0.455074328373,0.298700929717,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.278730845116
 06/22  03:00:00,0.443503660426,0.303728859075,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284039878304
 06/22  04:00:00,0.442046368417,0.355367861573,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336422634686
 06/22  05:00:00,0.489775925345,0.58692716144,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.56578581088
 06/22  06:00:00,0.624906898933,1.29178909042,0.0,0.274198088451,0.0,0.00906417500084,0.00906417500084,0.00906417500084,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.993164250395
 06/22  07:00:00,0.793235646632,1.215853116,0.0,0.0800936838324,0.0,0.00260844642587,0.00260844642587,0.00260844642587,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10980417852
 06/22  08:00:00,0.733758738517,1.10021088931,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07826722157
 06/22  09:00:00,0.690994649551,1.00243872423,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.983762888518
 06/22  10:00:00,0.705302121308,0.890988702384,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.871873641933
 06/22  11:00:00,0.715604128444,0.791305780958,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.772184864178
 06/22  12:00:00,0.700320914683,0.713160789386,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.694361970744
 06/22  13:00:00,0.678774077625,0.667964160974,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.648515289725
 06/22  14:00:00,0.723858950114,0.623074423875,0.0,0.0,0.0418238162918,0.0121557546285,0.0539795709203,0.0121557546285,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.602530418954
 06/22  15:00:00,0.92289715765,0.62997514664,0.0,0.0,0.174814745227,0.0508084947007,0.225623239928,0.0508084947007,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.608289157409
 06/22  16:00:00,1.14043135878,0.689109304757,0.0,0.0,0.266537467015,0.0774669634576,0.344004430473,0.0774669634576,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.663458580255
 06/22  17:00:00,1.53072306304,0.813020991811,0.0,0.0,0.432835536491,0.129049448668,0.561884985159,0.129049448668,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.781859460972
 06/22  18:00:00,1.54506044368,0.925369869611,0.0,0.0,0.379917157153,0.116181285475,0.496098442628,0.116181285475,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.891537852386
 06/22  19:00:00,1.49845077976,0.944725620159,0.0,0.0,0.308760102323,0.101724755627,0.41048485795,0.101724755627,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.909804325592
 06/22  20:00:00,1.59063789918,0.881319207832,0.0,0.0,0.237374725434,0.0839093770974,0.321284102531,0.0839093770974,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.845197365657
 06/22  21:00:00,1.64055355031,0.802008984,0.0,0.0,0.141873399789,0.0554811863177,0.197354586107,0.0554811863177,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.766730453315
 06/22  22:00:00,1.32572255274,0.671676229245,0.0,0.0,0.0765392350996,0.0299315274708,0.10647076257,0.0299315274708,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.641147182024
 06/22  23:00:00,0.926918495836,0.532079353057,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505550179086
 06/22  24:00:00,0.626481834936,0.383299850918,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.361356183176
 06/23  01:00:00,0.510463341506,0.316062984408,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.295858646615
 06/23  02:00:00,0.455074328373,0.298404682771,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.27843459817
 06/23  03:00:00,0.443503660426,0.303768233198,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.284079252428
 06/23  04:00:00,0.442046368417,0.355319489959,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.336374263072
 06/23  05:00:00,0.492462135224,0.665844638184,0.0,0.0800166888614,0.0,0.0026862098785,0.0026862098785,0.0026862098785,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.564686598763
 06/23  06:00:00,0.630156593178,1.44657729213,0.0,0.431423487155,0.0,0.0143138692453,0.0143138692453,0.0143138692453,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.990727053404
 06/23  07:00:00,0.798591523911,1.37807912239,0.0,0.245267535739,0.0,0.00796432370493,0.00796432370493,0.00796432370493,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10685633299
 06/23  08:00:00,0.736876086982,1.19382846304,0.0,0.0966249510248,0.0,0.00311734846495,0.00311734846495,0.00311734846495,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07525984427
 06/23  09:00:00,0.690994649551,0.999590244512,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.980914408796
 06/23  10:00:00,0.705302121308,0.888750989791,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.869635929341
 06/23  11:00:00,0.715604128444,0.789463593682,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.770342676901
