Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 08/08  13:00:00,0.875684886284,0.611266768815,0.0,0.0,0.137529744291,0.0469740824109,0.184503826702,0.0469740824109,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.591905406548
 08/08  14:00:00,0.971042248039,0.570572345096,0.0,0.0,0.218403606802,0.0704432644307,0.288846871232,0.0704432644307,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.550120776643
 08/08  15:00:00,1.22460401664,0.576906785986,0.0,0.0,0.398282366798,0.120707595069,0.518989961867,0.120707595069,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.555318371511
 08/08  16:00:00,1.41467249898,0.631208824473,0.0,0.0,0.462993484209,0.142251230137,0.605244714346,0.142251230137,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.605673513805
 08/08  17:00:00,1.93041337237,0.744941014035,0.0,0.0,0.724441692318,0.217055973732,0.94149766605,0.217055973732,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.713919692559
 08/08  18:00:00,2.12339419797,0.848000239768,0.0,0.0,0.791038570503,0.24308062522,1.03411919572,0.24308062522,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.814320447592
 08/08  19:00:00,2.04747463862,0.866927933867,0.0,0.0,0.661144820455,0.218342994091,0.879487814546,0.218342994091,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.832163765484
 08/08  20:00:00,1.96289751961,0.80972943623,0.0,0.0,0.420334273196,0.156012097175,0.576346370371,0.156012097175,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.773770122028
 08/08  21:00:00,1.95440668088,0.7366393423,0.0,0.0,0.314875113467,0.119239826991,0.434114940459,0.119239826991,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.701519545162
 08/08  22:00:00,1.51292700595,0.617593901726,0.0,0.0,0.214188053066,0.0815156842224,0.295703737288,0.0815156842224,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.587202218047
 08/08  23:00:00,1.06604040783,0.490302190803,0.0,0.0,0.102590127819,0.0390395258712,0.14162965369,0.0390395258712,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.463892383194
 08/08  24:00:00,0.644347775959,0.354285139269,0.0,0.0,0.013851204106,0.00524195302209,0.0190931571281,0.00524195302209,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.332440205691
 08/09  01:00:00,0.507570490856,0.292438718031,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.272325288395
 08/09  02:00:00,0.455581405745,0.276337149905,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.256456919453
 08/09  03:00:00,0.444029100909,0.281073175398,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.261472783968
 08/09  04:00:00,0.442652863652,0.327884159918,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.309024175897
 08/09  05:00:00,0.490848706113,0.538947158737,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.517900932364
 08/09  06:00:00,0.639253840056,0.931783543012,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.907466698081
 08/09  07:00:00,0.850910882965,1.03902647485,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01318800524
 08/09  08:00:00,0.787985797338,1.00598847281,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.98414353923
 08/09  09:00:00,0.709799168983,0.916226907658,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.897635102699
 08/09  10:00:00,0.713680511679,0.8148857029,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.795856649471
 08/09  11:00:00,0.728065003051,0.72458314561,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.705548262201
 08/09  12:00:00,0.712867676673,0.653754974893,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635040740362
 08/09  13:00:00,0.691181059582,0.612962982766,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593601620499
 08/09  14:00:00,0.682195376807,0.572557326645,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552105758192
 08/09  15:00:00,0.705614054772,0.579147486878,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557559072402
 08/09  16:00:00,0.809427784633,0.633431648577,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607896337909
 08/09  17:00:00,0.98891570632,0.747003102894,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715981781417
 08/09  18:00:00,1.08927500225,0.84999240822,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816312616044
 08/09  19:00:00,1.16798682408,0.868125695372,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.83336152699
 08/09  20:00:00,1.38655114924,0.810280574407,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774321260206
 08/09  21:00:00,1.52029174042,0.737313191956,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702193394818
 08/09  22:00:00,1.21722326866,0.618686436939,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.58829475326
 08/09  23:00:00,0.924410754143,0.491923497783,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465513690175
 08/09  24:00:00,0.625254618831,0.356257247805,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334412314227
 08/10  01:00:00,0.507570490856,0.294753261749,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274639832114
 08/10  02:00:00,0.455581405745,0.278685869848,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.258805639396
 08/10  03:00:00,0.444029100909,0.283425448734,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263825057303
 08/10  04:00:00,0.442652863652,0.33022101439,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311361030369
 08/10  05:00:00,0.490848706113,0.541356744598,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.520310518226
 08/10  06:00:00,0.639253840056,0.93366105726,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.90934421233
 08/10  07:00:00,0.850910882965,1.04087259323,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01503412362
 08/10  08:00:00,0.787985797338,1.00742976301,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985584829428
 08/10  09:00:00,0.709799168983,0.917430380733,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898838575774
 08/10  10:00:00,0.713680511679,0.816008783578,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.796979730148
 08/10  11:00:00,0.728065003051,0.725624198232,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.706589314823
 08/10  12:00:00,0.712867676673,0.654809512083,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.636095277552
 08/10  13:00:00,0.691181059582,0.613888254694,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.594526892427
 08/10  14:00:00,0.682195376807,0.573242867119,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552791298666
 08/10  15:00:00,0.705614054772,0.579693912518,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.558105498042
 08/10  16:00:00,0.809427784633,0.633790523443,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.608255212775
 08/10  17:00:00,0.98891570632,0.747208482491,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.716187161015
 08/10  18:00:00,1.17134228066,0.8500993185,0.0,0.0,0.0605719566841,0.0214953217271,0.0820672784112,0.0214953217271,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816419526324
 08/10  19:00:00,1.29079363064,0.868164514391,0.0,0.0,0.0900150878678,0.0327917186927,0.122806806561,0.0327917186927,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833400346009
 08/10  20:00:00,1.458892713,0.810514752986,0.0,0.0,0.052343705459,0.0199978583025,0.0723415637616,0.0199978583025,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774555438785
 08/10  21:00:00,1.55729553959,0.737622945471,0.0,0.0,0.0267737373812,0.0102300617866,0.0370037991678,0.0102300617866,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702503148333
 08/10  22:00:00,1.21722326866,0.618909547719,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.58851786404
 08/10  23:00:00,0.924410754143,0.49197962549,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465569817882
 08/10  24:00:00,0.625254618831,0.356368319334,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334523385755
 08/11  01:00:00,0.507570490856,0.294799481328,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0835572224677,0.29201651063,0.274686051692
 08/11  02:00:00,0.455581405745,0.278838176652,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0717169442605,0.288630811956,0.2589579462
 08/11  03:00:00,0.444029100909,0.283287649806,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0642274778329,0.284567973547,0.263687258375
 08/11  04:00:00,0.442652863652,0.330250860339,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0736008338661,0.273818380258,0.311390876318
 08/11  05:00:00,0.490848706113,0.541016678083,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0854603589124,0.305559305326,0.519970451711
 08/11  06:00:00,0.639253840056,0.933340693453,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.135831742961,0.353043729228,0.909023848522
 08/11  07:00:00,0.850910882965,1.04048377294,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.209298551845,0.375135413076,1.01464530334
 08/11  08:00:00,0.787985797338,1.00718209211,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.269902798408,0.317155323284,0.985337158534
 08/11  09:00:00,0.709799168983,0.91710107743,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.330854517454,0.269924826782,0.898509272471
 08/11  10:00:00,0.713680511679,0.815505373179,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.3467692427,0.276273011796,0.79647631975
 08/11  11:00:00,0.728065003051,0.724876570129,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.361069091606,0.276357654263,0.70584168672
 08/11  12:00:00,0.712867676673,0.654088286902,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.350527100905,0.271702318586,0.635374052372
 08/11  13:00:00,0.691181059582,0.6131788963,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.319445169994,0.281097632407,0.593817534033
 08/11  14:00:00,0.682195376807,0.572590281017,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.294631345917,0.296925773707,0.552138712564
 08/11  15:00:00,0.78073769247,0.578961824857,0.0,0.0,0.0563413519037,0.0187822857942,0.0751236376979,0.0187822857942,0.060372604809,0.0131536523731,0.301544742847,0.313431054743,0.557373410381
 08/11  16:00:00,1.05626345098,0.633055190136,0.0,0.0,0.185689092184,0.0611465741605,0.246835666345,0.0611465741605,0.0641458936545,0.013975755874,0.343460130304,0.3707340048,0.607519879468
 08/11  17:00:00,1.41435449951,0.746679038874,0.0,0.0,0.319081260228,0.106357532959,0.425438793186,0.106357532959,0.0830123378819,0.0180862715576,0.420322530775,0.450382566105,0.715657717398
 08/11  18:00:00,1.58032524242,0.849851209542,0.0,0.0,0.368284719846,0.122765520322,0.491050240168,0.122765520322,0.139611662205,0.0304178240723,0.383153984987,0.488979530988,0.816171417366
 08/11  19:00:00,1.6374407271,0.868196336787,0.0,0.0,0.347359293588,0.122094609438,0.469453903026,0.122094609438,0.27167673,0.0591914375,0.315283626754,0.504723029822,0.833432168404
 08/11  20:00:00,1.79432485632,0.810294735922,0.0,0.0,0.29886975498,0.108903952099,0.407773707078,0.108903952099,0.464114385886,0.101118699658,0.282131328171,0.522074735527,0.774335421721
 08/11  21:00:00,1.86091330805,0.737300037683,0.0,0.0,0.248600102995,0.0920214646296,0.340621567624,0.0920214646296,0.596179453681,0.129892313086,0.267221753354,0.5098862203,0.702180240544
 08/11  22:00:00,1.41291401954,0.618717483921,0.0,0.0,0.142008093117,0.0536826577632,0.19569075088,0.0536826577632,0.445247899862,0.097008173047,0.216614016064,0.441241179685,0.588325800242
 08/11  23:00:00,0.976284019493,0.491682839736,0.0,0.0,0.0375283265089,0.0143449388406,0.0518732653494,0.0143449388406,0.309409618455,0.0674124725097,0.147046288352,0.383430374827,0.465273032127
 08/11  24:00:00,0.625254618831,0.35599478919,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0979808984401,0.317155323284,0.334149855611
 08/12  01:00:00,0.488762044603,0.236938086778,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.216824657142
 08/12  02:00:00,0.443038230532,0.236828944391,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.21694871394
 08/12  03:00:00,0.437346884419,0.236869259466,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.217268868035
 08/12  04:00:00,0.430125854987,0.236482282961,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.21762229894
 08/12  05:00:00,0.470799907696,0.239058788863,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218012562491
 08/12  06:00:00,0.58826790668,0.242657977904,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.218341132974
 08/12  07:00:00,0.751051584729,0.244154951458,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.21831648185
 08/12  08:00:00,0.633084971503,0.240089758564,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.218244824986
 08/12  09:00:00,0.49738547076,0.236768577066,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.218176772107
 08/12  10:00:00,0.476350522587,0.237117413005,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.218088359576
 08/12  11:00:00,0.485122923843,0.236971626513,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.217936743104
 08/12  12:00:00,0.492008838332,0.23634794234,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.217633707809
 08/12  13:00:00,0.488366369866,0.236831853571,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.217470491304
 08/12  14:00:00,0.500782364285,0.237782744651,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.217331176198
 08/12  15:00:00,0.533737574488,0.238680856141,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.217092441665
 08/12  16:00:00,0.642372837596,0.242586510904,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.217051200236
 08/12  17:00:00,0.822396971939,0.247926373343,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.216905051866
 08/12  18:00:00,0.921137561838,0.250517011121,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216837218946
 08/12  19:00:00,0.996146651864,0.251769086237,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.217004917855
 08/12  20:00:00,1.21540353244,0.253407049096,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.217447734895
 08/12  21:00:00,1.3497765209,0.253101878112,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217982080974
 08/12  22:00:00,1.08315714925,0.248476612518,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.218084928839
 08/12  23:00:00,0.849736815854,0.244592709093,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.218182901484
 08/12  24:00:00,0.593261891849,0.240119451346,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.218274517768
 08/13  01:00:00,0.488762044603,0.238802002138,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.218688572503
 08/13  02:00:00,0.443038230532,0.238756975745,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.218876745293
 08/13  03:00:00,0.437346884419,0.238657580175,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.219057188744
 08/13  04:00:00,0.430125854987,0.238355143118,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.219495159097
 08/13  05:00:00,0.470799907696,0.240626048627,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.219579822254
 08/13  06:00:00,0.58826790668,0.244176152138,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.219859307207
 08/13  07:00:00,0.751051584729,0.245667740776,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.219829271169
 08/13  08:00:00,0.633084971503,0.241400587424,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.219555653845
 08/13  09:00:00,0.49738547076,0.237757347742,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.219165542783
 08/13  10:00:00,0.476350522587,0.237941658672,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.218912605242
 08/13  11:00:00,0.485122923843,0.23768874279,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.218653859381
 08/13  12:00:00,0.492008838332,0.237061977148,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.218347742617
 08/13  13:00:00,0.488366369866,0.237382560061,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.218021197795
 08/13  14:00:00,0.500782364285,0.23817724248,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.217725674027
 08/13  15:00:00,0.533737574488,0.2390101894,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.217421774924
 08/13  16:00:00,0.642372837596,0.242829373611,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.217294062943
 08/13  17:00:00,0.822396971939,0.248128954059,0.0,0.0,0.0,0.0,0.0,0.0,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.217107632583
 08/13  18:00:00,0.921137561838,0.250566438466,0.0,0.0,0.0,0.0,0.0,0.0,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.21688664629
 08/13  19:00:00,0.996146651864,0.251698817092,0.0,0.0,0.0,0.0,0.0,0.0,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216934648709
 08/13  20:00:00,1.21540353244,0.253367987049,0.0,0.0,0.0,0.0,0.0,0.0,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.217408672848
 08/13  21:00:00,1.3497765209,0.252694235339,0.0,0.0,0.0,0.0,0.0,0.0,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217574438201
 08/13  22:00:00,1.08315714925,0.248042071616,0.0,0.0,0.0,0.0,0.0,0.0,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.217650387937
 08/13  23:00:00,0.849736815854,0.24416850346,0.0,0.0,0.0,0.0,0.0,0.0,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.217758695851
 08/13  24:00:00,0.593261891849,0.239573342057,0.0,0.0,0.0,0.0,0.0,0.0,0.158478064636,0.0345283324708,0.0659881714582,0.317155323284,0.217728408478
 08/14  01:00:00,0.488762044603,0.237901490749,0.0,0.0,0.0,0.0,0.0,0.0,0.0943321793405,0.020552578418,0.0647487762143,0.29201651063,0.217788061113
 08/14  02:00:00,0.443038230532,0.23792040694,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0591737690473,0.288630811956,0.218040176488
 08/14  03:00:00,0.437346884419,0.238147935872,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0575452613432,0.284567973547,0.218547544441
 08/14  04:00:00,0.430125854987,0.237565718135,0.0,0.0,0.0,0.0,0.0,0.0,0.0641458936545,0.013975755874,0.0610738252006,0.273818380258,0.218705734114
 08/14  05:00:00,0.470799907696,0.239873612055,0.0,0.0,0.0,0.0,0.0,0.0,0.0679191825,0.014797859375,0.0654115604945,0.305559305326,0.218827385682
 08/14  06:00:00,0.58826790668,0.243344088799,0.0,0.0,0.0,0.0,0.0,0.0,0.10942536816,0.023840999707,0.0848458095854,0.353043729228,0.219027243868
 08/14  07:00:00,0.751051584729,0.244875623329,0.0,0.0,0.0,0.0,0.0,0.0,0.192437655886,0.0419272621582,0.109439253609,0.375135413076,0.219037153721
 08/14  08:00:00,0.633084971503,0.240554539801,0.0,0.0,0.0,0.0,0.0,0.0,0.150931553819,0.0328841218263,0.115001972574,0.317155323284,0.218709606223
 08/14  09:00:00,0.49738547076,0.236584772143,0.0,0.0,0.0,0.0,0.0,0.0,0.075465760191,0.0164420645557,0.118440819231,0.269924826782,0.217992967184
 08/14  10:00:00,0.476350522587,0.23644090678,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.109439253609,0.276273011796,0.217411853351
 08/14  11:00:00,0.485122923843,0.236083988981,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.118127012398,0.276357654263,0.217049105572
 08/14  12:00:00,0.492008838332,0.235516915459,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.129668262563,0.271702318586,0.216802680928
 08/14  13:00:00,0.488366369866,0.236042241159,0.0,0.0,0.0,0.0,0.0,0.0,0.060372604809,0.0131536523731,0.116630480278,0.281097632407,0.216680878892
 08/14  14:00:00,0.512140631913,0.236845190337,0.0,0.0,0.00859211037138,0.00276615725637,0.0113582676278,0.00276615725637,0.060372604809,0.0131536523731,0.113218333395,0.296925773707,0.216393621884
 08/14  15:00:00,0.68806352818,0.237796921337,0.0,0.0,0.117047331891,0.0372786218012,0.154325953692,0.0372786218012,0.060372604809,0.0131536523731,0.129668262563,0.313431054743,0.216208506861
 08/14  16:00:00,0.965943451281,0.241661078259,0.0,0.0,0.246178531698,0.0773920819873,0.323570613685,0.0773920819873,0.0641458936545,0.013975755874,0.176405183267,0.3707340048,0.21612576759
 08/14  17:00:00,1.26864736844,0.247092073793,0.0,0.0,0.339511825713,0.10673857079,0.446250396502,0.10673857079,0.0830123378819,0.0180862715576,0.253803796394,0.450382566105,0.216070752316
 08/14  18:00:00,1.40648128648,0.249972923251,0.0,0.0,0.36809872702,0.117244997622,0.485343724642,0.117244997622,0.139611662205,0.0304178240723,0.215016544572,0.488979530988,0.216293131075
 08/14  19:00:00,1.46146847898,0.251291083135,0.0,0.0,0.348952274683,0.116369552428,0.465321827111,0.116369552428,0.27167673,0.0591914375,0.143443454541,0.504723029822,0.216526914753
 08/14  20:00:00,1.60145231755,0.252913576251,0.0,0.0,0.285608376114,0.100440408996,0.38604878511,0.100440408996,0.464114385886,0.101118699658,0.110983711367,0.522074735527,0.21695426205
 08/14  21:00:00,1.67057730151,0.252176157285,0.0,0.0,0.236170657986,0.0846301226205,0.320800780606,0.0846301226205,0.596179453681,0.129892313086,0.0967065338375,0.5098862203,0.217056360147
 08/14  22:00:00,1.28714036773,0.247442701972,0.0,0.0,0.14948020209,0.0545030163949,0.203983218484,0.0545030163949,0.445247899862,0.097008173047,0.0825478966538,0.441241179685,0.217051018294
 08/14  23:00:00,0.855051452895,0.243731009144,0.0,0.0,0.00384934745518,0.00146528958652,0.00531463704171,0.00146528958652,0.309409618455,0.0674124725097,0.0723723500616,0.383430374827,0.217321201535
