Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/18  24:00:00,1.15718858443,0.0,0.0,0.368539281617,0.125295617678,0.493834899295,0.125295617678,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0846206000238
 07/19  01:00:00,0.920811069625,0.0,0.0,0.285817806703,0.0978376174645,0.383655424168,0.0978376174645,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588041122233
 07/19  02:00:00,0.794482956561,0.0,0.0,0.231671002397,0.0793065878272,0.310977590224,0.0793065878272,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525888872485
 07/19  03:00:00,0.718702004211,0.0,0.0,0.182143346888,0.0626813737512,0.244824720639,0.0626813737512,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544309960615
 07/19  04:00:00,0.693589851159,0.0,0.0,0.149861922288,0.0515739571415,0.20143587943,0.0515739571415,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738666634805
 07/19  05:00:00,0.799649851817,0.0,0.0,0.128274832375,0.0443859636045,0.17266079598,0.0443859636045,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162515057436
 07/19  06:00:00,1.11635546872,0.0,0.0,0.150554942867,0.0518111449866,0.202366087854,0.0518111449866,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326797282638
 07/19  07:00:00,1.38903692522,0.0,0.0,0.188202867954,0.0631069625092,0.251309830464,0.0631069625092,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367323553638
 07/19  08:00:00,1.3659400406,0.0,0.0,0.231435117837,0.0737153271032,0.30515044494,0.0737153271032,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352095309071
 07/19  09:00:00,1.42596477238,0.0,0.0,0.337975870018,0.103132580986,0.441108451005,0.103132580986,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313130191145
 07/19  10:00:00,1.60481049264,0.0,0.0,0.502595633761,0.148470589755,0.651066223516,0.148470589755,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.26956676144
 07/19  11:00:00,1.58378086555,0.0,0.0,0.50396366389,0.148894146677,0.652857810567,0.148894146677,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232362766617
 07/19  12:00:00,1.64770463348,0.0,0.0,0.590449061773,0.170425176227,0.760874237999,0.170425176227,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203373345387
 07/19  13:00:00,1.74950839859,0.0,0.0,0.700630893374,0.199607622306,0.90023851568,0.199607622306,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.18768933682
 07/19  14:00:00,1.86910346257,0.0,0.0,0.814008145912,0.231912038205,1.04592018412,0.231912038205,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170908314707
 07/19  15:00:00,2.03431046819,0.0,0.0,0.919607585701,0.265433802713,1.18504138841,0.265433802713,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173909023174
 07/19  16:00:00,2.2826267771,0.0,0.0,1.02024580246,0.290659012387,1.31090481485,0.290659012387,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195073966722
 07/19  17:00:00,2.69075409036,0.0,0.0,1.17294612047,0.334134727281,1.50708084775,0.334134727281,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24244080708
 07/19  18:00:00,2.70311477716,0.0,0.0,1.08724120973,0.317160535008,1.40440174474,0.317160535008,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288099285178
 07/19  19:00:00,2.52653025351,0.0,0.0,0.922761456798,0.284901049472,1.20766250627,0.284901049472,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297094424205
 07/19  20:00:00,2.42170806193,0.0,0.0,0.744298177696,0.243465022371,0.987763200067,0.243465022371,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270163229627
 07/19  21:00:00,2.40382502773,0.0,0.0,0.653519848018,0.217319220494,0.870839068512,0.217319220494,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237896483127
 07/19  22:00:00,2.03048471817,0.0,0.0,0.559085966719,0.187478228307,0.746564195026,0.187478228307,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190617850003
 07/19  23:00:00,1.59691582188,0.0,0.0,0.465649657117,0.15636775601,0.622017413128,0.15636775601,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140143503101
 07/19  24:00:00,1.15375664192,0.0,0.0,0.366652068889,0.123775599932,0.490427668821,0.123775599932,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845958879869
 07/20  01:00:00,0.922269710298,0.0,0.0,0.287383393999,0.0977413319292,0.385124725928,0.0977413319292,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587934511354
 07/20  02:00:00,0.784614187064,0.0,0.0,0.224301035716,0.0768153311046,0.301116366821,0.0768153311046,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525813411545
 07/20  03:00:00,0.721191314663,0.0,0.0,0.184227090744,0.0630948876777,0.247321978422,0.0630948876777,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544230487314
 07/20  04:00:00,0.697967049958,0.0,0.0,0.153319609418,0.0525094837013,0.205829093119,0.0525094837013,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738506485901
 07/20  05:00:00,0.808235122263,0.0,0.0,0.134864511191,0.0464319371029,0.181296448294,0.0464319371029,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162464675568
 07/20  06:00:00,1.12431878203,0.0,0.0,0.156759349811,0.0536846379653,0.210443987776,0.0536846379653,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326682696027
 07/20  07:00:00,1.40976577403,0.0,0.0,0.204614832199,0.0675576618841,0.272172494083,0.0675576618841,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367189738823
 07/20  08:00:00,1.39152601056,0.0,0.0,0.252250335128,0.0786163367466,0.330866671875,0.0786163367466,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351965052096
 07/20  09:00:00,1.45933650914,0.0,0.0,0.365509555114,0.109087632655,0.474597187769,0.109087632655,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313013191135
 07/20  10:00:00,1.64512844987,0.0,0.0,0.535340174821,0.156144468985,0.691484643806,0.156144468985,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269466298384
 07/20  11:00:00,1.65713964026,0.0,0.0,0.565282159097,0.161019554818,0.726301713916,0.161019554818,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232277637978
 07/20  12:00:00,1.68406608927,0.0,0.0,0.620543795002,0.176765129783,0.797308924785,0.176765129783,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203300114396
 07/20  13:00:00,1.8089546974,0.0,0.0,0.750972900223,0.208777597916,0.959750498138,0.208777597916,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187623653165
 07/20  14:00:00,1.96499919446,0.0,0.0,0.896089892759,0.245784641921,1.14187453468,0.245784641921,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170849696035
 07/20  15:00:00,2.19659387361,0.0,0.0,1.05736491936,0.2900196395,1.34738455886,0.2900196395,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173849258146
 07/20  16:00:00,2.45081299827,0.0,0.0,1.16077479343,0.318384993964,1.4791597874,0.318384993964,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195005215341
 07/20  17:00:00,2.85556494735,0.0,0.0,1.30826905594,0.363707782645,1.67197683859,0.363707782645,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242355673236
 07/20  18:00:00,2.89275700978,0.0,0.0,1.24433720101,0.349806716566,1.59414391757,0.349806716566,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287999344959
 07/20  19:00:00,2.72210014649,0.0,0.0,1.08332415674,0.320010043122,1.40333419986,0.320010043122,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296992623603
 07/20  20:00:00,2.59199660237,0.0,0.0,0.880633370599,0.277511012976,1.15814438357,0.277511012976,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270070586563
 07/20  21:00:00,2.53573184247,0.0,0.0,0.757136155006,0.245691090386,1.00282724539,0.245691090386,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237815120991
 07/20  22:00:00,2.15254028902,0.0,0.0,0.654561392292,0.214120439697,0.868681831989,0.214120439697,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190555783893
 07/20  23:00:00,1.67984659974,0.0,0.0,0.529039084638,0.175950143599,0.704989228237,0.175950143599,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140102465849
 07/20  24:00:00,1.23708943047,0.0,0.0,0.430569412846,0.143210362332,0.573779775178,0.143210362332,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845765701809
 07/21  01:00:00,0.999339977294,0.0,0.0,0.346113046022,0.116090331999,0.462203378021,0.116090331999,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587850660388
 07/21  02:00:00,0.858212535434,0.0,0.0,0.280135944883,0.094584119335,0.374720064218,0.094584119335,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525759921278
 07/21  03:00:00,0.776580905366,0.0,0.0,0.225881913854,0.0768357744567,0.302717688311,0.0768357744567,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.054416929545
 07/21  04:00:00,0.735525586776,0.0,0.0,0.181303484082,0.0620963505249,0.243399834607,0.0620963505249,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738384439197
 07/21  05:00:00,0.850709847515,0.0,0.0,0.166710519692,0.0570983666695,0.223808886362,0.0570983666695,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162426962751
 07/21  06:00:00,1.16660023161,0.0,0.0,0.188642978942,0.0641677550723,0.252810734014,0.0641677550723,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326597399363
 07/21  07:00:00,1.43973277133,0.0,0.0,0.227214757578,0.0750244722291,0.302239229807,0.0750244722291,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.3670900004
 07/21  08:00:00,1.4209037903,0.0,0.0,0.274719735189,0.085621822661,0.36034155785,0.085621822661,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.351867945858
 07/21  09:00:00,1.50219120404,0.0,0.0,0.399525865533,0.118013209399,0.517539074931,0.118013209399,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312925998878
 07/21  10:00:00,1.70296804642,0.0,0.0,0.581574196049,0.167824882473,0.749399078522,0.167824882473,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269391460216
 07/21  11:00:00,1.68268351229,0.0,0.0,0.585213962705,0.166695085721,0.751909048426,0.166695085721,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232214175503
 07/21  12:00:00,1.75239239112,0.0,0.0,0.677375784409,0.188313976456,0.865689760865,0.188313976456,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203245580163
 07/21  13:00:00,1.83403304096,0.0,0.0,0.770633578159,0.214244138466,0.984877716624,0.214244138466,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187574778242
 07/21  14:00:00,1.9973462183,0.0,0.0,0.921508351379,0.25275674538,1.17426509676,0.25275674538,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170806157797
 07/21  15:00:00,2.20733339949,0.0,0.0,1.0658292209,0.292339597833,1.35816881873,0.292339597833,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173804524154
 07/21  16:00:00,2.41985550312,0.0,0.0,1.13321163276,0.315041178333,1.4482528111,0.315041178333,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194954696497
 07/21  17:00:00,2.84885347319,0.0,0.0,1.30307027197,0.362258612319,1.66532888429,0.362258612319,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242292153375
 07/21  18:00:00,2.84596645076,0.0,0.0,1.20435804299,0.343069293811,1.5474273368,0.343069293811,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287925366717
 07/21  19:00:00,2.61677035766,0.0,0.0,0.994574233391,0.303506003122,1.29808023651,0.303506003122,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.29691679812
 07/21  20:00:00,2.5550378386,0.0,0.0,0.85257897862,0.268675748084,1.1212547267,0.268675748084,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270001479663
 07/21  21:00:00,2.5347068627,0.0,0.0,0.758254973668,0.243608029674,1.00186300334,0.243608029674,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237754383264
 07/21  22:00:00,2.15479394879,0.0,0.0,0.657593270014,0.213388606549,0.870981876563,0.213388606549,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190509399085
 07/21  23:00:00,1.70215499972,0.0,0.0,0.548053249149,0.179275063831,0.72732831298,0.179275063831,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14007178109
 07/21  24:00:00,1.24548711992,0.0,0.0,0.437691385204,0.144500688888,0.582192074092,0.144500688888,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.084561960717
 07/22  01:00:00,1.01765613042,0.0,0.0,0.355950506114,0.118381080588,0.474331586702,0.118381080588,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610259864092
 07/22  02:00:00,0.888864469308,0.0,0.0,0.300938400181,0.100086509044,0.401024909225,0.100086509044,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543118425674
 07/22  03:00:00,0.8242988657,0.0,0.0,0.260546839706,0.0866559907449,0.347202830451,0.0866559907449,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562843435674
 07/22  04:00:00,0.803514956743,0.0,0.0,0.228811631907,0.0761005272752,0.304912159182,0.0761005272752,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776443336969
 07/22  05:00:00,0.933758248255,0.0,0.0,0.218561863211,0.0726912643791,0.29125312759,0.0726912643791,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173934429664
 07/22  06:00:00,1.26965241089,0.0,0.0,0.239156889018,0.0795399426942,0.318696831712,0.0795399426942,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353137968727
 07/22  07:00:00,1.56825009984,0.0,0.0,0.286370148446,0.0920057719968,0.378375920443,0.0920057719968,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398309276359
 07/22  08:00:00,1.55801770305,0.0,0.0,0.332051638451,0.101319707049,0.4333713455,0.101319707049,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383514770067
 07/22  09:00:00,1.6512184439,0.0,0.0,0.459305056563,0.133968231256,0.59327328782,0.133968231256,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341187967385
 07/22  10:00:00,1.92889565038,0.0,0.0,0.703024339942,0.197632882532,0.900657222474,0.197632882532,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293144690934
 07/22  11:00:00,1.91446064247,0.0,0.0,0.713019946539,0.19870294665,0.911722893189,0.19870294665,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251688701395
 07/22  12:00:00,2.00824952831,0.0,0.0,0.831448756243,0.225529598014,1.05697835426,0.225529598014,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220003617871
 07/22  13:00:00,2.09909601754,0.0,0.0,0.937507830476,0.254312730514,1.19182056099,0.254312730514,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202106877942
 07/22  14:00:00,2.30401831324,0.0,0.0,1.1297741924,0.298817154514,1.42859134691,0.298817154514,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184026430401
 07/22  15:00:00,2.59769210861,0.0,0.0,1.34684415646,0.351304830122,1.69814898659,0.351304830122,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187124092567
 07/22  16:00:00,2.75448177103,0.0,0.0,1.36098745677,0.369212678834,1.7302001356,0.369212678834,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.21171572065
 07/22  17:00:00,3.27933702327,0.0,0.0,1.60911915767,0.430529294886,2.03964845255,0.430529294886,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.26310420497
 07/22  18:00:00,3.28040417144,0.0,0.0,1.51006255243,0.409639378822,1.91970193125,0.409639378822,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315778177401
 07/22  19:00:00,2.99049969793,0.0,0.0,1.24320300443,0.362827672044,1.60603067647,0.362827672044,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328450944237
 07/22  20:00:00,2.88383605199,0.0,0.0,1.06382667835,0.321562955608,1.38538963395,0.321562955608,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299809415476
 07/22  21:00:00,2.80454305914,0.0,0.0,0.923525643514,0.287923044071,1.21144868758,0.287923044071,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262398037993
 07/22  22:00:00,2.38689119857,0.0,0.0,0.802321110731,0.252890288189,1.05521139892,0.252890288189,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210083914584
 07/22  23:00:00,1.89040373458,0.0,0.0,0.673207033882,0.214462943362,0.887669977244,0.214462943362,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152444006345
 07/22  24:00:00,1.42065306038,0.0,0.0,0.565987071865,0.180295458835,0.7462825307,0.180295458835,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890637614925
 07/23  01:00:00,1.14841575702,0.0,0.0,0.456840136775,0.148254146876,0.605094283651,0.148254146876,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0610229160549
 07/23  02:00:00,1.02418956857,0.0,0.0,0.405928524536,0.130422988345,0.536351512882,0.130422988345,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543103381721
 07/23  03:00:00,0.954572866141,0.0,0.0,0.36137209879,0.116106084822,0.477478183612,0.116106084822,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0562829908464
 07/23  04:00:00,0.915473721427,0.0,0.0,0.314737943166,0.102136899223,0.41687484239,0.102136899223,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0776404151737
 07/23  05:00:00,1.04239315777,0.0,0.0,0.301922188563,0.0979788623619,0.399901050925,0.0979788623619,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.173921415843
 07/23  06:00:00,1.40197262828,0.0,0.0,0.342079532877,0.108966800602,0.451046333478,0.108966800602,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.353108684355
 07/23  07:00:00,1.70967291553,0.0,0.0,0.397188609822,0.12264481316,0.519833422981,0.12264481316,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.398274589502
 07/23  08:00:00,1.71336696426,0.0,0.0,0.454475656091,0.134278901627,0.588754557717,0.134278901627,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.383480819057
 07/23  09:00:00,1.83984170698,0.0,0.0,0.610323788597,0.171603319386,0.781927107983,0.171603319386,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.341157410299
 07/23  10:00:00,2.13502972877,0.0,0.0,0.868542405596,0.238275106404,1.106817512,0.238275106404,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.293118479794
 07/23  11:00:00,2.12823870971,0.0,0.0,0.887931283675,0.237591900395,1.12552318407,0.237591900395,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.251666477764
 07/23  12:00:00,2.19481423111,0.0,0.0,0.983421455473,0.260140746037,1.24356220151,0.260140746037,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.219984473412
 07/23  13:00:00,2.33238500737,0.0,0.0,1.13027840598,0.294848234365,1.42512664034,0.294848234365,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.20208978842
 07/23  14:00:00,2.51486962545,0.0,0.0,1.30339210347,0.336065666347,1.63945776982,0.336065666347,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184011319713
 07/23  15:00:00,2.73795160047,0.0,0.0,1.46157926295,0.376844839769,1.83842410272,0.376844839769,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187108468293
 07/23  16:00:00,3.01534604429,0.0,0.0,1.58294207992,0.408138341244,1.99108042116,0.408138341244,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.211699708353
 07/23  17:00:00,3.56222113863,0.0,0.0,1.84648320394,0.476071480848,2.32255468479,0.476071480848,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.2630820881
 07/23  18:00:00,3.45554985379,0.0,0.0,1.65262882391,0.442246623548,2.09487544746,0.442246623548,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.315750343555
 07/23  19:00:00,3.21116557254,0.0,0.0,1.42569573953,0.401028101338,1.82672384087,0.401028101338,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.328423654454
 07/23  20:00:00,2.9855417692,0.0,0.0,1.14186219782,0.345257965177,1.48712016299,0.345257965177,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.299784603644
 07/23  21:00:00,2.93151106743,0.0,0.0,1.02537662053,0.313061776697,1.33843839723,0.313061776697,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.262376336637
 07/23  22:00:00,2.50835663698,0.0,0.0,0.899027714201,0.277665662506,1.17669337671,0.277665662506,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210067375204
 07/23  23:00:00,2.00493433879,0.0,0.0,0.764019141519,0.238192210084,1.0022113516,0.238192210084,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152433236203
 07/23  24:00:00,1.47896335202,0.0,0.0,0.610189160324,0.194408469443,0.804597629767,0.194408469443,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0890589540662
 07/24  01:00:00,1.226474126,0.0,0.0,0.522791462288,0.166555194897,0.689346657185,0.166555194897,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587759355807
 07/24  02:00:00,1.07043380832,0.0,0.0,0.444205324399,0.142741465248,0.586946789648,0.142741465248,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525705395821
 07/24  03:00:00,0.994576358964,0.0,0.0,0.394085310202,0.126633081585,0.520718391786,0.126633081585,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544116796679
 07/24  04:00:00,0.962328843475,0.0,0.0,0.355863927105,0.114350035865,0.47021396297,0.114350035865,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738275722569
 07/24  05:00:00,1.06028265989,0.0,0.0,0.327217012385,0.106199771278,0.433416783663,0.106199771278,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.16239187782
 07/24  06:00:00,1.38117832083,0.0,0.0,0.353784265306,0.113685241028,0.467469506335,0.113685241028,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.326516716259
 07/24  07:00:00,1.67310566837,0.0,0.0,0.409311320706,0.126395415013,0.535706735719,0.126395415013,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.366995391528
 07/24  08:00:00,1.70250220447,0.0,0.0,0.498222192353,0.143809860435,0.642032052788,0.143809860435,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.35177586509
 07/24  09:00:00,1.80850356751,0.0,0.0,0.644671169979,0.179262862933,0.823934032912,0.179262862933,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.312843404362
 07/24  10:00:00,2.17298862976,0.0,0.0,0.962081112403,0.257409100458,1.21949021286,0.257409100458,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269320909217
 07/24  11:00:00,2.18630988724,0.0,0.0,0.995814785775,0.259780144509,1.25559493028,0.259780144509,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.232154668597
 07/24  12:00:00,2.2646846544,0.0,0.0,1.09553452716,0.282498580238,1.3780331074,0.282498580238,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203194496913
 07/24  13:00:00,2.30708339688,0.0,0.0,1.15293263913,0.305041258215,1.45797389734,0.305041258215,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187528953442
 07/24  14:00:00,2.53354913083,0.0,0.0,1.36376225323,0.346746713651,1.71050896688,0.346746713651,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.170765200201
 07/24  15:00:00,2.71450950323,0.0,0.0,1.48297650462,0.382408420235,1.86538492486,0.382408420235,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.173764521764
 07/24  16:00:00,2.95784827796,0.0,0.0,1.5790986124,0.407193979211,1.98629259161,0.407193979211,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.194907690819
 07/24  17:00:00,3.5853132099,0.0,0.0,1.91497614569,0.486872876055,2.40184902174,0.486872876055,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.242231752631
 07/24  18:00:00,3.48479036354,0.0,0.0,1.73395021092,0.45237284755,2.18632305847,0.45237284755,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.287853557823
 07/24  19:00:00,3.16443408111,0.0,0.0,1.44051051907,0.405305007353,1.84581552642,0.405305007353,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.296845231656
 07/24  20:00:00,3.09740234129,0.0,0.0,1.29084176129,0.372842410669,1.66368417196,0.372842410669,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.269936537085
 07/24  21:00:00,2.79708258628,0.0,0.0,0.956613044771,0.307682699013,1.26429574378,0.307682699013,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.237697366409
 07/24  22:00:00,2.33049136582,0.0,0.0,0.789212698105,0.257510121112,1.04672281922,0.257510121112,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.190465873463
 07/24  23:00:00,1.86151402508,0.0,0.0,0.668093244676,0.218622724678,0.886715969354,0.218622724678,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140043150072
 07/24  24:00:00,1.40299209938,0.0,0.0,0.557348479243,0.182361834938,0.739710314181,0.182361834938,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0845487000944
 07/25  01:00:00,1.1838530149,0.0,0.0,0.488247873967,0.158475249618,0.646723123585,0.158475249618,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0587783580777
 07/25  02:00:00,1.0342713312,0.0,0.0,0.415005993399,0.135776216876,0.550782210275,0.135776216876,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0525726418409
 07/25  03:00:00,0.95943346914,0.0,0.0,0.365874788818,0.119698593993,0.485573382811,0.119698593993,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544137988194
 07/25  04:00:00,0.912519195628,0.0,0.0,0.316051586487,0.104348897008,0.420400483494,0.104348897008,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0738314038847
 07/25  05:00:00,1.03842614008,0.0,0.0,0.310096035086,0.101450934753,0.411546969839,0.101450934753,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162405171839
