Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/15  08:00:00,0.801984920355,1.22906472678,0.0,0.0,0.0,0.0,0.0,0.0,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.20406029999
 05/15  09:00:00,0.740140131899,1.1191761367,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09789534752
 05/15  10:00:00,0.749673344567,0.993305423674,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.971524145568
 05/15  11:00:00,0.76498451772,0.880187713907,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.858399762616
 05/15  12:00:00,0.749997643778,0.791603108977,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.770182182899
 05/15  13:00:00,0.728297590671,0.739680456156,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.717518806466
 05/15  14:00:00,0.721335648463,0.688766695252,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.665357159836
 05/15  15:00:00,0.748779364508,0.696530315692,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.671819509066
 05/15  16:00:00,0.865136356227,0.763320529573,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.734091976232
 05/15  17:00:00,1.05785197644,0.90280931526,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.867301294181
 05/15  18:00:00,1.15523177156,1.02837920106,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.989828207309
 05/15  19:00:00,1.21902675139,1.04923238632,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00944018002
 05/15  20:00:00,1.43112421294,0.977745725923,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.936585516561
 05/15  21:00:00,1.56478306217,0.887988638378,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.847789367755
 05/15  22:00:00,1.28350176135,0.74023566161,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705448344586
 05/15  23:00:00,0.983286971046,0.58169945156,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.551469920365
 05/15  24:00:00,0.672484677463,0.413566829686,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388562402889
 05/16  01:00:00,0.55167285309,0.337382055333,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.314359564687
 05/16  02:00:00,0.496699103092,0.316895962798,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.29414039958
 05/16  03:00:00,0.484576684092,0.322608914524,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300173664219
 05/16  04:00:00,0.482112400115,0.381215245907,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359627490186
 05/16  05:00:00,0.53507280638,0.642050529686,0.0,0.0,0.0,0.0,0.0,0.0,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.617960329329
 05/16  06:00:00,0.676105379125,1.12816403759,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.10033018006
 05/16  07:00:00,0.869741733495,1.2634072361,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.2338316771
 05/16  08:00:00,0.801984920355,1.22451309187,0.0,0.0,0.0,0.0,0.0,0.0,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19950866508
 05/16  09:00:00,0.740140131899,1.1149793027,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09369851353
 05/16  10:00:00,0.749673344567,0.989759281388,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.967978003282
 05/16  11:00:00,0.76498451772,0.877208553011,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.855420601719
 05/16  12:00:00,0.749997643778,0.789174623337,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.767753697259
 05/16  13:00:00,0.728297590671,0.737278242628,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.715116592937
 05/16  14:00:00,0.721335648463,0.686744393759,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663334858343
 05/16  15:00:00,0.748779364508,0.694231628013,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.669520821387
 05/16  16:00:00,0.865136356227,0.760887869365,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.731659316024
 05/16  17:00:00,1.05785197644,0.900282079065,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.864774057985
 05/16  18:00:00,1.15523177156,1.02607271339,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.987521719634
 05/16  19:00:00,1.21902675139,1.04731595583,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00752374953
 05/16  20:00:00,1.43112421294,0.97607621226,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.934916002898
 05/16  21:00:00,1.56478306217,0.88665178928,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.846452518658
 05/16  22:00:00,1.28350176135,0.739432426038,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.704645109013
 05/16  23:00:00,0.983286971046,0.581503988535,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.55127445734
 05/16  24:00:00,0.672484677463,0.414149777631,0.0,0.0,0.0,0.0,0.0,0.0,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389145350835
 05/17  01:00:00,0.55167285309,0.338486089942,0.0,0.0,0.0,0.0,0.0,0.0,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315463599296
 05/17  02:00:00,0.496699103092,0.318310692899,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295555129681
 05/17  03:00:00,0.484576684092,0.324115318407,0.0,0.0,0.0,0.0,0.0,0.0,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301680068102
 05/17  04:00:00,0.494681555923,0.839039348274,0.0,0.456507674559,0.0,0.0125691558076,0.0125691558076,0.0125691558076,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.360943917994
 05/17  05:00:00,0.559320887153,1.52298396538,0.0,0.880682452811,0.0,0.0242480807734,0.0242480807734,0.0242480807734,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.618211312211
 05/17  06:00:00,0.709098629624,2.32436982929,0.0,1.19830418939,0.0,0.0329932504987,0.0329932504987,0.0329932504987,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09823178236
 05/17  07:00:00,0.89211848829,2.0728730214,0.0,0.812716498369,0.0,0.0223767547944,0.0223767547944,0.0223767547944,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.23058096404
 05/17  08:00:00,0.823874660785,2.01631324097,0.0,0.79502829415,0.0,0.0218897404304,0.0218897404304,0.0218897404304,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19628052002
 05/17  09:00:00,0.752837558027,1.57334702821,0.0,0.461166411103,0.0,0.0126974261276,0.0126974261276,0.0126974261276,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.09089982792
 05/17  10:00:00,0.754425491977,1.1604475692,0.0,0.172596457271,0.0,0.00475214740994,0.00475214740994,0.00475214740994,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.966069833819
 05/17  11:00:00,0.76498451772,0.876372095369,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.854584144077
 05/17  12:00:00,0.749997643778,0.789005850369,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.76758492429
 05/17  13:00:00,0.728297590671,0.737553697311,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.71539204762
 05/17  14:00:00,0.721335648463,0.687310425381,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663900889965
 05/17  15:00:00,0.748779364508,0.695299392132,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.670588585506
 05/17  16:00:00,0.865136356227,0.761805540266,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.732576986925
 05/17  17:00:00,1.05785197644,0.900653229593,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.865145208514
 05/17  18:00:00,1.15523177156,1.02581393737,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.987262943613
 05/17  19:00:00,1.21902675139,1.04673796632,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00694576002
 05/17  20:00:00,1.43112421294,0.975731854569,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.934571645207
 05/17  21:00:00,1.56478306217,0.886662014135,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.846462743512
 05/17  22:00:00,1.28350176135,0.73998715221,0.0,0.0,0.0,0.0,0.0,0.0,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.705199835186
 05/17  23:00:00,0.983286971046,0.582615320539,0.0,0.0,0.0,0.0,0.0,0.0,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.552385789344
 05/17  24:00:00,0.677235628383,0.588211124983,0.0,0.172553001134,0.0,0.00475095091976,0.00475095091976,0.00475095091976,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390653697052
 05/18  01:00:00,0.573053059623,1.1164091075,0.0,0.776522187769,0.0,0.0213802065333,0.0213802065333,0.0213802065333,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.316864429082
 05/18  02:00:00,0.533435620802,1.65344229435,0.0,1.33425844407,0.0,0.0367365177098,0.0367365177098,0.0367365177098,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.296428287059
 05/18  03:00:00,0.533818348098,2.11269486471,0.0,1.78844131389,0.0,0.0492416640063,0.0492416640063,0.0492416640063,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.301818300518
 05/18  04:00:00,0.541322417351,2.53184310748,0.0,2.15048867983,0.0,0.0592100172363,0.0592100172363,0.0592100172363,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.359766671933
 05/18  05:00:00,0.59974171956,2.98900104754,0.0,2.34875401532,0.0,0.0646689131802,0.0646689131802,0.0646689131802,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.616156831869
 05/18  06:00:00,0.739575426993,3.42788950637,0.0,2.30521161484,0.0,0.0634700478678,0.0634700478678,0.0634700478678,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.094844034
 05/18  07:00:00,0.932199110682,3.52522967491,0.0,2.26843174315,0.0,0.0624573771867,0.0624573771867,0.0624573771867,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22722237276
 05/18  08:00:00,0.869845167255,3.68287366614,0.0,2.46466222406,0.0,0.0678602468999,0.0678602468999,0.0678602468999,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.19320701529
 05/18  09:00:00,0.809884366399,3.64249725999,0.0,2.53308804449,0.0,0.0697442345001,0.0697442345001,0.0697442345001,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08812842632
 05/18  10:00:00,0.823611008605,3.67040460014,0.0,2.6853920493,0.0,0.0739376640376,0.0739376640376,0.0739376640376,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.963231272726
 05/18  11:00:00,0.823310030403,2.99161322151,0.0,2.11836376045,0.0,0.0583255126826,0.0583255126826,0.0583255126826,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.851461509766
 05/18  12:00:00,0.8057696336,2.81176966516,0.0,2.02562063587,0.0,0.0557719898223,0.0557719898223,0.0557719898223,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.764728103215
 05/18  13:00:00,0.778910663636,2.57413367458,0.0,1.8382504438,0.0,0.0506130729648,0.0506130729648,0.0506130729648,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.713721581086
 05/18  14:00:00,0.766816630586,2.33756372939,0.0,1.65185456395,0.0,0.0454809821232,0.0454809821232,0.0454809821232,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.662299630021
 05/18  15:00:00,0.78715426702,2.08747751332,0.0,1.39376405029,0.0,0.0383749025117,0.0383749025117,0.0383749025117,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.66900265641
 05/18  16:00:00,0.898869052339,1.98569786208,0.0,1.22516061496,0.0,0.033732696112,0.033732696112,0.033732696112,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.731308693779
 05/18  17:00:00,1.08824277448,2.00297950574,0.0,1.10378395751,0.0,0.030390798037,0.030390798037,0.030390798037,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.863687527147
 05/18  18:00:00,1.18317885299,2.03920955736,0.0,1.01502896079,0.0,0.0279470814366,0.0279470814366,0.0279470814366,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.985629602816
 05/18  19:00:00,1.24696212907,2.05975703082,0.0,1.01460388401,0.0,0.0279353776767,0.0279353776767,0.0279353776767,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00536094052
 05/18  20:00:00,1.45962223142,2.00946185429,0.0,1.03503881609,0.0,0.0284980184811,0.0284980184811,0.0284980184811,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.933262828836
 05/18  21:00:00,1.59544115339,1.99895846951,0.0,1.11349195934,0.0,0.030658091216,0.030658091216,0.030658091216,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.845267239549
 05/18  22:00:00,1.32387380404,2.2053529477,0.0,1.46629953577,0.0,0.0403720426901,0.0403720426901,0.0403720426901,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.704266094907
 05/18  23:00:00,1.03466067612,2.44765378017,0.0,1.86587635593,0.0,0.0513737050707,0.0513737050707,0.0513737050707,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.551547893046
 05/18  24:00:00,0.735976377376,2.72075919418,0.0,2.30599801013,0.0,0.0634916999135,0.0634916999135,0.0634916999135,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.389756757247
 05/19  01:00:00,0.629299814915,3.15816293805,0.0,2.81938615198,0.0,0.0776269618253,0.0776269618253,0.0776269618253,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.315754295427
 05/19  02:00:00,0.58765700503,3.62159822881,0.0,3.30356158618,0.0,0.0909579019382,0.0909579019382,0.0909579019382,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.295281079419
 05/19  03:00:00,0.586812379825,4.03622529655,0.0,3.71316741001,0.0,0.102235695733,0.102235695733,0.102235695733,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.300622636234
 05/19  04:00:00,0.585398892245,4.13168343452,0.0,3.75133199535,0.0,0.10328649213,0.10328649213,0.10328649213,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.358763683443
 05/19  05:00:00,0.635231287779,4.27557823947,0.0,3.63772365709,0.0,0.100158481399,0.100158481399,0.100158481399,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.613764382024
 05/19  06:00:00,0.779462565961,4.87277257634,0.0,3.75389960423,0.0,0.103357186836,0.103357186836,0.103357186836,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.09103911458
 05/19  07:00:00,0.953703999547,4.30175181856,0.0,3.04948235288,0.0,0.0839622660514,0.0839622660514,0.0839622660514,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.22269390668
 05/19  08:00:00,0.869876961952,3.67942576369,0.0,2.46581699721,0.0,0.0678920415978,0.0678920415978,0.0678920415978,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.18860433968
 05/19  09:00:00,0.788429700084,2.85949895043,0.0,1.7538615015,0.0,0.0482895681843,0.0482895681843,0.0482895681843,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.08435665975
 05/19  10:00:00,0.775719696398,1.92839651113,0.0,0.945995076131,0.0,0.0260463518309,0.0260463518309,0.0260463518309,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.96062015689
 05/19  11:00:00,0.775851620214,1.26655600786,0.0,0.394689648586,0.0,0.010867102494,0.010867102494,0.010867102494,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.850078407984
 05/19  12:00:00,0.749997643778,0.785358212993,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.763937286914
 05/19  13:00:00,0.728992659597,0.761245563409,0.0,0.0252446786329,0.0,0.000695068925961,0.000695068925961,0.000695068925961,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.713839235085
 05/19  14:00:00,0.721335648463,0.686733011434,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.663323476018
 05/19  15:00:00,0.748779364508,0.693303480653,0.0,0.0,0.0,0.0,0.0,0.0,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.668592674027
 05/19  16:00:00,0.865136356227,0.759758843633,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.730530290292
 05/19  17:00:00,1.05785197644,0.897711824016,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.862203802936
 05/19  18:00:00,1.15523177156,1.02192402391,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.983373030158
 05/19  19:00:00,1.21902675139,1.04280122692,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,1.00300902062
 05/19  20:00:00,1.43112421294,0.972527467258,0.0,0.0,0.0,0.0,0.0,0.0,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.931367257896
 05/19  21:00:00,1.56478306217,0.884231972096,0.0,0.0,0.0,0.0,0.0,0.0,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.844032701473
 05/19  22:00:00,1.28802104236,0.90270416843,0.0,0.164138824785,0.0,0.00451928100613,0.00451928100613,0.00451928100613,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.70377802662
 05/19  23:00:00,1.00434224224,1.34675846119,0.0,0.764720641182,0.0,0.0210552711903,0.0210552711903,0.0210552711903,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.551808288808
 05/19  24:00:00,0.714761390783,1.9511649528,0.0,1.53547655715,0.0,0.0422767133199,0.0422767133199,0.0422767133199,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.390683968854
 05/20  01:00:00,0.61508212711,2.50684297818,0.0,2.15964969026,0.0,0.0594622499454,0.0594622499454,0.0594622499454,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.324170797277
 05/20  02:00:00,0.568934152052,2.85307557458,0.0,2.52871428493,0.0,0.0696238105326,0.0696238105326,0.0696238105326,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.301605726428
 05/20  03:00:00,0.566102938485,3.24087027145,0.0,2.91141615914,0.0,0.0801608502208,0.0801608502208,0.0801608502208,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307018861998
 05/20  04:00:00,0.574790259722,3.66189135372,0.0,3.26901438432,0.0,0.0900067039912,0.0900067039912,0.0900067039912,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371289213676
 05/20  05:00:00,0.63845085737,4.27849968565,0.0,3.60586683305,0.0,0.0992813583906,0.0992813583906,0.0992813583906,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.648542652246
 05/20  06:00:00,0.794406823144,5.10746062592,0.0,3.91075502486,0.0,0.107675931801,0.107675931801,0.107675931801,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16887174353
 05/20  07:00:00,0.98493486409,4.76191864152,0.0,3.4152034321,0.0,0.0940317686751,0.0940317686751,0.0940317686751,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31713965042
 05/20  08:00:00,0.92784945957,4.70591677479,0.0,3.3932470852,0.0,0.0934272383234,0.0934272383234,0.0934272383234,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28766526279
 05/20  09:00:00,0.875997022166,4.49537904865,0.0,3.29876484148,0.0,0.0908258318004,0.0908258318004,0.0908258318004,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17533341799
 05/20  10:00:00,0.897135986224,4.56652825341,0.0,3.50653447788,0.0,0.0965464123678,0.0965464123678,0.0965464123678,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03821249743
 05/20  11:00:00,0.899020023554,3.89708143657,0.0,2.96175145713,0.0,0.0815467463147,0.0815467463147,0.0815467463147,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.913542028148
 05/20  12:00:00,0.866703067455,3.34204882229,0.0,2.50224112881,0.0,0.0688949175861,0.0688949175861,0.0688949175861,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.8183867674
 05/20  13:00:00,0.83449771374,3.05588606898,0.0,2.27405088264,0.0,0.0626120905543,0.0626120905543,0.0626120905543,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.759673536653
 05/20  14:00:00,0.81595125564,2.74293048496,0.0,2.01538012798,0.0,0.0554900350023,0.0554900350023,0.0554900350023,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.704140821563
 05/20  15:00:00,0.837044477217,2.59513849573,0.0,1.85979044144,0.0,0.051206139854,0.051206139854,0.051206139854,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.710637247664
 05/20  16:00:00,0.949825217568,2.58318932641,0.0,1.77134484623,0.0,0.0487709420935,0.0487709420935,0.0487709420935,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.782615926847
 05/20  17:00:00,1.15037736913,3.03760401004,0.0,2.07652166947,0.0,0.057173462476,0.057173462476,0.057173462476,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.925574319488
 05/20  18:00:00,1.23361504393,2.70522826711,0.0,1.60071554083,0.0,0.0440729568363,0.0440729568363,0.0440729568363,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06596173252
 05/20  19:00:00,1.29677044221,2.7156505684,0.0,1.57986731233,0.0,0.0434989366239,0.0434989366239,0.0434989366239,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09599104978
 05/20  20:00:00,1.51113570998,2.70110091726,0.0,1.64005592039,0.0,0.0451561267099,0.0451561267099,0.0451561267099,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01988478751
 05/20  21:00:00,1.6541578517,2.91129420864,0.0,1.95283390619,0.0,0.0537679320657,0.0537679320657,0.0537679320657,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.918261031832
 05/20  22:00:00,1.38178179247,3.3386241962,0.0,2.54189864223,0.0,0.0699868191967,0.0699868191967,0.0699868191967,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.761938236945
 05/20  23:00:00,1.08582063819,3.77724683269,0.0,3.15976907623,0.0,0.0869988218127,0.0869988218127,0.0869988218127,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.587248225263
 05/20  24:00:00,0.788205553184,4.39215077754,0.0,3.96419074291,0.0,0.109147192644,0.109147192644,0.109147192644,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.402955607834
 05/21  01:00:00,0.680461460958,4.87982400066,0.0,4.53420595448,0.0,0.124841583793,0.124841583793,0.124841583793,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.322595555537
 05/21  02:00:00,0.641531223933,5.48804621874,0.0,5.16541646062,0.0,0.142220882414,0.142220882414,0.142220882414,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.299874194902
 05/21  03:00:00,0.634818318703,5.73528293706,0.0,5.40713654882,0.0,0.148876230439,0.148876230439,0.148876230439,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.305711137932
 05/21  04:00:00,0.642722971959,6.12718051549,0.0,5.73630852601,0.0,0.157939416228,0.157939416228,0.157939416228,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.36928423376
 05/21  05:00:00,0.696550004389,6.38568709229,0.0,5.71600906577,0.0,0.157380505409,0.157380505409,0.157380505409,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.645587826166
 05/21  06:00:00,0.840279877549,6.76846316174,0.0,5.5768495273,0.0,0.153548986207,0.153548986207,0.153548986207,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16377977691
 05/21  07:00:00,1.02209290108,6.1063356829,0.0,4.76477132007,0.0,0.131189805664,0.131189805664,0.131189805664,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31198880383
 05/21  08:00:00,0.947493433956,5.41443952473,0.0,4.10670988281,0.0,0.113071212709,0.113071212709,0.113071212709,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28272521513
 05/21  09:00:00,0.878326632734,4.57573170588,0.0,3.38337554402,0.0,0.0931554423689,0.0931554423689,0.0931554423689,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.17107537268
 05/21  10:00:00,0.879798559773,3.93365729658,0.0,2.87684475543,0.0,0.079208985917,0.079208985917,0.079208985917,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03503126305
