Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/21  22:00:00,1.49424700074,0.469741075211,0.0,0.0,0.314764413559,0.114446073313,0.429210486872,0.114446073313,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.441738749475
 06/21  23:00:00,0.954718118721,0.384354211106,0.0,0.0,0.103597339767,0.0385425807327,0.142139920499,0.0385425807327,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.36002071109
 06/21  24:00:00,0.563091162933,0.291584371671,0.0,0.0,0.00441957326159,0.0016744253426,0.00609399860419,0.0016744253426,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271456860731
 06/22  01:00:00,0.604640433781,0.249086109867,0.0,0.0,0.104968461036,0.0403520928457,0.145320553882,0.0403520928457,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230553974093
 06/22  02:00:00,0.528435874107,0.238538006844,0.0,0.0,0.0833167836878,0.0323544235369,0.115671207225,0.0323544235369,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.220220736413
 06/22  03:00:00,0.487127225294,0.241285109367,0.0,0.0,0.0615940316912,0.0240010290056,0.0855950606968,0.0240010290056,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.223225677346
 06/22  04:00:00,0.455804234911,0.271931527217,0.0,0.0,0.0393867381072,0.0154478942317,0.0548346323389,0.0154478942317,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.254554292658
 06/22  05:00:00,0.484896325155,0.41448644184,0.0,0.0,0.028466701852,0.0112275839704,0.0396942858224,0.0112275839704,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.395094844697
 06/22  06:00:00,0.56133011615,0.678840891896,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.656435808328
 06/22  07:00:00,0.826955020799,0.747637571138,0.0,0.0,0.0660980568374,0.025264335534,0.0913623923713,0.025264335534,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.723830491211
 06/22  08:00:00,0.829857022213,0.721838018196,0.0,0.0,0.110914647078,0.0409851190196,0.151899766097,0.0409851190196,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.701710507256
 06/22  09:00:00,0.866194927363,0.658683782643,0.0,0.0,0.157889309902,0.0572084577458,0.215097767648,0.0572084577458,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.641553643228
 06/22  10:00:00,0.997578724051,0.590303657893,0.0,0.0,0.245710702068,0.0852813738677,0.330992075936,0.0852813738677,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.572770645961
 06/22  11:00:00,1.11523236115,0.53049375308,0.0,0.0,0.328227684117,0.109267867796,0.437495551913,0.109267867796,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.512955369514
 06/22  12:00:00,1.23870928737,0.483572190884,0.0,0.0,0.43454909676,0.141319113642,0.575868210402,0.141319113642,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.466329247164
 06/22  13:00:00,1.42120769211,0.457942108645,0.0,0.0,0.596092635249,0.184602825042,0.780695460292,0.184602825042,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.4401029136
 06/22  14:00:00,1.57938067775,0.431748358151,0.0,0.0,0.724327897069,0.224752684354,0.949080581423,0.224752684354,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.412904667631
 06/22  15:00:00,1.79377035184,0.437090757308,0.0,0.0,0.868761828882,0.269542885213,1.1383047141,0.269542885213,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.417199598244
 06/22  16:00:00,2.01185087961,0.474421053772,0.0,0.0,0.9659020391,0.296099737048,1.26200177615,0.296099737048,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.450893298789
 06/22  17:00:00,2.33368983996,0.553538849618,0.0,0.0,1.08614683628,0.335333008665,1.42147984494,0.335333008665,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.524956387458
 06/22  18:00:00,2.29520181006,0.626183035652,0.0,0.0,1.00142869402,0.314914186884,1.3163428809,0.314914186884,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.59515110859
 06/22  19:00:00,2.11543857017,0.640083953089,0.0,0.0,0.848360540567,0.276181585821,1.12454212639,0.276181585821,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.608052902185
 06/22  20:00:00,2.04373745917,0.599688689712,0.0,0.0,0.683174463667,0.231627744655,0.914802208322,0.231627744655,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.566556453928
 06/22  21:00:00,2.0308430665,0.548886002847,0.0,0.0,0.571374232696,0.198433934064,0.76980816676,0.198433934064,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.516527282296
 06/22  22:00:00,1.68780124127,0.468703558937,0.0,0.0,0.460203094015,0.162561633388,0.622764727403,0.162561633388,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.440701233201
 06/22  23:00:00,1.28664300317,0.383668097565,0.0,0.0,0.348467047945,0.125597757003,0.474064804948,0.125597757003,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.359334597549
 06/22  24:00:00,0.899896785655,0.29125959227,0.0,0.0,0.251005643831,0.0918939774944,0.342899621325,0.0918939774944,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.271132081329
 06/23  01:00:00,0.459319879899,0.249153479825,0.0,0.0,0.0,0.0,0.0,0.0,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.230621344051
 06/23  02:00:00,0.412764666883,0.241720390567,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.223403120135
 06/23  03:00:00,0.401532164598,0.246255431618,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.228195999597
 06/23  04:00:00,0.400969602572,0.277760621013,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.260383386454
 06/23  05:00:00,0.445202039332,0.420054087451,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.400662490308
 06/23  06:00:00,0.56133011615,0.682323244762,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.659918161193
 06/23  07:00:00,0.735592628428,0.749763829795,0.0,0.0,0.0,0.0,0.0,0.0,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.725956749868
 06/23  08:00:00,0.772119961963,0.719964682197,0.0,0.0,0.0690090015721,0.0251537042761,0.0941627058482,0.0251537042761,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.699837171257
 06/23  09:00:00,0.864164204435,0.656774523679,0.0,0.0,0.157756290162,0.0553107545584,0.21306704472,0.0553107545584,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.639644384264
 06/23  10:00:00,1.08551175019,0.588664109157,0.0,0.0,0.315446787055,0.103478315021,0.418925102076,0.103478315021,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.571131097225
 06/23  11:00:00,1.20604702124,0.529104724444,0.0,0.0,0.402777027227,0.125533184773,0.528310212,0.125533184773,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.511566340878
 06/23  12:00:00,1.34102717173,0.482378296084,0.0,0.0,0.520062023157,0.158124071603,0.67818609476,0.158124071603,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.465135352364
 06/23  13:00:00,1.50954874423,0.456871975037,0.0,0.0,0.669477568971,0.199558943441,0.869036512413,0.199558943441,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.439032779992
 06/23  14:00:00,1.68042757539,0.430794883563,0.0,0.0,0.809931814011,0.240195665053,1.05012747906,0.240195665053,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.411951193043
 06/23  15:00:00,1.90449221975,0.436126740695,0.0,0.0,0.961774919057,0.287251662954,1.24902658201,0.287251662954,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.416235581631
 06/23  16:00:00,2.05371128451,0.473320808042,0.0,0.0,1.00129430695,0.3025678741,1.30386218105,0.3025678741,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.44979305306
 06/23  17:00:00,2.36291679266,0.552158570137,0.0,0.0,1.11278354797,0.33792324967,1.45070679764,0.33792324967,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.523576107977
 06/23  18:00:00,2.17283445082,0.624554040075,0.0,0.0,0.900665442339,0.293310079323,1.19397552166,0.293310079323,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.593522113013
 06/23  19:00:00,1.93888843882,0.638422563169,0.0,0.0,0.70769357224,0.240298422795,0.947991995035,0.240298422795,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.606391512265
 06/23  20:00:00,1.85969594222,0.59817558414,0.0,0.0,0.538724938339,0.192035753034,0.730760691373,0.192035753034,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.565043348357
 06/23  21:00:00,1.34809173703,0.547555620499,0.0,0.0,0.0635209057872,0.023535931501,0.0870568372882,0.023535931501,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.515196899948
 06/23  22:00:00,1.06503651387,0.468419052686,0.0,0.0,0.0,0.0,0.0,0.0,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.44041672695
 06/23  23:00:00,0.812578198222,0.387010479844,0.0,0.0,0.0,0.0,0.0,0.0,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.362676979828
 06/23  24:00:00,0.556997164329,0.295156387099,0.0,0.0,0.0,0.0,0.0,0.0,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.275028876159
 06/24  01:00:00,0.514480119164,0.254392656027,0.0,0.0,0.0369197365193,0.0142934786699,0.0512132151892,0.0142934786699,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.235860520254
 06/24  02:00:00,0.474516735722,0.241147799055,0.0,0.0,0.0424635910492,0.0166772393633,0.0591408304125,0.0166772393633,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222830528623
 06/24  03:00:00,0.409855346166,0.244080363662,0.0,0.0,0.00496920846293,0.00198856893327,0.0069577773962,0.00198856893327,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.226020931642
 06/24  04:00:00,0.403640758187,0.277953247485,0.0,0.0,0.0,0.0,0.0,0.0,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.260576012927
 06/24  05:00:00,0.449298731933,0.431871040394,0.0,0.0,0.0,0.0,0.0,0.0,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.412479443251
 06/24  06:00:00,0.571955628368,0.718129167412,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.695724083843
 06/24  07:00:00,0.811016239211,0.794094751504,0.0,0.0,0.0391233209828,0.0151389278813,0.0542622488641,0.0151389278813,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.770287671577
 06/24  08:00:00,0.835437654308,0.769597452429,0.0,0.0,0.0910397911675,0.0340033061331,0.125043097301,0.0340033061331,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.749469941489
 06/24  09:00:00,0.882610004624,0.701929771062,0.0,0.0,0.13652389768,0.0499578887633,0.186481786443,0.0499578887633,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.684799631647
 06/24  10:00:00,1.0126746996,0.626954202618,0.0,0.0,0.218698649225,0.0764731729703,0.295171822195,0.0764731729703,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.609421190686
 06/24  11:00:00,1.08335737787,0.560633735666,0.0,0.0,0.26307644633,0.0900553627802,0.35313180911,0.0900553627802,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.543095352101
 06/24  12:00:00,1.13849229132,0.509605137945,0.0,0.0,0.318850709193,0.108989999069,0.427840708263,0.108989999069,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.492362194225
 06/24  13:00:00,1.26592192583,0.480455390239,0.0,0.0,0.438392371883,0.143429289623,0.581821661506,0.143429289623,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.462616195195
 06/24  14:00:00,1.38567545531,0.45221858408,0.0,0.0,0.540067940539,0.176181846277,0.716249786816,0.176181846277,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.43337489356
 06/24  15:00:00,1.56318432127,0.457582515978,0.0,0.0,0.656521433455,0.214138277218,0.870659710673,0.214138277218,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.437691356915
 06/24  16:00:00,1.73669539509,0.500116052664,0.0,0.0,0.718769167946,0.232159204436,0.950928372383,0.232159204436,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.476588297681
 06/24  17:00:00,2.07759434501,0.584956234874,0.0,0.0,0.857045959816,0.272986459966,1.13003241978,0.272986459966,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.556373772714
 06/24  18:00:00,2.0652203874,0.668048063544,0.0,0.0,0.793492486186,0.258558656512,1.0520511427,0.258558656512,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.637016136481
 06/24  19:00:00,1.97637695275,0.687582178745,0.0,0.0,0.71460323386,0.236632520918,0.951235754778,0.236632520918,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.65555112784
 06/24  20:00:00,1.98570380026,0.644838234284,0.0,0.0,0.612810383402,0.209102795677,0.821913179079,0.209102795677,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.6117059985
 06/24  21:00:00,2.00182481706,0.586301114893,0.0,0.0,0.522690219365,0.182492840489,0.705183059853,0.182492840489,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.553942394342
 06/24  22:00:00,1.66189988892,0.498363091125,0.0,0.0,0.419208132824,0.149362030309,0.568570163133,0.149362030309,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.470360765389
 06/24  23:00:00,1.25437734902,0.402240364183,0.0,0.0,0.312338916508,0.11392538895,0.426264305458,0.11392538895,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377906864167
 06/24  24:00:00,0.868578681177,0.297958461436,0.0,0.0,0.222606100581,0.0824017331903,0.305007833771,0.0824017331903,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277830950496
 06/25  01:00:00,0.657428356882,0.252340193126,0.0,0.0,0.140105417566,0.0540560353413,0.194161452908,0.0540560353413,0.0761107334136,0.0156110680754,0.0874394002251,0.26903070226,0.233808057352
 06/25  02:00:00,0.538619329107,0.241024982925,0.0,0.0,0.0884412197417,0.0348022040558,0.123243423797,0.0348022040558,0.0498656570536,0.0102279371551,0.0742958053889,0.265911505712,0.222707712493
 06/25  03:00:00,0.46531080313,0.24394515067,0.0,0.0,0.0444540217443,0.0179592126166,0.0624132343608,0.0179592126166,0.0498656570536,0.0102279371551,0.0655605047062,0.262168469855,0.225885718649
 06/25  04:00:00,0.444142626375,0.27736309503,0.0,0.0,0.0289055357232,0.0115963324646,0.0405018681878,0.0115963324646,0.0498656570536,0.0102279371551,0.0762071431636,0.252265020815,0.259985860471
 06/25  05:00:00,0.476120664719,0.430457814835,0.0,0.0,0.0191478150457,0.0076741177404,0.0268219327861,0.0076741177404,0.0524901660196,0.0107662495651,0.0894598278958,0.281507488452,0.411066217692
 06/25  06:00:00,0.571955628368,0.71590646448,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.146230247206,0.325254220037,0.693501380911
 06/25  07:00:00,0.840282241855,0.791701703398,0.0,0.0,0.0603900416599,0.0231382098482,0.0835282515081,0.0231382098482,0.112853832338,0.0231474363604,0.230070744137,0.345606977512,0.76789462347
 06/25  08:00:00,0.866621812135,0.767338103602,0.0,0.0,0.114509662541,0.0417175925862,0.156227255127,0.0417175925862,0.083984273611,0.017225994394,0.301918552373,0.292190736629,0.747210592662
 06/25  09:00:00,0.924316977519,0.699890804865,0.0,0.0,0.168526374647,0.0596623846914,0.228188759339,0.0596623846914,0.0472411547374,0.00968962610895,0.375444492549,0.248677944785,0.68276066545
 06/25  10:00:00,1.09326203085,0.625200718223,0.0,0.0,0.280452781011,0.0953063724317,0.375759153443,0.0953063724317,0.0419921368055,0.00861299992489,0.397296302362,0.254526438312,0.60766770629
 06/25  11:00:00,1.2104743169,0.559149584498,0.0,0.0,0.362673429032,0.11757531911,0.480248748142,0.11757531911,0.0393676278396,0.00807468751483,0.413103835179,0.254604418226,0.541611200932
 06/25  12:00:00,1.34241486206,0.508327641027,0.0,0.0,0.480736373269,0.151026905735,0.631763279003,0.151026905735,0.0393676278396,0.00807468751483,0.397818744732,0.250315522973,0.491084697307
 06/25  13:00:00,1.50858994167,0.479314184461,0.0,0.0,0.632072510856,0.192417166481,0.824489677337,0.192417166481,0.0393676278396,0.00807468751483,0.362611655582,0.258971293393,0.461474989416
 06/25  14:00:00,1.73989923562,0.451200577567,0.0,0.0,0.826636624291,0.243836942835,1.07047356713,0.243836942835,0.0393676278396,0.00807468751483,0.333354815889,0.273553537255,0.432356887047
 06/25  15:00:00,2.04869881378,0.456555807161,0.0,0.0,1.05187516012,0.304299043072,1.35617420319,0.304299043072,0.0419921368055,0.00861299992489,0.338084853439,0.288759620426,0.436664648097
 06/25  16:00:00,2.26218024999,0.498937598543,0.0,0.0,1.14457757029,0.331835656994,1.47641322728,0.331835656994,0.0419921368055,0.00861299992489,0.378534863978,0.341552022,0.47540984356
 06/25  17:00:00,2.68705128879,0.583487567679,0.0,0.0,1.34709573909,0.39239362446,1.73948936355,0.39239362446,0.0524901660196,0.0107662495651,0.454299388857,0.41493112079,0.554905105519
 06/25  18:00:00,2.66457391648,0.666301940411,0.0,0.0,1.27410874874,0.377295923034,1.65140467178,0.377295923034,0.083984273611,0.017225994394,0.416394015259,0.450489961437,0.635270013349
 06/25  19:00:00,2.48569166331,0.68578513466,0.0,0.0,1.12066056453,0.339889900801,1.46055046533,0.339889900801,0.16271954259,0.0333753803352,0.348977049664,0.464994225385,0.653754083756
 06/25  20:00:00,2.42862113543,0.643191910802,0.0,0.0,0.964955799162,0.299874715089,1.26483051425,0.299874715089,0.291320455322,0.0597526829724,0.316662375189,0.480980107693,0.610059675018
 06/25  21:00:00,2.32883243099,0.584860321799,0.0,0.0,0.778546052224,0.253644621562,1.03219067379,0.253644621562,0.422545837122,0.0866683171147,0.302601602849,0.469751000121,0.552501601248
 06/25  22:00:00,1.89677708133,0.49726004402,0.0,0.0,0.5997659761,0.203681379438,0.803447355537,0.203681379438,0.354308643906,0.0726721889974,0.244764602777,0.406509290111,0.469257718284
 06/25  23:00:00,1.4728396915,0.401516001515,0.0,0.0,0.480647148621,0.16407949932,0.64472664794,0.16407949932,0.246703749703,0.0506013747293,0.162483910071,0.353249009055,0.377182501499
 06/25  24:00:00,1.03966965146,0.297622109995,0.0,0.0,0.352130095855,0.123968708203,0.476098804059,0.123968708203,0.125976377168,0.0258389984107,0.104489735199,0.292190736629,0.277494599055
 06/26  01:00:00,0.657158839709,0.248457234938,0.0,0.0,0.143564945161,0.0542740146487,0.19783895981,0.0542740146487,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229925099164
 06/26  02:00:00,0.519715314162,0.238095297351,0.0,0.0,0.0775657082025,0.0293849390763,0.106950647279,0.0293849390763,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.21977802692
 06/26  03:00:00,0.47851861945,0.240791890552,0.0,0.0,0.0558126008897,0.0211738539626,0.0769864548523,0.0211738539626,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.222732458531
 06/26  04:00:00,0.451624674895,0.270927959476,0.0,0.0,0.036748144904,0.0139069274187,0.0506550723227,0.0139069274187,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253550724917
 06/26  05:00:00,0.456394985831,0.41140036786,0.0,0.0,0.00806816306185,0.00312478343725,0.0111929464991,0.00312478343725,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.392008770717
 06/26  06:00:00,0.56133011615,0.671853069978,0.0,0.0,0.0,0.0,0.0,0.0,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.649447986409
 06/26  07:00:00,0.926049975232,0.739227850747,0.0,0.0,0.140680329498,0.0497770173066,0.190457346804,0.0497770173066,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.71542077082
 06/26  08:00:00,0.992049048118,0.713618697514,0.0,0.0,0.236627292119,0.0774644998839,0.314091792003,0.0774644998839,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.693491186574
 06/26  09:00:00,1.1557221855,0.651302120704,0.0,0.0,0.386879399197,0.117745626588,0.504625025785,0.117745626588,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.634171981289
 06/26  10:00:00,1.5024060562,0.583965990874,0.0,0.0,0.644520895986,0.191298512096,0.835819408082,0.191298512096,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.566432978942
 06/26  11:00:00,1.67400402136,0.525123320165,0.0,0.0,0.776820910015,0.219446302103,0.996267212118,0.219446302103,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.507584936599
 06/26  12:00:00,1.9012131825,0.478956033928,0.0,0.0,0.970770106654,0.267601998883,1.23837210554,0.267601998883,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.461713090208
 06/26  13:00:00,2.09854904303,0.453804279328,0.0,0.0,1.14361477609,0.314422035118,1.45803681121,0.314422035118,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.435965084283
 06/26  14:00:00,2.40103258134,0.428061580078,0.0,0.0,1.39532396651,0.375408518511,1.77073248502,0.375408518511,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.409217889558
 06/26  15:00:00,2.78596263192,0.433363802396,0.0,0.0,1.68390731922,0.446589674954,2.13049699418,0.446589674954,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.413472643332
 06/26  16:00:00,3.00913858255,0.470167012931,0.0,0.0,1.78573109691,0.473558382181,2.25928947909,0.473558382181,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.446639257948
 06/26  17:00:00,3.48668632563,0.548193073892,0.0,0.0,2.03485005416,0.539626276448,2.57447633061,0.539626276448,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.519610611732
 06/26  18:00:00,3.35058900426,0.619875358183,0.0,0.0,1.86713173997,0.504598335134,2.3717300751,0.504598335134,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.58884343112
 06/26  19:00:00,3.04375011907,0.633661077648,0.0,0.0,1.60780701921,0.445046656082,2.05285367529,0.445046656082,0.16271954259,0.0333753803352,0.314732295471,0.464994225385,0.601630026744
 06/26  20:00:00,2.7453188385,0.593839434492,0.0,0.0,1.24587906793,0.370504519726,1.61638358765,0.370504519726,0.291320455322,0.0597526829724,0.281807004861,0.480980107693,0.560707198708
 06/26  21:00:00,2.59161287817,0.543744684762,0.0,0.0,1.0198245619,0.310753416529,1.33057797843,0.310753416529,0.422545837122,0.0866683171147,0.266994745381,0.469751000121,0.511385964211
 06/26  22:00:00,2.16546172132,0.464776759145,0.0,0.0,0.838728224597,0.261696982858,1.10042520745,0.261696982858,0.354308643906,0.0726721889974,0.216471390852,0.406509290111,0.436774433409
 06/26  23:00:00,1.74128318083,0.381067287058,0.0,0.0,0.708180506194,0.220524476418,0.928704982611,0.220524476418,0.246703749703,0.0506013747293,0.146949064735,0.353249009055,0.356733787042
 06/26  24:00:00,1.34285106222,0.290024161331,0.0,0.0,0.599563933203,0.186289964687,0.78585389789,0.186289964687,0.125976377168,0.0258389984107,0.0979160521221,0.292190736629,0.26989665039
 06/27  01:00:00,1.07175188583,0.248309483553,0.0,0.0,0.462078890872,0.15035311506,0.612432005932,0.15035311506,0.0761107334136,0.0156110680754,0.0834923761498,0.26903070226,0.229777347779
 06/27  02:00:00,0.946137156191,0.23799171228,0.0,0.0,0.402417507525,0.130954981783,0.533372489309,0.130954981783,0.0498656570536,0.0102279371551,0.0716845669617,0.265911505712,0.219674441848
 06/27  03:00:00,0.853985248121,0.24067667458,0.0,0.0,0.339466823015,0.112986260508,0.452453083523,0.112986260508,0.0498656570536,0.0102279371551,0.0641951005342,0.262168469855,0.22261724256
 06/27  04:00:00,0.76431859172,0.270692718597,0.0,0.0,0.269796041948,0.0935529471996,0.363348989148,0.0935529471996,0.0498656570536,0.0102279371551,0.0735359875481,0.252265020815,0.253315484038
 06/27  05:00:00,0.782223551136,0.410575286739,0.0,0.0,0.250094654287,0.0869268575171,0.337021511804,0.0869268575171,0.0524901660196,0.0107662495651,0.0853631352956,0.281507488452,0.391183689596
 06/27  06:00:00,0.984914402009,0.669789664306,0.0,0.0,0.31602591535,0.107558370509,0.423584285859,0.107558370509,0.0708617287813,0.0145344323437,0.135604734988,0.325254220037,0.647384580737
 06/27  07:00:00,1.19006858078,0.737150973603,0.0,0.0,0.342650783879,0.111825168475,0.454475952354,0.111825168475,0.112853832338,0.0231474363604,0.208909382217,0.345606977512,0.713343893676
 06/27  08:00:00,1.2855178369,0.711684371848,0.0,0.0,0.466082578637,0.141478002148,0.607560580785,0.141478002148,0.083984273611,0.017225994394,0.269481251481,0.292190736629,0.691556860908
 06/27  09:00:00,1.53251323753,0.649564899419,0.0,0.0,0.68733588094,0.194080196871,0.881416077811,0.194080196871,0.0472411547374,0.00968962610895,0.330413434083,0.248677944785,0.632434760004
 06/27  10:00:00,2.03717943727,0.582474538632,0.0,0.0,1.07835502186,0.292237767295,1.37059278916,0.292237767295,0.0419921368055,0.00861299992489,0.346380073072,0.254526438312,0.5649415267
 06/27  11:00:00,2.1285117305,0.523859483555,0.0,0.0,1.14327859167,0.307496329589,1.45077492126,0.307496329589,0.0393676278396,0.00807468751483,0.36061507566,0.254604418226,0.50632109999
 06/27  12:00:00,2.34379287549,0.477869658552,0.0,0.0,1.3313150232,0.349636775315,1.68095179852,0.349636775315,0.0393676278396,0.00807468751483,0.350008238641,0.250315522973,0.460626714832
 06/27  13:00:00,2.62785235419,0.452830438335,0.0,0.0,1.5808775376,0.406462584772,1.98734012237,0.406462584772,0.0393676278396,0.00807468751483,0.319023623067,0.258971293393,0.43499124329
 06/27  14:00:00,2.8632787127,0.427193692438,0.0,0.0,1.77714265155,0.455835964822,2.23297861638,0.455835964822,0.0393676278396,0.00807468751483,0.294229243714,0.273553537255,0.408350001917
 06/27  15:00:00,3.42655538298,0.432480789472,0.0,0.0,2.22596203164,0.545127713602,2.77108974524,0.545127713602,0.0419921368055,0.00861299992489,0.301025880583,0.288759620426,0.412589630408
 06/27  16:00:00,3.49174327535,0.469158874359,0.0,0.0,2.18635879415,0.555535377738,2.74189417189,0.555535377738,0.0419921368055,0.00861299992489,0.34261694473,0.341552022,0.445631119377
 06/27  17:00:00,3.92478792114,0.546823611684,0.0,0.0,2.39765441603,0.614923510087,3.01257792612,0.614923510087,0.0524901660196,0.0107662495651,0.418947458642,0.41493112079,0.518241149523
 06/27  18:00:00,3.82877616461,0.618373423543,0.0,0.0,2.26822619648,0.581691038971,2.84991723545,0.581691038971,0.083984273611,0.017225994394,0.382083699719,0.450489961437,0.587341496481
