Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/14  01:00:00,0.510463341506,0.321682490614,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.301478152822
 06/14  02:00:00,0.455074328373,0.303273418531,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.28330333393
 06/14  03:00:00,0.443503660426,0.308327784975,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.288638804204
 06/14  04:00:00,0.442046368417,0.361217600518,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.342272373632
 06/14  05:00:00,0.49063357616,0.629363895683,0.0,0.0311496002576,0.0,0.000857650814654,0.000857650814654,0.000857650814654,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.577072944866
 06/14  06:00:00,0.621545543752,1.24681615147,0.0,0.207124571766,0.0,0.00570281981923,0.00570281981923,0.00570281981923,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01526482813
 06/14  07:00:00,0.794000470008,1.28377776925,0.0,0.122516068418,0.0,0.00337326980178,0.00337326980178,0.00337326980178,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13530644718
 06/14  08:00:00,0.736193952943,1.21360895178,0.0,0.0884462005148,0.0,0.00243521442642,0.00243521442642,0.00243521442642,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.10321908353
 06/14  09:00:00,0.690994649551,1.02509515587,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00641932015
 06/14  10:00:00,0.705302121308,0.911056477357,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.891941416906
 06/14  11:00:00,0.715604128444,0.808869199,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.78974828222
 06/14  12:00:00,0.700320914683,0.72879439744,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.709995578799
 06/14  13:00:00,0.678774077625,0.682099099787,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.662650228538
 06/14  14:00:00,0.669879379194,0.636074604067,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.615530599146
 06/14  15:00:00,0.697273917722,0.643219923732,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.621533934502
 06/14  16:00:00,0.907709344825,0.703531498982,0.0,0.0,0.0843345375997,0.0269478789146,0.111282416514,0.0269478789146,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.67788077448
 06/14  17:00:00,1.29469618358,0.830129654606,0.0,0.0,0.246293432564,0.0795646731384,0.325858105703,0.0795646731384,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.798968123768
 06/14  18:00:00,1.36884726369,0.944781593811,0.0,0.0,0.241170844325,0.0787144183151,0.31988526264,0.0787144183151,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.910949576585
 06/14  19:00:00,1.398798398,0.964194083014,0.0,0.0,0.232329311731,0.0785031644651,0.310832476196,0.0785031644651,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.929272788446
 06/14  20:00:00,1.52811582132,0.899048739627,0.0,0.0,0.191903453783,0.0668585708875,0.258762024671,0.0668585708875,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.862926897452
 06/14  21:00:00,1.5742227438,0.817476214707,0.0,0.0,0.0964097487818,0.0346140308167,0.131023779598,0.0346140308167,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.782197684022
 06/14  22:00:00,1.21925179017,0.684056061366,0.0,0.0,0.0,0.0,0.0,0.0,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.653527014145
 06/14  23:00:00,0.926918495836,0.54098414033,0.0,0.0,0.0,0.0,0.0,0.0,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.514454966359
 06/14  24:00:00,0.626481834936,0.388894890915,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.366951223173
 06/15  01:00:00,0.510463341506,0.320105648668,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.299901310876
 06/15  02:00:00,0.455074328373,0.302060760468,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.282090675867
 06/15  03:00:00,0.443503660426,0.307479647496,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.287790666725
 06/15  04:00:00,0.442046368417,0.360443881907,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.34149865502
 06/15  05:00:00,0.489775925345,0.596664870044,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.575523519485
 06/15  06:00:00,0.615842723933,1.03631900376,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.01189225219
 06/15  07:00:00,0.790627200206,1.15744967096,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.13149441731
 06/15  08:00:00,0.733758738517,1.12140139344,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.0994577257
 06/15  09:00:00,0.690994649551,1.0213483857,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,1.00267254998
 06/15  10:00:00,0.705302121308,0.907654358763,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.888539298312
 06/15  11:00:00,0.715604128444,0.805976747849,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.786855831069
 06/15  12:00:00,0.700320914683,0.72619752408,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.707398705438
 06/15  13:00:00,0.678774077625,0.679709401841,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.660260530592
 06/15  14:00:00,0.669879379194,0.633964501576,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.613420496655
 06/15  15:00:00,0.776936270634,0.640964505939,0.0,0.0,0.0605856983533,0.0190766545589,0.0796623529121,0.0190766545589,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.619278516708
 06/15  16:00:00,1.00258122549,0.701122040651,0.0,0.0,0.156835863694,0.0493184334897,0.206154297184,0.0493184334897,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.675471316149
 06/15  17:00:00,1.35092047682,0.827394221411,0.0,0.0,0.288898297576,0.0931841013652,0.382082398941,0.0931841013652,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.796232690572
 06/15  18:00:00,1.41801550889,0.941686555252,0.0,0.0,0.279047611923,0.0900058959207,0.369053507843,0.0900058959207,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.907854538027
 06/15  19:00:00,1.41921990975,0.961104083253,0.0,0.0,0.247686182266,0.0835678056771,0.331253987943,0.0835678056771,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.926182788685
 06/15  20:00:00,1.55753949775,0.896141040391,0.0,0.0,0.21433049428,0.0738552068262,0.288185701106,0.0738552068262,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.860019198216
 06/15  21:00:00,1.6829577939,0.814731662746,0.0,0.0,0.177397413722,0.0623614159699,0.239758829692,0.0623614159699,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.779453132062
 06/15  22:00:00,1.34260012543,0.681866897957,0.0,0.0,0.0905856700735,0.0327626651879,0.123348335261,0.0327626651879,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.651337850736
 06/15  23:00:00,0.931650047544,0.539270649574,0.0,0.0,0.00346715469437,0.00126439701399,0.00473155170835,0.00126439701399,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.512741475603
 06/15  24:00:00,0.626481834936,0.38747000725,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.365526339508
 06/16  01:00:00,0.510463341506,0.318671534834,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.298467197042
 06/16  02:00:00,0.455074328373,0.300376425372,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.280406340771
 06/16  03:00:00,0.443503660426,0.305414977088,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.285725996317
 06/16  04:00:00,0.442046368417,0.358125535401,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.339180308514
 06/16  05:00:00,0.489775925345,0.593628249016,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.572486898456
 06/16  06:00:00,0.615842723933,1.03218252823,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,1.00775577666
 06/16  07:00:00,0.790627200206,1.15306627996,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.12711102631
 06/16  08:00:00,0.733758738517,1.11707241098,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.09512874324
 06/16  09:00:00,0.690994649551,1.01750698653,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.998831150809
 06/16  10:00:00,0.705302121308,0.904191752181,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.885076691731
 06/16  11:00:00,0.715604128444,0.802731796947,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.783610880166
 06/16  12:00:00,0.700320914683,0.723184292534,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.704385473892
 06/16  13:00:00,0.678774077625,0.676809063798,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.657360192549
 06/16  14:00:00,0.794664740406,0.631042297152,0.0,0.0,0.0960433850239,0.0287419761876,0.124785361211,0.0287419761876,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.610498292232
 06/16  15:00:00,1.03870220089,0.638156658812,0.0,0.0,0.262800165317,0.0786281178476,0.341428283165,0.0786281178476,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.616470669582
 06/16  16:00:00,1.31823315582,0.698228838867,0.0,0.0,0.401633704496,0.120172523016,0.521806227513,0.120172523016,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.672578114365
 06/16  17:00:00,1.78733583874,0.824038715623,0.0,0.0,0.629999828216,0.188497932638,0.818497760855,0.188497932638,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.792877184784
 06/16  18:00:00,1.74981783601,0.938086219655,0.0,0.0,0.536347021744,0.164508813219,0.700855834963,0.164508813219,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.90425420243
 06/16  19:00:00,1.73213097319,0.957464191334,0.0,0.0,0.488594098432,0.155570952952,0.644165051383,0.155570952952,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.922542896767
 06/16  20:00:00,1.8405472062,0.892653626533,0.0,0.0,0.430787091799,0.140406317761,0.57119340956,0.140406317761,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.856531784358
 06/16  21:00:00,1.95309240479,0.81143451815,0.0,0.0,0.383378799812,0.126514640769,0.509893440581,0.126514640769,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.776155987465
 06/16  22:00:00,1.60749553789,0.678808673358,0.0,0.0,0.291177629782,0.0970661179386,0.388243747721,0.0970661179386,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.648279626137
 06/16  23:00:00,1.14302125357,0.536774957501,0.0,0.0,0.16072901805,0.0553737396835,0.216102757734,0.0553737396835,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.51024578353
 06/16  24:00:00,0.708627508137,0.385514014725,0.0,0.0,0.0609535627358,0.021192110465,0.0821456732008,0.021192110465,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.363570346984
 06/17  01:00:00,0.514410365581,0.323595961325,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.303391623533
 06/17  02:00:00,0.4576855668,0.303532984737,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.283562900137
 06/17  03:00:00,0.444869064598,0.308957965309,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.289268984538
 06/17  04:00:00,0.444717524033,0.366887062836,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.34794183595
 06/17  05:00:00,0.493872617946,0.622229645648,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.601088295088
 06/17  06:00:00,0.62646823615,1.10014315026,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07571639869
 06/17  07:00:00,0.811788562126,1.23599688013,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.21004162648
 06/17  08:00:00,0.766196039409,1.20394254849,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.18199888075
 06/17  09:00:00,0.736025708017,1.09759834748,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07892251176
 06/17  10:00:00,0.788305541167,0.972698075032,0.0,0.0,0.0243383539158,0.0077488366543,0.0320871905701,0.0077488366543,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.953583014581
 06/17  11:00:00,0.866873967809,0.859162599206,0.0,0.0,0.0755884115575,0.0231926682884,0.0987810798458,0.0231926682884,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.840041682426
 06/17  12:00:00,1.03586680878,0.771858454001,0.0,0.0,0.221431378321,0.0663040096814,0.287735388003,0.0663040096814,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.753059635359
 06/17  13:00:00,1.20793736723,0.718791563068,0.0,0.0,0.375846942275,0.109728314813,0.485575257088,0.109728314813,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.699342691819
 06/17  14:00:00,1.36960800251,0.669029880923,0.0,0.0,0.512670124313,0.147932926823,0.660603051136,0.147932926823,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.648485876003
 06/17  15:00:00,1.5915571289,0.675945972485,0.0,0.0,0.66526629239,0.191957945929,0.857224238319,0.191957945929,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.654259983254
 06/17  16:00:00,1.87771905982,0.745119971246,0.0,0.0,0.813832301427,0.231541910833,1.04537421226,0.231541910833,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.719469246744
 06/17  17:00:00,2.34012088836,0.880709961896,0.0,0.0,1.04005255655,0.295878323714,1.33593088027,0.295878323714,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.849548431058
 06/17  18:00:00,2.22714865967,1.01224747224,0.0,0.0,0.88777599958,0.2561003435,1.14387634308,0.2561003435,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.978415455014
 06/17  19:00:00,2.19411535108,1.04076224434,0.0,0.0,0.827142267429,0.244762407654,1.07190467508,0.244762407654,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00584094977
 06/17  20:00:00,2.14514720363,0.972296625983,0.0,0.0,0.635748089868,0.205189946787,0.840938036654,0.205189946787,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.936174783808
 06/17  21:00:00,2.11197185488,0.878448747628,0.0,0.0,0.469705223867,0.163460809345,0.633166033212,0.163460809345,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.843170216943
 06/17  22:00:00,1.71125671705,0.731467598972,0.0,0.0,0.34305607268,0.120655642272,0.463711714953,0.120655642272,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.700938551751
 06/17  23:00:00,1.25020842309,0.568932955108,0.0,0.0,0.228532132095,0.0792229498198,0.307755081914,0.0792229498198,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.542403781137
 06/17  24:00:00,0.809630155743,0.396586178047,0.0,0.0,0.132015902657,0.0445587350725,0.17657463773,0.0445587350725,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.374642510305
 06/18  01:00:00,0.56566939172,0.322050043247,0.0,0.0,0.0380305144995,0.0132285116395,0.051259026139,0.0132285116395,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.301845705455
 06/18  02:00:00,0.4576855668,0.302274915739,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.282304831138
 06/18  03:00:00,0.444869064598,0.307727912253,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.288038931483
 06/18  04:00:00,0.444717524033,0.365656984008,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.346711757121
 06/18  05:00:00,0.493872617946,0.620194815242,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.599053464682
 06/18  06:00:00,0.62646823615,1.09661170963,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07218495805
 06/18  07:00:00,0.811788562126,1.23203931777,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20608406412
 06/18  08:00:00,0.766196039409,1.19981911104,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.1778754433
 06/18  09:00:00,0.736025708017,1.09360929863,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07493346291
 06/18  10:00:00,0.809517062493,0.969167903876,0.0,0.0,0.0405499178837,0.0127487940125,0.0532987118962,0.0127487940125,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.950052843425
 06/18  11:00:00,0.873128752989,0.856110205163,0.0,0.0,0.0803636272833,0.0246722377421,0.105035865025,0.0246722377421,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.836989288383
 06/18  12:00:00,1.05527268217,0.769103812671,0.0,0.0,0.236337590292,0.0708036711077,0.3071412614,0.0708036711077,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.75030499403
 06/18  13:00:00,1.20544243625,0.716298539965,0.0,0.0,0.372698911866,0.11038141424,0.483080326106,0.11038141424,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.696849668716
 06/18  14:00:00,1.32651969986,0.666935827764,0.0,0.0,0.473642903588,0.1438718449,0.617514748487,0.1438718449,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.646391822844
 06/18  15:00:00,1.51966311645,0.673805758927,0.0,0.0,0.604294541065,0.181035684812,0.785330225877,0.181035684812,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.652119769696
 06/18  16:00:00,1.77597845314,0.74268834978,0.0,0.0,0.728050127835,0.215583477744,0.943633605578,0.215583477744,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.717037625278
 06/18  17:00:00,2.14812751663,0.878084056765,0.0,0.0,0.87747511536,0.266462393177,1.14393750854,0.266462393177,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.846922525927
 06/18  18:00:00,2.11254772723,1.00927334469,0.0,0.0,0.789570397603,0.239705013036,1.02927541064,0.239705013036,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.975441327467
 06/18  19:00:00,2.00531754065,1.03787443522,0.0,0.0,0.669646380821,0.213460483824,0.883106864645,0.213460483824,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00295314065
 06/18  20:00:00,2.09421924455,0.969280228316,0.0,0.0,0.59720731907,0.192802758504,0.790010077574,0.192802758504,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.933158386141
 06/18  21:00:00,2.15811370119,0.875262503314,0.0,0.0,0.51064186795,0.168666011571,0.67930787952,0.168666011571,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.83998397263
 06/18  22:00:00,1.75395094651,0.72873844989,0.0,0.0,0.378585859904,0.127820084506,0.50640594441,0.127820084506,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.698209402669
 06/18  23:00:00,1.24667987442,0.567075097216,0.0,0.0,0.225696958058,0.0785295751939,0.304226533252,0.0785295751939,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.540545923245
 06/18  24:00:00,0.771358099851,0.39548360532,0.0,0.0,0.102323430364,0.0359791514747,0.138302581838,0.0359791514747,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.373539937578
 06/19  01:00:00,0.53024617407,0.314534507807,0.0,0.0,0.0145663582341,0.00521647432983,0.0197828325639,0.00521647432983,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.294330170014
 06/19  02:00:00,0.455074328373,0.296564999959,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.276594915358
 06/19  03:00:00,0.443503660426,0.301783734131,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.282094753361
 06/19  04:00:00,0.442046368417,0.354074069707,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33512884282
 06/19  05:00:00,0.489775925345,0.587417175025,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.566275824465
 06/19  06:00:00,0.615842723933,1.02169584252,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.997269090942
 06/19  07:00:00,0.790627200206,1.14132169415,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.1153664405
 06/19  08:00:00,0.733758738517,1.10552598085,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08358231311
 06/19  09:00:00,0.690994649551,1.00666912514,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.987993289421
 06/19  10:00:00,0.705302121308,0.894258608317,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.875143547866
 06/19  11:00:00,0.738944743297,0.793670295633,0.0,0.0,0.0179086124315,0.0054320024212,0.0233406148527,0.0054320024212,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.774549378853
 06/19  12:00:00,0.900633620487,0.715061917261,0.0,0.0,0.153269156713,0.0470435490904,0.200312705804,0.0470435490904,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.69626309862
 06/19  13:00:00,1.08108714748,0.669240137374,0.0,0.0,0.310429282528,0.0918837873276,0.402313069856,0.0918837873276,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.649791266125
 06/19  14:00:00,1.20378383058,0.624243198491,0.0,0.0,0.410884011388,0.123020440001,0.53390445139,0.123020440001,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.60369919357
 06/19  15:00:00,1.39640137854,0.631374048721,0.0,0.0,0.538045186581,0.161082274239,0.69912746082,0.161082274239,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.60968805949
 06/19  16:00:00,1.6360581438,0.690944146839,0.0,0.0,0.646186274953,0.193444940534,0.839631215487,0.193444940534,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.665293422338
 06/19  17:00:00,2.06108096259,0.815758795445,0.0,0.0,0.840612880227,0.251630004481,1.09224288471,0.251630004481,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784597264606
 06/19  18:00:00,1.98966232093,0.928906159763,0.0,0.0,0.719815612055,0.220884707833,0.940700319888,0.220884707833,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895074142537
 06/19  19:00:00,1.89912121459,0.948308111852,0.0,0.0,0.613263672788,0.197891619992,0.81115529278,0.197891619992,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913386817285
 06/19  20:00:00,1.94260438365,0.88429263036,0.0,0.0,0.503355210311,0.169895376697,0.673250587009,0.169895376697,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.848170788185
 06/19  21:00:00,1.96231818117,0.804162105759,0.0,0.0,0.383045567426,0.136073649536,0.519119216962,0.136073649536,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768883575074
 06/19  22:00:00,1.56692183459,0.672949376088,0.0,0.0,0.255342922195,0.0923271222203,0.347670044416,0.0923271222203,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.642420328867
 06/19  23:00:00,1.10440838448,0.532114073336,0.0,0.0,0.130096128542,0.0473937601052,0.177489888647,0.0473937601052,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.505584899365
 06/19  24:00:00,0.653426383175,0.382230327938,0.0,0.0,0.0197049187039,0.00723962953467,0.0269445482386,0.00723962953467,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.360286660196
 06/20  01:00:00,0.510463341506,0.314112902356,0.0,0.0,0.0,0.0,0.0,0.0,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293908564564
 06/20  02:00:00,0.455074328373,0.296121510286,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.276151425686
 06/20  03:00:00,0.443503660426,0.301140838779,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.281451858008
 06/20  04:00:00,0.442046368417,0.353207691985,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.334262465099
