Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 08/03  07:00:00,1.5392270392,0.0253471481476,0.0,0.0,0.209493670474,0.0641577479408,0.273651418415,0.0641577479408,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433734642884
 08/03  08:00:00,1.4718248194,0.0214295496636,0.0,0.0,0.216860211134,0.0657443392244,0.282604550359,0.0657443392244,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416728744084
 08/03  09:00:00,1.42559967127,0.0182382796576,0.0,0.0,0.272859360333,0.0818649692435,0.354724329577,0.0818649692435,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371177018631
 08/03  10:00:00,1.56026709837,0.0186672137982,0.0,0.0,0.41552899079,0.12097313571,0.5365021265,0.12097313571,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319407286192
 08/03  11:00:00,1.6665264118,0.0186729329201,0.0,0.0,0.5227411605,0.150441657447,0.673182817947,0.150441657447,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274603028137
 08/03  12:00:00,1.79531871294,0.018358381217,0.0,0.0,0.664918351654,0.187087208955,0.852005560608,0.187087208955,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239681289816
 08/03  13:00:00,1.97810907575,0.018993203745,0.0,0.0,0.844137415176,0.231969402643,1.07610681782,0.231969402643,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220235870185
 08/03  14:00:00,2.1371551328,0.0200626795356,0.0,0.0,0.992134270492,0.27263549935,1.26476976984,0.27263549935,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199905976775
 08/03  15:00:00,2.29380933032,0.0211779083011,0.0,0.0,1.0912481864,0.303749883922,1.39499807032,0.303749883922,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203227405273
 08/03  16:00:00,2.57498506282,0.0250497538101,0.0,0.0,1.21462943619,0.333739375714,1.5483688119,0.333739375714,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228534260882
 08/03  17:00:00,2.8970403277,0.0304314474939,0.0,0.0,1.27818059471,0.35950706035,1.63768765506,0.35950706035,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.28442260045
 08/03  18:00:00,2.92445404325,0.0330393670687,0.0,0.0,1.17970165093,0.33593209224,1.51563374317,0.33593209224,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337636439992
 08/03  19:00:00,2.82412124821,0.0341031237373,0.0,0.0,1.03391737805,0.300864944315,1.33478232237,0.300864944315,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347608005006
 08/03  20:00:00,2.79031036622,0.0352755437216,0.0,0.0,0.866018915446,0.259618007831,1.12563692328,0.259618007831,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316169008358
 08/03  21:00:00,2.69925089231,0.0344519901717,0.0,0.0,0.724589104405,0.221720610082,0.946309714487,0.221720610082,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278329174085
 08/03  22:00:00,2.15889006629,0.0298137823315,0.0,0.0,0.577453719834,0.178103584983,0.755557304817,0.178103584983,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.22149370817
 08/03  23:00:00,1.65202103488,0.0259076220912,0.0,0.0,0.453398488372,0.139818009164,0.593216497536,0.139818009164,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160587808852
 08/03  24:00:00,1.13329573961,0.0214295496636,0.0,0.0,0.327676504283,0.102007211425,0.429683715708,0.102007211425,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943011062973
 08/04  01:00:00,0.902911818847,0.0197309704668,0.0,0.0,0.262387594513,0.0809038445267,0.343291439039,0.0809038445267,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0636948735961
 08/04  02:00:00,0.766091232181,0.0195022055919,0.0,0.0,0.201521059768,0.0627276214636,0.264248681231,0.0627276214636,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0560439493006
 08/04  03:00:00,0.712017287701,0.0192276877419,0.0,0.0,0.167319816023,0.0520815042495,0.219401320272,0.0520815042495,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0582923267568
 08/04  04:00:00,0.680713832386,0.0185013592638,0.0,0.0,0.125962289598,0.0398508718186,0.165813161417,0.0398508718186,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.081748628592
 08/04  05:00:00,0.817745613926,0.0206460299668,0.0,0.0,0.113598390438,0.036187089622,0.14978548006,0.036187089622,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.18744121382
 08/04  06:00:00,1.19181947806,0.0238544573383,0.0,0.0,0.138953177205,0.0435851856476,0.182538362853,0.0435851856476,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.383732894573
 08/04  07:00:00,1.52343663899,0.0253471481476,0.0,0.0,0.197397999476,0.0603748751714,0.257772874647,0.0603748751714,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.433822786437
 08/04  08:00:00,1.47680340335,0.0214295496636,0.0,0.0,0.221699701342,0.065797358295,0.287497059637,0.065797358295,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.416814818757
 08/04  09:00:00,1.48222267982,0.0182382796576,0.0,0.0,0.319508524778,0.0917613947818,0.41126991956,0.0917613947818,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.371254437196
 08/04  10:00:00,1.74772177049,0.0186672137982,0.0,0.0,0.56673562247,0.157154449824,0.723890072294,0.157154449824,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.319474012516
 08/04  11:00:00,1.84086096696,0.0186729329201,0.0,0.0,0.664952295078,0.18250854467,0.847460839748,0.18250854467,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.274659561495
 08/04  12:00:00,2.0345075064,0.018358381217,0.0,0.0,0.860559467576,0.230586289739,1.09114575731,0.230586289739,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.239729886574
 08/04  13:00:00,2.2400609813,0.018993203745,0.0,0.0,1.05824658745,0.279768588396,1.33801517584,0.279768588396,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220279417708
 08/04  14:00:00,2.43532195235,0.0200626795356,0.0,0.0,1.236104642,0.326792845064,1.56289748706,0.326792845064,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.199945079106
 08/04  15:00:00,2.71324433126,0.0211779083011,0.0,0.0,1.43841620852,0.375976330567,1.81439253908,0.375976330567,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203267937453
 08/04  16:00:00,2.92052519874,0.0250497538101,0.0,0.0,1.4979052596,0.395961212204,1.8938664718,0.395961212204,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228576736903
 08/04  17:00:00,3.22559470721,0.0304314474939,0.0,0.0,1.54715897557,0.419027009201,1.96618598478,0.419027009201,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284478650249
 08/04  18:00:00,3.1272167641,0.0330393670687,0.0,0.0,1.34463221138,0.373698211385,1.71833042276,0.373698211385,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.337702481257
 08/04  19:00:00,2.948385926,0.0341031237373,0.0,0.0,1.1334276739,0.3255519613,1.4589796352,0.3255519613,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.347675369966
 08/04  20:00:00,2.96899728418,0.0352755437216,0.0,0.0,1.01331258255,0.290949883288,1.30426246584,0.290949883288,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316230383757
 08/04  21:00:00,2.84015430767,0.0344519901717,0.0,0.0,0.838407599348,0.248751550318,1.08715914967,0.248751550318,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278383154274
 08/04  22:00:00,2.31186748404,0.0298137823315,0.0,0.0,0.700650418607,0.207843073698,0.908493492305,0.207843073698,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221534938425
 08/04  23:00:00,1.80381329912,0.0259076220912,0.0,0.0,0.574552799423,0.170428394703,0.744981194127,0.170428394703,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160615376495
 08/04  24:00:00,1.28284493926,0.0214295496636,0.0,0.0,0.445774248998,0.13344534124,0.579219590239,0.13344534124,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943144314201
 08/05  01:00:00,1.02216901025,0.0197309704668,0.0,0.0,0.349916451748,0.105875329635,0.455791781382,0.105875329635,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0665046985817
 08/05  02:00:00,0.871599484523,0.0195022055919,0.0,0.0,0.279547650071,0.0854591333794,0.36500678345,0.0854591333794,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0581828609971
 08/05  03:00:00,0.809082083054,0.0192276877419,0.0,0.0,0.239563869227,0.0732361749574,0.312800044184,0.0732361749574,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0605929940259
 08/05  04:00:00,0.800093111214,0.0185013592638,0.0,0.0,0.212778796631,0.0650475070345,0.277826303666,0.0650475070345,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.0864436095557
 08/05  05:00:00,0.949447503335,0.0206460299668,0.0,0.0,0.201337603468,0.0620626448461,0.263400248314,0.0620626448461,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.201431642374
 08/05  06:00:00,1.36165085915,0.0238544573383,0.0,0.0,0.237060851169,0.0724745732942,0.309535424463,0.0724745732942,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.415941701829
 08/05  07:00:00,1.70213137487,0.0253471481476,0.0,0.0,0.290152733573,0.0868753604044,0.377028093977,0.0868753604044,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.472100941071
 08/05  08:00:00,1.66175746008,0.0214295496636,0.0,0.0,0.309928660035,0.0909183732234,0.400847033258,0.0909183732234,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.455981600971
 08/05  09:00:00,1.62769668671,0.0182382796576,0.0,0.0,0.37095270847,0.105427567394,0.476380275864,0.105427567394,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.406587029319
 08/05  10:00:00,1.6222866485,0.0186672137982,0.0,0.0,0.399152313537,0.118474537082,0.517626850619,0.118474537082,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.349385882919
 08/05  11:00:00,1.66170384741,0.0186729329201,0.0,0.0,0.458035926888,0.133148351266,0.591184278154,0.133148351266,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.299290244023
 08/05  12:00:00,1.62924956424,0.018358381217,0.0,0.0,0.474597085505,0.14223126987,0.616828355374,0.14223126987,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.260978840256
 08/05  13:00:00,1.61304080762,0.018993203745,0.0,0.0,0.496895155589,0.152078852717,0.648974008306,0.152078852717,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.238712379049
 08/05  14:00:00,1.54549787232,0.0200626795356,0.0,0.0,0.470583443161,0.146626497668,0.617209940829,0.146626497668,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.216682973132
 08/05  15:00:00,1.51900721246,0.0211779083011,0.0,0.0,0.430108259146,0.136198004329,0.566306263475,0.136198004329,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.220058121405
 08/05  16:00:00,1.56102668628,0.0250497538101,0.0,0.0,0.360292934738,0.117216560368,0.477509495106,0.117216560368,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.249517281885
 08/05  17:00:00,1.71285875896,0.0304314474939,0.0,0.0,0.296538477538,0.0958212517489,0.392359729287,0.0958212517489,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.310217027272
 08/05  18:00:00,1.9526924073,0.0330393670687,0.0,0.0,0.359837973291,0.115579013459,0.47541698675,0.115579013459,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.371781244925
 08/05  19:00:00,2.00522178587,0.0341031237373,0.0,0.0,0.334936018265,0.108216062685,0.44315208095,0.108216062685,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.38609402989
 08/05  20:00:00,2.12972424859,0.0352755437216,0.0,0.0,0.297112626481,0.0966310237625,0.393743650243,0.0966310237625,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.352620793425
 08/05  21:00:00,2.12876240056,0.0344519901717,0.0,0.0,0.233274177059,0.0766542511226,0.309928428181,0.0766542511226,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.308615111174
 08/05  22:00:00,1.6576489159,0.0298137823315,0.0,0.0,0.152083030591,0.0499689750237,0.202052005615,0.0499689750237,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.245464645055
 08/05  23:00:00,1.20021912854,0.0259076220912,0.0,0.0,0.0833933387201,0.0273976694402,0.11079100816,0.0273976694402,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.175676546551
 08/05  24:00:00,0.715742687222,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.0998580865424
 08/06  01:00:00,0.566651741104,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0875042465431,0.286457420712,0.0667792108172
 08/06  02:00:00,0.506951635887,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0743281826877,0.283136175255,0.0585417958114
 08/06  03:00:00,0.496879101684,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0655928820049,0.279150680706,0.0611900568402
 08/06  04:00:00,0.523177121088,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0762719894816,0.268605726378,0.087353923095
 08/06  05:00:00,0.687200961702,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0895570515125,0.299742402542,0.202585349056
 08/06  06:00:00,1.05350992635,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.146457255179,0.346322870084,0.41733619349
 08/06  07:00:00,1.32655825942,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.230459913765,0.367993996695,0.473555919591
 08/06  08:00:00,1.26226891272,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.3023400993,0.311117668235,0.45734008687
 08/06  09:00:00,1.15246633858,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0719200281592,0.0154934833476,0.37588557592,0.264786294102,0.407736957053
 08/06  10:00:00,1.10566891527,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.39768547199,0.271013629335,0.350395000299
 08/06  11:00:00,1.07111097249,0.0186729329201,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.413557851125,0.271096660471,0.299881647252
 08/06  12:00:00,1.03847488918,0.018358381217,0.0,0.0,0.0195823816974,0.00632293248697,0.0259053141844,0.00632293248697,0.0575360273073,0.0123947863348,0.398337606996,0.266529947967,0.261127206395
 08/06  13:00:00,1.10342523782,0.018993203745,0.0,0.0,0.105614609328,0.0336371847302,0.139251794058,0.0336371847302,0.0575360273073,0.0123947863348,0.363033202508,0.275746404112,0.238819023497
 08/06  14:00:00,1.22525281787,0.0200626795356,0.0,0.0,0.225996098651,0.0708733220307,0.296869420681,0.0708733220307,0.0575360273073,0.0123947863348,0.333756918092,0.291273226626,0.216778438831
 08/06  15:00:00,1.41553974313,0.0211779083011,0.0,0.0,0.352270681135,0.110471900377,0.462742581512,0.110471900377,0.0575360273073,0.0123947863348,0.338603715702,0.307464298231,0.220154334037
 08/06  16:00:00,1.67945399931,0.0250497538101,0.0,0.0,0.454386854318,0.141437030153,0.595823884471,0.141437030153,0.0611320215454,0.013169460588,0.379378049552,0.3636763776,0.249630205552
 08/06  17:00:00,1.9523455349,0.0304314474939,0.0,0.0,0.481756552932,0.14994981517,0.631706368102,0.14994981517,0.0791120325685,0.017042831854,0.45567446099,0.441808676988,0.3103571644
 08/06  18:00:00,2.11149636576,0.0330393670687,0.0,0.0,0.479990729496,0.154064925862,0.634055655358,0.154064925862,0.133052057671,0.0286629422194,0.417464300526,0.479670875204,0.371946534782
 08/06  19:00:00,2.09295274989,0.0341031237373,0.0,0.0,0.399478295,0.131234256476,0.530712551477,0.131234256476,0.258912095,0.0557765325,0.349528380947,0.495114666582,0.38626452338
 08/06  20:00:00,2.15513781163,0.0352755437216,0.0,0.0,0.315386788915,0.103614038624,0.419000827539,0.103614038624,0.442308135737,0.0952849211288,0.316986698499,0.512136049552,0.352777179178
 08/06  21:00:00,2.15752327772,0.0344519901717,0.0,0.0,0.254821762192,0.0837308572273,0.338552619419,0.0837308572273,0.568168173065,0.122398511409,0.302828610822,0.500179565905,0.308751797099
 08/06  22:00:00,1.67852834185,0.0298137823315,0.0,0.0,0.16770862524,0.0551180965928,0.222826721833,0.0551180965928,0.424328164546,0.0914115584439,0.244907227988,0.432841314253,0.245569354787
 08/06  23:00:00,1.188957075,0.0259076220912,0.0,0.0,0.0748519020418,0.0246085222146,0.0994604242564,0.0246085222146,0.294872117046,0.0635232750319,0.162581133687,0.376131048066,0.175745076909
 08/06  24:00:00,0.715866350916,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.151032028862,0.0325363220663,0.104554581517,0.311117668235,0.0999817502366
 08/07  01:00:00,0.559964246259,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.064038740048
 08/07  02:00:00,0.502373964462,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0565753628134
 08/07  03:00:00,0.493475782423,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0591521417513
 08/07  04:00:00,0.516022634786,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0828705924087
 08/07  05:00:00,0.669566616612,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.189047696566
 08/07  06:00:00,1.01125604404,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385707823396
 08/07  07:00:00,1.26760162066,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435760642757
 08/07  08:00:00,1.19094561504,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418454090089
 08/07  09:00:00,1.07244492382,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.372746600753
 08/07  10:00:00,1.02522531645,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.320867630773
 08/07  11:00:00,0.994317300363,0.0186729329201,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.275576734644
 08/07  12:00:00,0.943834757508,0.018358381217,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.240202894994
 08/07  13:00:00,0.957249547195,0.018993203745,0.0,0.0,0.0418928008824,0.0130226055759,0.0549154064582,0.0130226055759,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.220567752989
 08/07  14:00:00,1.11361307304,0.0200626795356,0.0,0.0,0.18415085695,0.0567814565854,0.240932313536,0.0567814565854,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200201373323
 08/07  15:00:00,1.37061044784,0.0211779083011,0.0,0.0,0.361091245914,0.110408694241,0.471499940154,0.110408694241,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203526652969
 08/07  16:00:00,1.58146181455,0.0250497538101,0.0,0.0,0.423846340244,0.130659651596,0.55450599184,0.130659651596,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.228873832673
 08/07  17:00:00,1.77570301195,0.0304314474939,0.0,0.0,0.393466577786,0.122455223832,0.515921801618,0.122455223832,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.284851138142
 08/07  18:00:00,1.85826666798,0.0330393670687,0.0,0.0,0.341036595737,0.107903624728,0.448940220465,0.107903624728,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.338142587433
 08/07  19:00:00,2.03302987647,0.0341031237373,0.0,0.0,0.409805610438,0.133368520437,0.543174130875,0.133368520437,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.34812482476
 08/07  20:00:00,2.1225514701,0.0352755437216,0.0,0.0,0.34413594912,0.113271097947,0.457407047067,0.113271097947,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316639988444
 08/07  21:00:00,2.12293300876,0.0344519901717,0.0,0.0,0.278017237484,0.0915608283861,0.36957806587,0.0915608283861,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278742939159
 08/07  22:00:00,1.63176978738,0.0298137823315,0.0,0.0,0.171578903394,0.0565425666595,0.228121470054,0.0565425666595,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221809264016
 08/07  23:00:00,1.1820353961,0.0259076220912,0.0,0.0,0.0925180908266,0.0305044940738,0.1230225849,0.0305044940738,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160796082702
 08/07  24:00:00,0.728727548691,0.0214295496636,0.0,0.0,0.0188102562561,0.00620764206814,0.0250178983242,0.00620764206814,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0943987327646
 08/08  01:00:00,0.559812738562,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0638872323504
 08/08  02:00:00,0.502196290965,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0563976893166
 08/08  03:00:00,0.493294604912,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0589709642402
 08/08  04:00:00,0.516018294598,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0828662522204
 08/08  05:00:00,0.669388148367,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188869228321
 08/08  06:00:00,1.01125810468,0.0238544573383,0.0,0.0,0.0,0.0,0.0,0.0,0.104284055967,0.0224655516263,0.135831742961,0.346322870084,0.385709884044
 08/08  07:00:00,1.26760188912,0.0253471481476,0.0,0.0,0.0,0.0,0.0,0.0,0.183396040737,0.0395083886288,0.209298551845,0.367993996695,0.435760911212
 08/08  08:00:00,1.19102234275,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.143840088185,0.0309869701276,0.269902798408,0.311117668235,0.418530817797
 08/08  09:00:00,1.07229713647,0.0182382796576,0.0,0.0,0.0,0.0,0.0,0.0,0.0719200281592,0.0154934833476,0.330854517454,0.264786294102,0.372598813402
 08/08  10:00:00,1.02473988354,0.0186672137982,0.0,0.0,0.0,0.0,0.0,0.0,0.0575360273073,0.0123947863348,0.3467692427,0.271013629335,0.320382197864
 08/08  11:00:00,1.06806516808,0.0186729329201,0.0,0.0,0.0563739152822,0.0177148492818,0.074088764564,0.0177148492818,0.0575360273073,0.0123947863348,0.361069091606,0.271096660471,0.275235837796
 08/08  12:00:00,1.12904609604,0.018358381217,0.0,0.0,0.141208758218,0.0439848006426,0.185193558861,0.0439848006426,0.0575360273073,0.0123947863348,0.350527100905,0.266529947967,0.240220674662
 08/08  13:00:00,1.20929768187,0.018993203745,0.0,0.0,0.23396647424,0.0728457880348,0.306812262275,0.0728457880348,0.0575360273073,0.0123947863348,0.319445169994,0.275746404112,0.22071903185
 08/08  14:00:00,1.30956220648,0.0200626795356,0.0,0.0,0.333062521206,0.103683973915,0.43674649512,0.103683973915,0.0575360273073,0.0123947863348,0.294631345917,0.291273226626,0.200336325174
 08/08  15:00:00,1.48344093052,0.0211779083011,0.0,0.0,0.447397513601,0.136796612629,0.584194126229,0.136796612629,0.0575360273073,0.0123947863348,0.301544742847,0.307464298231,0.203662949567
 08/08  16:00:00,1.7043631544,0.0250497538101,0.0,0.0,0.518667256237,0.158584699333,0.67725195557,0.158584699333,0.0611320215454,0.013169460588,0.343460130304,0.3636763776,0.229029208796
 08/08  17:00:00,1.94870724245,0.0304314474939,0.0,0.0,0.526424838062,0.162306333584,0.688731171646,0.162306333584,0.0791120325685,0.017042831854,0.420322530775,0.441808676988,0.285045998617
 08/08  18:00:00,2.09662686388,0.0330393670687,0.0,0.0,0.522983738972,0.164086622092,0.687070361064,0.164086622092,0.133052057671,0.0286629422194,0.383153984987,0.479670875204,0.338372642737
 08/08  19:00:00,2.0227916645,0.0341031237373,0.0,0.0,0.400791084861,0.131910636609,0.53270172147,0.131910636609,0.258912095,0.0557765325,0.315283626754,0.495114666582,0.348359022193
 08/08  20:00:00,2.09048211704,0.0352755437216,0.0,0.0,0.319799118654,0.105325695881,0.425124814535,0.105325695881,0.442308135737,0.0952849211288,0.282131328171,0.512136049552,0.316852867916
 08/08  21:00:00,2.08925545114,0.0344519901717,0.0,0.0,0.252501791846,0.0832116244949,0.335713416341,0.0832116244949,0.568168173065,0.122398511409,0.267221753354,0.500179565905,0.278930031064
 08/08  22:00:00,1.6252124227,0.0298137823315,0.0,0.0,0.166515354094,0.0549058130795,0.221421167174,0.0549058130795,0.424328164546,0.0914115584439,0.216614016064,0.432841314253,0.221952202223
 08/08  23:00:00,1.16225990277,0.0259076220912,0.0,0.0,0.0775622961456,0.0255901977612,0.103152493907,0.0255901977612,0.294872117046,0.0635232750319,0.147046288352,0.376131048066,0.160890680369
 08/08  24:00:00,0.703780342817,0.0214295496636,0.0,0.0,0.0,0.0,0.0,0.0,0.151032028862,0.0325363220663,0.0979808984401,0.311117668235,0.0944694252149
 08/09  01:00:00,0.55985302552,0.0197309704668,0.0,0.0,0.0,0.0,0.0,0.0,0.0899000152827,0.0193668477487,0.0835572224677,0.286457420712,0.0639275193083
 08/09  02:00:00,0.502383064964,0.0195022055919,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0717169442605,0.283136175255,0.0565844633158
 08/09  03:00:00,0.493397256148,0.0192276877419,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0642274778329,0.279150680706,0.0590736154756
 08/09  04:00:00,0.515910335382,0.0185013592638,0.0,0.0,0.0,0.0,0.0,0.0,0.0611320215454,0.013169460588,0.0736008338661,0.268605726378,0.0827582930044
 08/09  05:00:00,0.669471213331,0.0206460299668,0.0,0.0,0.0,0.0,0.0,0.0,0.06472802375,0.0139441348412,0.0854603589124,0.299742402542,0.188952293285
