Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 07/11  11:00:00,1.80824060087,0.0,0.0,0.679567917987,0.196294518012,0.875862435999,0.196294518012,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233817876506
 07/11  12:00:00,1.9125020172,0.0,0.0,0.803790122773,0.220630668648,1.02442079142,0.220630668648,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20462417569
 07/11  13:00:00,1.98508423287,0.0,0.0,0.890280104769,0.244412924072,1.13469302884,0.244412924072,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188810657939
 07/11  14:00:00,2.17977843089,0.0,0.0,1.06932455077,0.286271468597,1.35559601937,0.286271468597,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171907447773
 07/11  15:00:00,2.30673363637,0.0,0.0,1.13931208342,0.317142409396,1.45645449282,0.317142409396,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174919086946
 07/11  16:00:00,2.54791334069,0.0,0.0,1.22903753411,0.346000913821,1.57503844793,0.346000913821,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19622689723
 07/11  17:00:00,3.06298731196,0.0,0.0,1.47332455043,0.404541779076,1.87786632951,0.404541779076,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243888546923
 07/11  18:00:00,3.11292707599,0.0,0.0,1.42197396602,0.390533203591,1.81250716961,0.390533203591,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289806159136
 07/11  19:00:00,3.01057947776,0.0,0.0,1.31869401575,0.371277316251,1.689971332,0.371277316251,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298834822732
 07/11  20:00:00,2.99883880821,0.0,0.0,1.21634281945,0.346965940663,1.56330876011,0.346965940663,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271748415862
 07/11  21:00:00,2.95943790121,0.0,0.0,1.10291752489,0.322141100674,1.42505862557,0.322141100674,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239289799545
 07/11  22:00:00,2.52655763971,0.0,0.0,0.955912910067,0.2856599404,1.24157285047,0.2856599404,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191682116103
 07/11  23:00:00,2.01675343828,0.0,0.0,0.797506986085,0.243643045371,1.04115003146,0.243643045371,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.14084850118
 07/11  24:00:00,1.53122618711,0.0,0.0,0.662732584217,0.204828921918,0.867561506135,0.204828921918,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0849315958677
 07/12  01:00:00,1.29879469564,0.0,0.0,0.581712082409,0.179779631451,0.76149171386,0.179779631451,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058951448544
 07/12  02:00:00,1.16713573756,0.0,0.0,0.522158776287,0.161368435979,0.683527212266,0.161368435979,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526920462049
 07/12  03:00:00,1.08490620776,0.0,0.0,0.465644264003,0.145270200299,0.610914464302,0.145270200299,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545454559504
 07/12  04:00:00,1.05878570781,0.0,0.0,0.431708752176,0.13469489812,0.566403650296,0.13469489812,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740947492647
 07/12  05:00:00,1.18123083547,0.0,0.0,0.4218943169,0.131637082353,0.553531399253,0.131637082353,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163225437815
 07/12  06:00:00,1.4987860292,0.0,0.0,0.444485738672,0.138695250119,0.583180988791,0.138695250119,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328412942174
 07/12  07:00:00,1.76306355218,0.0,0.0,0.476230527027,0.147220130184,0.623450657212,0.147220130184,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.369209353849
 07/12  08:00:00,1.70113494902,0.0,0.0,0.490207332859,0.148304262636,0.638511595495,0.148304262636,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353929066933
 07/12  09:00:00,1.78181276561,0.0,0.0,0.617037944133,0.178271385315,0.795309329448,0.178271385315,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314777305931
 07/12  10:00:00,2.13663480602,0.0,0.0,0.927003653993,0.2544721947,1.18147584869,0.2544721947,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.270981449643
 07/12  11:00:00,2.12538747181,0.0,0.0,0.941247979589,0.252017231687,1.19326521128,0.252017231687,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233561972171
 07/12  12:00:00,2.21269203799,0.0,0.0,1.05062336065,0.274207467621,1.32483082827,0.274207467621,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204404159624
 07/12  13:00:00,2.38675759937,0.0,0.0,1.22501514234,0.311548472087,1.53656361443,0.311548472087,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188613438845
 07/12  14:00:00,2.47608755977,0.0,0.0,1.3101336218,0.3419468131,1.6520804349,0.3419468131,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171732161128
 07/12  15:00:00,2.54531841744,0.0,0.0,1.3443338001,0.35088321775,1.69521701785,0.35088321775,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174741342982
 07/12  16:00:00,2.4393422201,0.0,0.0,1.13767622952,0.328996397509,1.46667262703,0.328996397509,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.196021597545
 07/12  17:00:00,2.77330322956,0.0,0.0,1.23589039522,0.35254885631,1.58843925153,0.35254885631,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243631542508
 07/12  18:00:00,2.80960590349,0.0,0.0,1.17447677961,0.335010114303,1.50948689392,0.335010114303,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289505262336
 07/12  19:00:00,2.61623514694,0.0,0.0,0.997680610525,0.298253596584,1.29593420711,0.298253596584,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298527616796
 07/12  20:00:00,2.64622539781,0.0,0.0,0.932344675933,0.278630590734,1.21097526667,0.278630590734,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271468498908
 07/12  21:00:00,2.66834549062,0.0,0.0,0.870808173518,0.263404209048,1.13421238257,0.263404209048,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.239043631966
 07/12  22:00:00,2.35136260042,0.0,0.0,0.821212633036,0.245352431576,1.06656506461,0.245352431576,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191494862673
 07/12  23:00:00,1.88626482916,0.0,0.0,0.697677391379,0.213107858354,0.910785249733,0.213107858354,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140724673773
 07/12  24:00:00,1.45699206776,0.0,0.0,0.607754666936,0.185631230289,0.793385897225,0.185631230289,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0848730854217
 07/13  01:00:00,1.25072049793,0.0,0.0,0.546521402965,0.166923529955,0.71344493292,0.166923529955,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0589240317772
 07/13  02:00:00,1.13916389344,0.0,0.0,0.502194609694,0.153379358042,0.655573967736,0.153379358042,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526734466114
 07/13  03:00:00,1.0886888687,0.0,0.0,0.470892699481,0.143825667701,0.614718367183,0.143825667701,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545242140062
 07/13  04:00:00,1.05885848485,0.0,0.0,0.432769203447,0.13375061205,0.566519815498,0.13375061205,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.0740513611069
 07/13  05:00:00,1.18962859464,0.0,0.0,0.429354103782,0.132713827915,0.562067931698,0.132713827915,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.163086664542
 07/13  06:00:00,1.51902124435,0.0,0.0,0.461168397158,0.142564468,0.603732865158,0.142564468,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.328096280959
 07/13  07:00:00,1.80745107632,0.0,0.0,0.51039988284,0.157807245028,0.668207127868,0.157807245028,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368840407329
 07/13  08:00:00,1.6859546361,0.0,0.0,0.477674195747,0.14601546734,0.623689663087,0.14601546734,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353570686419
 07/13  09:00:00,1.67274379418,0.0,0.0,0.529800261586,0.156763785607,0.686564047193,0.156763785607,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314453616756
 07/13  10:00:00,1.92749895005,0.0,0.0,0.756740085822,0.215877767998,0.972617853819,0.215877767998,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27070358855
 07/13  11:00:00,1.9126539076,0.0,0.0,0.765262282481,0.215504815153,0.980767097633,0.215504815153,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23332652161
 07/13  12:00:00,2.02461030205,0.0,0.0,0.894118353259,0.242833021484,1.13695137474,0.242833021484,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.20420187721
 07/13  13:00:00,2.12281732208,0.0,0.0,1.00390105079,0.268903613143,1.27280466394,0.268903613143,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188432112054
 07/13  14:00:00,2.32251539328,0.0,0.0,1.1884348237,0.310235462238,1.49867028594,0.310235462238,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.1715701436
 07/13  15:00:00,2.36480435599,0.0,0.0,1.18192591209,0.332940711194,1.51486662328,0.332940711194,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174577676103
 07/13  16:00:00,2.18433309158,0.0,0.0,0.925285805967,0.286563836903,1.21184964287,0.286563836903,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195835453178
 07/13  17:00:00,2.34961358923,0.0,0.0,0.887630843686,0.277352993443,1.16498383713,0.277352993443,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243397316567
 07/13  18:00:00,2.44185736923,0.0,0.0,0.872142369409,0.269872276127,1.14201464554,0.269872276127,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.289228976449
 07/13  19:00:00,2.39213277023,0.0,0.0,0.816957583084,0.255155785661,1.07211336875,0.255155785661,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.298246078454
 07/13  20:00:00,2.42259478961,0.0,0.0,0.750618448315,0.236982602195,0.98760105051,0.236982602195,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.271212106864
 07/13  21:00:00,2.47299575004,0.0,0.0,0.71378783351,0.22530020743,0.93908804094,0.22530020743,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.238818233009
 07/13  22:00:00,2.15776157897,0.0,0.0,0.665434107042,0.207702495737,0.873136602778,0.207702495737,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191322303048
 07/13  23:00:00,1.72351707816,0.0,0.0,0.568684723084,0.179466697874,0.748151420958,0.179466697874,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140610751556
 07/13  24:00:00,1.30420226378,0.0,0.0,0.486978631003,0.153671573317,0.64065020432,0.153671573317,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.084818974346
 07/14  01:00:00,1.08858692115,0.0,0.0,0.418013550851,0.133323112839,0.55133666369,0.133323112839,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.058898724224
 07/14  02:00:00,0.998377439924,0.0,0.0,0.391320787744,0.123485023633,0.514805811377,0.123485023633,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.052655149459
 07/14  03:00:00,0.938825550347,0.0,0.0,0.352450645959,0.112424724427,0.464875370386,0.112424724427,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0545038924504
 07/14  04:00:00,0.929947527521,0.0,0.0,0.331803643087,0.105845999618,0.437649642705,0.105845999618,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.074010576567
 07/14  05:00:00,1.0529604616,0.0,0.0,0.321930370602,0.103596687599,0.425527058202,0.103596687599,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162959404998
 07/14  06:00:00,1.33514990372,0.0,0.0,0.317081134598,0.103069350698,0.420150485296,0.103069350698,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327807320191
 07/14  07:00:00,1.60104561553,0.0,0.0,0.349603737777,0.11253609036,0.462139828136,0.11253609036,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.368502246276
 07/14  08:00:00,1.5810397014,0.0,0.0,0.396435415903,0.122668407448,0.519103823351,0.122668407448,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.353241591453
 07/14  09:00:00,1.59454435187,0.0,0.0,0.466105132388,0.142553466606,0.608658598994,0.142553466606,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.314159622642
 07/14  10:00:00,1.74795557604,0.0,0.0,0.61068398932,0.182643338771,0.793327328091,0.182643338771,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.27045074027
 07/14  11:00:00,1.72031109277,0.0,0.0,0.608534443558,0.180104394285,0.788638837843,0.180104394285,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.233111966564
 07/14  12:00:00,1.73607198653,0.0,0.0,0.656715524658,0.191882075222,0.84859759988,0.191882075222,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.204017336553
 07/14  13:00:00,1.75945938815,0.0,0.0,0.703959011918,0.205653278637,0.909612290555,0.205653278637,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.188266551505
 07/14  14:00:00,1.82968249438,0.0,0.0,0.778550943739,0.227434232917,1.00598517666,0.227434232917,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171422353975
 07/14  15:00:00,1.98490941108,0.0,0.0,0.878496325179,0.256624151611,1.13512047679,0.256624151611,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.174428877689
 07/14  16:00:00,2.22912832811,0.0,0.0,0.972688921509,0.284123727131,1.25681264864,0.284123727131,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.195667683941
 07/14  17:00:00,2.54489291751,0.0,0.0,1.04995340279,0.310522261199,1.36047566399,0.310522261199,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.243184817987
 07/14  18:00:00,2.5875464842,0.0,0.0,0.991644230273,0.296311170627,1.2879554009,0.296311170627,0.0857082958331,0.0175796081821,0.383153984987,0.47909685824,0.288977336056
 07/14  19:00:00,2.52969885037,0.0,0.0,0.929012592249,0.280923123783,1.20993571603,0.280923123783,0.163381395293,0.0335111327857,0.315283626754,0.494522168199,0.297989811309
 07/14  20:00:00,2.52454296083,0.0,0.0,0.832593558531,0.257189127097,1.08978268563,0.257189127097,0.294622204585,0.060429917618,0.282131328171,0.511523181863,0.270978642964
 07/14  21:00:00,2.56400491392,0.0,0.0,0.787202001854,0.243100306411,1.03030230826,0.243100306411,0.425863013876,0.0873487024502,0.267221753354,0.499581006411,0.23861312956
 07/14  22:00:00,2.22227868231,0.0,0.0,0.716556172617,0.221254730164,0.937810902781,0.221254730164,0.356225044293,0.0730652750644,0.216614016064,0.432323337719,0.191165106388
 07/14  23:00:00,1.77840871793,0.0,0.0,0.612297063929,0.190850418748,0.803147482676,0.190850418748,0.246411292335,0.050541388868,0.147046288352,0.375680936096,0.140506329605
 07/14  24:00:00,1.3466833151,0.0,0.0,0.520843258563,0.162338063774,0.683181322336,0.162338063774,0.128562410501,0.0263694190929,0.0979808984401,0.310745357075,0.0847689076537
 07/15  01:00:00,1.11902474232,0.0,0.0,0.437668882554,0.137927630315,0.575596512868,0.137927630315,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611296721381
 07/15  02:00:00,0.997287308817,0.0,0.0,0.387318291685,0.122057881665,0.509376173349,0.122057881665,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543834179523
 07/15  03:00:00,0.953739353714,0.0,0.0,0.363328753693,0.113236295586,0.476565049279,0.113236295586,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.0563626127527
 07/15  04:00:00,0.926676627791,0.0,0.0,0.325380289271,0.102536183613,0.427916472884,0.102536183613,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0778016910437
 07/15  05:00:00,1.04855003904,0.0,0.0,0.307588361346,0.0979726026395,0.405560963986,0.0979726026395,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174418384052
 07/15  06:00:00,1.40170996527,0.0,0.0,0.341908859568,0.107744613815,0.449653473384,0.107744613815,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.354238881442
 07/15  07:00:00,1.70480854826,0.0,0.0,0.393552667478,0.120087873106,0.513640540584,0.120087873106,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399603104638
 07/15  08:00:00,1.66615868965,0.0,0.0,0.416064104428,0.124177722262,0.54024182669,0.124177722262,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.38478527548
 07/15  09:00:00,1.68439741803,0.0,0.0,0.482718230094,0.142587610217,0.625305840311,0.142587610217,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342334389019
 07/15  10:00:00,1.87907548983,0.0,0.0,0.659529402647,0.19032202648,0.849851429127,0.19032202648,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.294130323734
 07/15  11:00:00,1.8101610933,0.0,0.0,0.62444993173,0.182139485692,0.806589417423,0.182139485692,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252522627994
 07/15  12:00:00,1.80581911431,0.0,0.0,0.662615973976,0.191214266387,0.853830240363,0.191214266387,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.220721317763
 07/15  13:00:00,1.8223082902,0.0,0.0,0.70961601736,0.204775852189,0.914391869549,0.204775852189,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202747842043
 07/15  14:00:00,1.85831359272,0.0,0.0,0.760496765483,0.221818174893,0.982314940376,0.221818174893,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184598116417
 07/15  15:00:00,2.01077267215,0.0,0.0,0.861925950911,0.248727005109,1.11065295602,0.248727005109,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187700686676
 07/15  16:00:00,2.24722022231,0.0,0.0,0.948552202167,0.273723594214,1.22227579638,0.273723594214,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212378511158
 07/15  17:00:00,2.57463043876,0.0,0.0,1.03285973491,0.301256844308,1.33411657922,0.301256844308,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263929493787
 07/15  18:00:00,2.58965201425,0.0,0.0,0.945716620496,0.282252562893,1.22796918339,0.282252562893,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316758768076
 07/15  19:00:00,2.53349428735,0.0,0.0,0.881652074111,0.266364181858,1.14801625597,0.266364181858,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.329459954159
 07/15  20:00:00,2.56452930697,0.0,0.0,0.816114740826,0.249043769882,1.06515851071,0.249043769882,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300733793701
 07/15  21:00:00,2.58598178325,0.0,0.0,0.75802377024,0.234054799757,0.992078569998,0.234054799757,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263206879697
 07/15  22:00:00,2.21427847117,0.0,0.0,0.672367867754,0.209611808811,0.881979676565,0.209611808811,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.210702909541
 07/15  23:00:00,1.77153192063,0.0,0.0,0.585764854448,0.182626986817,0.768391841264,0.182626986817,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152850328375
 07/15  24:00:00,1.3285101001,0.0,0.0,0.498516684535,0.155434142561,0.653950827096,0.155434142561,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.0892525048195
 07/16  01:00:00,1.11605126723,0.0,0.0,0.436533173213,0.136113181988,0.572646355201,0.136113181988,0.0776731659574,0.0159315246036,0.0875042465431,0.286114620205,0.0611063547204
 07/16  02:00:00,0.999616055351,0.0,0.0,0.390083440955,0.121637299027,0.511720739982,0.121637299027,0.0508892910918,0.0104378944893,0.0743281826877,0.282797349247,0.0543675978533
 07/16  03:00:00,0.945154193652,0.0,0.0,0.356751792587,0.111245830743,0.467997623331,0.111245830743,0.0508892910918,0.0104378944893,0.0655928820049,0.278816624096,0.056344878639
 07/16  04:00:00,0.93471669978,0.0,0.0,0.332353256218,0.103639239577,0.435992495795,0.103639239577,0.0508892910918,0.0104378944893,0.0762719894816,0.268284288801,0.0777657401207
 07/16  05:00:00,1.07421370494,0.0,0.0,0.328803132751,0.10253245072,0.431335583471,0.10253245072,0.0535676765835,0.0109872588647,0.0895570515125,0.299383704041,0.174307430471
 07/16  06:00:00,1.41866521944,0.0,0.0,0.355887131901,0.11097402906,0.466861160961,0.11097402906,0.0749947671662,0.0153821588643,0.146457255179,0.34590842924,0.35398644803
 07/16  07:00:00,1.71184688263,0.0,0.0,0.39913637602,0.121839076694,0.520975452714,0.121839076694,0.123205679416,0.0252706876143,0.230459913765,0.367553622247,0.399306526876
 07/16  08:00:00,1.66484482881,0.0,0.0,0.415247698104,0.123972158437,0.539219856541,0.123972158437,0.0937434257088,0.0192277054,0.3023400993,0.310745357075,0.384493384785
 07/16  09:00:00,1.70410132879,0.0,0.0,0.499535568517,0.145737452879,0.645273021396,0.145737452879,0.0508892910918,0.0104378944893,0.37588557592,0.264469427199,0.342071118694
 07/16  10:00:00,1.78049402867,0.0,0.0,0.580113486714,0.171383037281,0.751496523995,0.171383037281,0.0428541479165,0.00878980681894,0.39768547199,0.270689310247,0.2939037677
 07/16  11:00:00,1.72409887758,0.0,0.0,0.556365026857,0.164354092834,0.720719119691,0.164354092834,0.0428541479165,0.00878980681894,0.413557851125,0.270772242021,0.252330710007
 07/16  12:00:00,1.73867794206,0.0,0.0,0.610630854409,0.17622316829,0.7868540227,0.17622316829,0.0428541479165,0.00878980681894,0.398337606996,0.266210994452,0.22055636318
 07/16  13:00:00,1.78900741641,0.0,0.0,0.685863516286,0.195375100373,0.88123861666,0.195375100373,0.0428541479165,0.00878980681894,0.363033202508,0.275416421363,0.202600221142
 07/16  14:00:00,1.8433386356,0.0,0.0,0.752981886297,0.214489685381,0.967471571678,0.214489685381,0.0428541479165,0.00878980681894,0.333756918092,0.290924663096,0.184466527997
 07/16  15:00:00,1.98387929017,0.0,0.0,0.843594790473,0.240297950101,1.08389274057,0.240297950101,0.0428541479165,0.00878980681894,0.338603715702,0.307096359021,0.187567520137
 07/16  16:00:00,2.20674478069,0.0,0.0,0.917252739991,0.264701301528,1.18195404152,0.264701301528,0.0455325267584,0.00933916846644,0.379378049552,0.36324117,0.212224824398
 07/16  17:00:00,2.53019519295,0.0,0.0,0.998598679599,0.291272449542,1.28987112914,0.291272449542,0.0535676765835,0.0109872588647,0.45567446099,0.441279969308,0.263739698067
 07/16  18:00:00,2.5819694312,0.0,0.0,0.942199952,0.278312029296,1.2205119813,0.278312029296,0.0857082958331,0.0175796081821,0.417464300526,0.47909685824,0.316533387125
 07/16  19:00:00,2.51344076103,0.0,0.0,0.866425958206,0.261768615783,1.12819457399,0.261768615783,0.163381395293,0.0335111327857,0.349528380947,0.494522168199,0.32922810982
 07/16  20:00:00,2.54822057703,0.0,0.0,0.803780567432,0.245281595767,1.0490621632,0.245281595767,0.294622204585,0.060429917618,0.316986698499,0.511523181863,0.300521411263
 07/16  21:00:00,2.60341002201,0.0,0.0,0.773605187089,0.236087461384,1.00969264847,0.236087461384,0.425863013876,0.0873487024502,0.302828610822,0.499581006411,0.263021039973
 07/16  22:00:00,2.23225712227,0.0,0.0,0.687740237227,0.212360429176,0.900100666403,0.212360429176,0.356225044293,0.0730652750644,0.244907227988,0.432323337719,0.2105605708
 07/16  23:00:00,1.81576686662,0.0,0.0,0.622674417614,0.190045472342,0.812719889955,0.190045472342,0.246411292335,0.050541388868,0.162581133687,0.375680936096,0.152757225678
 07/16  24:00:00,1.35949633062,0.0,0.0,0.523362718387,0.161617310524,0.684980028911,0.161617310524,0.128562410501,0.0263694190929,0.104554581517,0.310745357075,0.08920953352
 07/17  01:00:00,1.14096803348,0.0,0.0,0.461320695661,0.142461762904,0.603782458566,0.142461762904,0.0776731659574,0.0159315246036,0.0835572224677,0.286114620205,0.0588340416825
 07/17  02:00:00,1.02787676851,0.0,0.0,0.415908230592,0.128442030489,0.544350261081,0.128442030489,0.0508892910918,0.0104378944893,0.0717169442605,0.282797349247,0.0526100283363
 07/17  03:00:00,0.977365020669,0.0,0.0,0.384670648298,0.118793870199,0.503464518498,0.118793870199,0.0508892910918,0.0104378944893,0.0642274778329,0.278816624096,0.0544542146612
 07/17  04:00:00,0.9655807755,0.0,0.0,0.361685402134,0.111695419642,0.473380821775,0.111695419642,0.0508892910918,0.0104378944893,0.0736008338661,0.268284288801,0.073912645476
 07/17  05:00:00,1.08536384869,0.0,0.0,0.349328109164,0.108906393218,0.458234502382,0.108906393218,0.0535676765835,0.0109872588647,0.0854603589124,0.299383704041,0.162655347906
 07/17  06:00:00,1.40207090008,0.0,0.0,0.370860777418,0.116903011966,0.487763789384,0.116903011966,0.0749947671662,0.0153821588643,0.135831742961,0.34590842924,0.327115012468
 07/17  07:00:00,1.66489847746,0.0,0.0,0.402512477575,0.124287739038,0.526800216613,0.124287739038,0.123205679416,0.0252706876143,0.209298551845,0.367553622247,0.367694719728
 07/17  08:00:00,1.60869575014,0.0,0.0,0.420495202958,0.12705124183,0.547546444788,0.12705124183,0.0937434257088,0.0192277054,0.269902798408,0.310745357075,0.352455018758
 07/17  09:00:00,1.5696619064,0.0,0.0,0.451198180326,0.133284594614,0.58448277494,0.133284594614,0.0508892910918,0.0104378944893,0.330854517454,0.264469427199,0.313453001225
 07/17  10:00:00,1.75010493126,0.0,0.0,0.616315133069,0.179768404547,0.796083537616,0.179768404547,0.0428541479165,0.00878980681894,0.3467692427,0.270689310247,0.269843885959
 07/17  11:00:00,1.73516083914,0.0,0.0,0.623949154823,0.180053740824,0.804002895647,0.180053740824,0.0428541479165,0.00878980681894,0.361069091606,0.270772242021,0.23259765513
 07/17  12:00:00,1.73403451078,0.0,0.0,0.657319385455,0.189682915247,0.847002300702,0.189682915247,0.0428541479165,0.00878980681894,0.350527100905,0.266210994452,0.203575159986
 07/17  13:00:00,1.78659484585,0.0,0.0,0.729385921029,0.207758259434,0.937144180463,0.207758259434,0.0428541479165,0.00878980681894,0.319445169994,0.275416421363,0.187870119299
 07/17  14:00:00,1.85952753877,0.0,0.0,0.806467895348,0.229715422719,1.03618331807,0.229715422719,0.0428541479165,0.00878980681894,0.294631345917,0.290924663096,0.171069256956
 07/17  15:00:00,2.00995970645,0.0,0.0,0.903247099123,0.257281492452,1.16052859157,0.257281492452,0.0428541479165,0.00878980681894,0.301544742847,0.307096359021,0.17407105827
 07/17  16:00:00,2.20649987712,0.0,0.0,0.955806422144,0.278786517621,1.23459293977,0.278786517621,0.0455325267584,0.00933916846644,0.343460130304,0.36324117,0.19525894182
 07/17  17:00:00,2.50019328293,0.0,0.0,1.01613547722,0.300152023039,1.31628750026,0.300152023039,0.0535676765835,0.0109872588647,0.420322530775,0.441279969308,0.24267334714
