Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 06/18  01:00:00,0.606861828627,0.321184989357,0.0,0.0,0.0679094697317,0.0245419933144,0.0924514630462,0.0245419933144,0.0956770209504,0.02084558514,0.0874394002251,0.293336359266,0.300980651565
 06/18  02:00:00,0.472533734646,0.300988693138,0.0,0.0,0.0108447224944,0.00400344535107,0.0148481678455,0.00400344535107,0.0626849499491,0.0136574534635,0.0742958053889,0.289935357999,0.281018608537
 06/18  03:00:00,0.444869064598,0.306239848308,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0655605047062,0.285854156479,0.286550867537
 06/18  04:00:00,0.444717524033,0.364194516415,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0762071431636,0.275055977456,0.345249289528
 06/18  05:00:00,0.493872617946,0.618992102206,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0894598278958,0.306940364333,0.597850751646
 06/18  06:00:00,0.62646823615,1.09540399052,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.146230247206,0.354639407101,1.07097723895
 06/18  07:00:00,0.811788562126,1.23062962319,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.230070744137,0.376830940367,1.20467436953
 06/18  08:00:00,0.766196039409,1.19891862809,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.301918552373,0.318588793672,1.17697496035
 06/18  09:00:00,0.736025708017,1.09260447168,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.375444492549,0.271144826,1.07392863597
 06/18  10:00:00,0.756218350597,0.968080592943,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.397296302362,0.277521703375,0.948965532493
 06/18  11:00:00,0.810944687675,0.854878527099,0.0,0.0,0.0327580398509,0.0100937598609,0.0428517997117,0.0100937598609,0.0494881232205,0.0107822011572,0.413103835179,0.277606728407,0.835757610319
 06/18  12:00:00,0.931850899487,0.767897998958,0.0,0.0,0.141524193087,0.0421952856255,0.183719478713,0.0421952856255,0.0494881232205,0.0107822011572,0.397818744732,0.272930351665,0.749099180316
 06/18  13:00:00,1.11583733361,0.715156101183,0.0,0.0,0.306611365578,0.0868638578972,0.393475223475,0.0868638578972,0.0494881232205,0.0107822011572,0.362611655582,0.28236813018,0.695707229934
 06/18  14:00:00,1.24181634981,0.665811837016,0.0,0.0,0.417516290307,0.115295108134,0.532811398442,0.115295108134,0.0494881232205,0.0107822011572,0.333354815889,0.298267811103,0.645267832096
 06/18  15:00:00,1.41879228043,0.672815608611,0.0,0.0,0.536349158732,0.14811023112,0.684459389852,0.14811023112,0.0527873319925,0.0115010128678,0.338084853439,0.314847692279,0.65112961938
 06/18  16:00:00,1.67145885296,0.741920673536,0.0,0.0,0.657538047617,0.181575957783,0.8391140054,0.181575957783,0.0527873319925,0.0115010128678,0.378534863978,0.37240963872,0.716269949034
 06/18  17:00:00,2.06392958374,0.877531899556,0.0,0.0,0.82857813059,0.231161445058,1.05973957565,0.231161445058,0.0659841587211,0.0143762669954,0.454299388857,0.452418193523,0.846370368717
 06/18  18:00:00,2.02971162951,1.0091018716,0.0,0.0,0.737502726626,0.208936586299,0.946439312925,0.208936586299,0.105574663985,0.0230020293783,0.416394015259,0.491189607965,0.975269854379
 06/18  19:00:00,1.98595754734,1.03774904107,0.0,0.0,0.665368091914,0.19837877943,0.863746871343,0.19837877943,0.204550927144,0.0445664353352,0.348977049664,0.507004263856,1.00282774651
 06/18  20:00:00,2.08059078682,0.969129981311,0.0,0.0,0.594560822077,0.181820797774,0.776381619852,0.181820797774,0.366212123535,0.0797882729005,0.316662375189,0.524434395348,0.933008139136
 06/18  21:00:00,2.09206926095,0.875285730064,0.0,0.0,0.461286886944,0.151976552331,0.613263439275,0.151976552331,0.531172478541,0.115728949495,0.302601602849,0.512190790788,0.840007199379
 06/18  22:00:00,1.72094066698,0.728638235623,0.0,0.0,0.353946325967,0.119449338916,0.473395664883,0.119449338916,0.445393100625,0.0970398085937,0.244764602777,0.443235490102,0.698109188403
 06/18  23:00:00,1.26864973646,0.566658915124,0.0,0.0,0.242723947623,0.0834724476692,0.326196395292,0.0834724476692,0.310125591129,0.0675684465008,0.162483910071,0.385163393471,0.540129741153
 06/18  24:00:00,0.81200217475,0.39487766477,0.0,0.0,0.132211376708,0.0467352800283,0.178946656737,0.0467352800283,0.158361954181,0.034503034961,0.104489735199,0.318588793672,0.372933997028
 06/19  01:00:00,0.58782340107,0.313683833528,0.0,0.0,0.0568242021309,0.0205358574335,0.0773600595644,0.0205358574335,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293479495735
 06/19  02:00:00,0.455074328373,0.295406299457,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.275436214856
 06/19  03:00:00,0.443503660426,0.300471888449,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.280782907678
 06/19  04:00:00,0.442046368417,0.352762452425,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.333817225538
 06/19  05:00:00,0.489775925345,0.586305222194,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.565163871634
 06/19  06:00:00,0.615842723933,1.02087035731,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.996443605731
 06/19  07:00:00,0.790627200206,1.14038783831,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11443258466
 06/19  08:00:00,0.733758738517,1.10460419198,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.08266052424
 06/19  09:00:00,0.690994649551,1.00588931312,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.9872134774
 06/19  10:00:00,0.705302121308,0.893592114308,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.874477053858
 06/19  11:00:00,0.715604128444,0.792997182073,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.773876265292
 06/19  12:00:00,0.797945186682,0.714100470554,0.0,0.0,0.0752026753894,0.0224215966093,0.0976242719987,0.0224215966093,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.695301651912
 06/19  13:00:00,0.96795210274,0.668303351326,0.0,0.0,0.22533888765,0.0638391374653,0.289178025116,0.0638391374653,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.648854480077
 06/19  14:00:00,1.09044235371,0.623445808373,0.0,0.0,0.327719206279,0.0928437682364,0.420562974515,0.0928437682364,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.602901803452
 06/19  15:00:00,1.33361778287,0.630579567295,0.0,0.0,0.4986453569,0.137698508248,0.636343865147,0.137698508248,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.608893578065
 06/19  16:00:00,1.63687239912,0.690301056751,0.0,0.0,0.6585813971,0.181864073706,0.840445470806,0.181864073706,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.664650332249
 06/19  17:00:00,2.07327441667,0.815463342915,0.0,0.0,0.865925865833,0.238510472953,1.10443633879,0.238510472953,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.784301812076
 06/19  18:00:00,2.08274641788,0.92886808303,0.0,0.0,0.810083710592,0.223700706245,1.03378441684,0.223700706245,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.895036065805
 06/19  19:00:00,2.04033213941,0.948258920916,0.0,0.0,0.737901192032,0.214465025569,0.952366217601,0.214465025569,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.913337626349
 06/19  20:00:00,2.08779886591,0.884158439342,0.0,0.0,0.626773433017,0.191671636245,0.818445069262,0.191671636245,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.848036597167
 06/19  21:00:00,2.16523762314,0.803657778426,0.0,0.0,0.549665957971,0.172372700966,0.722038658936,0.172372700966,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.768379247741
 06/19  22:00:00,1.7957330008,0.67222489279,0.0,0.0,0.436235778917,0.140245431711,0.576481210628,0.140245431711,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.641695845569
 06/19  23:00:00,1.35533763681,0.531242759261,0.0,0.0,0.323026565097,0.105392575874,0.428419140971,0.105392575874,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50471358529
 06/19  24:00:00,0.79444877249,0.381732926985,0.0,0.0,0.122678760435,0.0452881771194,0.167966937554,0.0452881771194,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.359789259243
 06/20  01:00:00,0.582618491064,0.313478828076,0.0,0.0,0.0524103033075,0.0197448462506,0.0721551495581,0.0197448462506,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.293274490284
 06/20  02:00:00,0.455074328373,0.295171146118,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.275201061518
 06/20  03:00:00,0.443503660426,0.300058197329,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.280369216559
 06/20  04:00:00,0.442046368417,0.351902104465,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.332956877578
 06/20  05:00:00,0.489775925345,0.58462493626,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.563483585701
 06/20  06:00:00,0.615842723933,1.01795923305,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.993532481471
 06/20  07:00:00,0.790627200206,1.13706378472,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.11110853107
 06/20  08:00:00,0.733758738517,1.10139686518,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07945319744
 06/20  09:00:00,0.690994649551,1.00299970602,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.984323870302
 06/20  10:00:00,0.705302121308,0.891162957757,0.0,0.0,0.0,0.0,0.0,0.0,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.872047897307
 06/20  11:00:00,0.715604128444,0.79079915717,0.0,0.0,0.0,0.0,0.0,0.0,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.77167824039
 06/20  12:00:00,0.846075886345,0.712114586615,0.0,0.0,0.112279083837,0.0334758878247,0.145754971662,0.0334758878247,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.693315767973
 06/20  13:00:00,0.969749454681,0.666679255862,0.0,0.0,0.225450119517,0.0655252575396,0.290975377056,0.0655252575396,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.647230384614
 06/20  14:00:00,1.18055718599,0.621757991104,0.0,0.0,0.40017218862,0.110505618177,0.510677806797,0.110505618177,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.601213986183
 06/20  15:00:00,1.33712555243,0.629045169842,0.0,0.0,0.498597552735,0.141254081978,0.639851634713,0.141254081978,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.607359180611
 06/20  16:00:00,1.63542938935,0.688734699775,0.0,0.0,0.65745064035,0.181551820688,0.839002461037,0.181551820688,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.663083975274
 06/20  17:00:00,2.13741478256,0.813314287637,0.0,0.0,0.919235330443,0.24934137424,1.16857670468,0.24934137424,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.782152756798
 06/20  18:00:00,2.09234731493,0.926478239197,0.0,0.0,0.817607068635,0.225778245252,1.04338531389,0.225778245252,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.892646221972
 06/20  19:00:00,2.09325359798,0.945737879658,0.0,0.0,0.783359685187,0.221927990987,1.00528767617,0.221927990987,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.910816585091
 06/20  20:00:00,2.10099019079,0.881902569928,0.0,0.0,0.636875481763,0.194760912387,0.831636394149,0.194760912387,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.845780727753
 06/20  21:00:00,2.21954081497,0.801552494683,0.0,0.0,0.594530366515,0.181811484254,0.776341850768,0.181811484254,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.766273963999
 06/20  22:00:00,1.85275482864,0.670504546505,0.0,0.0,0.482266496684,0.151236541782,0.633503038466,0.151236541782,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.639975499284
 06/20  23:00:00,1.3951941838,0.530031648799,0.0,0.0,0.354354323647,0.113921364318,0.468275687964,0.113921364318,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.503502474828
 06/20  24:00:00,0.966161916834,0.38028775178,0.0,0.0,0.257043252022,0.0826368298759,0.339680081898,0.0826368298759,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.358344084038
 06/21  01:00:00,0.710230563608,0.312346390624,0.0,0.0,0.149361051562,0.0504061705404,0.199767222102,0.0504061705404,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.292142052832
 06/21  02:00:00,0.551206758294,0.294293828909,0.0,0.0,0.0710256404784,0.0251067894427,0.0961324299211,0.0251067894427,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.274323744308
 06/21  03:00:00,0.443503660426,0.29936539297,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.279676412199
 06/21  04:00:00,0.442046368417,0.350774038931,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.331828812044
 06/21  05:00:00,0.489775925345,0.58265077715,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.561509426591
 06/21  06:00:00,0.615842723933,1.01481138149,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.990384629915
 06/21  07:00:00,0.790627200206,1.13347325386,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10751800021
 06/21  08:00:00,0.733758738517,1.09768785128,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07574418354
 06/21  09:00:00,0.690994649551,0.999634368576,0.0,0.0,0.0,0.0,0.0,0.0,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.98095853286
 06/21  10:00:00,0.858087179524,0.888035947109,0.0,0.0,0.116310594106,0.0364744641108,0.152785058216,0.0364744641108,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.868920886658
 06/21  11:00:00,0.928077924332,0.788421881947,0.0,0.0,0.163483001782,0.0489907941056,0.212473795888,0.0489907941056,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.769300965166
 06/21  12:00:00,1.03193466861,0.710276733646,0.0,0.0,0.256937068738,0.074676685187,0.331613753925,0.074676685187,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.691477915005
 06/21  13:00:00,1.20277798879,0.664820180711,0.0,0.0,0.410614656025,0.113389255143,0.524003911168,0.113389255143,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.645371309462
 06/21  14:00:00,1.37058763165,0.620163078788,0.0,0.0,0.552095346021,0.148612906434,0.700708252455,0.148612906434,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.599619073867
 06/21  15:00:00,1.59605538066,0.627331410628,0.0,0.0,0.710445087943,0.188336374996,0.898781462939,0.188336374996,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.605645421397
 06/21  16:00:00,1.89040541617,0.68672422695,0.0,0.0,0.866576104402,0.227402383457,1.09397848786,0.227402383457,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.661073502448
 06/21  17:00:00,2.29738942854,0.811222576332,0.0,0.0,1.04791001023,0.280641340428,1.32855135066,0.280641340428,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.780061045493
 06/21  18:00:00,2.21129349857,0.924161366883,0.0,0.0,0.910814476514,0.251517021007,1.16233149752,0.251517021007,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.890329349657
 06/21  19:00:00,2.23905403061,0.94327773356,0.0,0.0,0.902004045729,0.249084063075,1.1510881088,0.249084063075,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.908356438992
 06/21  20:00:00,2.28726657423,0.879451879697,0.0,0.0,0.790046172472,0.227866605111,1.01791277758,0.227866605111,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.843330037522
 06/21  21:00:00,2.34349211469,0.799459551479,0.0,0.0,0.693520700998,0.206772449483,0.900293150481,0.206772449483,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.764181020795
 06/21  22:00:00,1.96222197438,0.668830122475,0.0,0.0,0.568974009951,0.173996174253,0.742970184205,0.173996174253,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.638301075254
 06/21  23:00:00,1.52248499878,0.528681147949,0.0,0.0,0.455280556906,0.140285946035,0.595566502941,0.140285946035,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.502151973978
 06/21  24:00:00,1.09808544651,0.379443521073,0.0,0.0,0.361158770149,0.110444841425,0.471603611573,0.110444841425,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.357499853332
 06/22  01:00:00,0.824503254087,0.311672558486,0.0,0.0,0.237640782301,0.0763991302793,0.314039912581,0.0763991302793,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.291468220693
 06/22  02:00:00,0.667120744292,0.293488410093,0.0,0.0,0.159497900613,0.0525485153062,0.212046415919,0.0525485153062,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.273518325492
 06/22  03:00:00,0.563455850595,0.298365349719,0.0,0.0,0.0891505180213,0.0308016721479,0.119952190169,0.0308016721479,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.278676368949
 06/22  04:00:00,0.474998719436,0.350097447468,0.0,0.0,0.0240675554083,0.00888479561011,0.0329523510184,0.00888479561011,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.331152220582
 06/22  05:00:00,0.489775925345,0.581173369246,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.560032018687
 06/22  06:00:00,0.615842723933,1.01175374246,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.987326990883
 06/22  07:00:00,0.790627200206,1.13033890188,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10438364822
 06/22  08:00:00,0.733758738517,1.09459917947,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.07265551173
 06/22  09:00:00,0.762386951991,0.996487380009,0.0,0.0,0.0540240966912,0.0173682057489,0.0713923024401,0.0173682057489,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.977811544293
 06/22  10:00:00,1.01922655742,0.885360545025,0.0,0.0,0.240406477992,0.0735179581223,0.313924436114,0.0735179581223,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.866245484575
 06/22  11:00:00,1.04236512427,0.786288268153,0.0,0.0,0.252153718955,0.0746072768707,0.326760995826,0.0746072768707,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.767167351372
 06/22  12:00:00,1.16986641093,0.708312053185,0.0,0.0,0.365888313207,0.103657183043,0.46954549625,0.103657183043,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.689513234543
 06/22  13:00:00,1.33998199663,0.663010566866,0.0,0.0,0.520972620995,0.140235298009,0.661207919004,0.140235298009,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.643561695617
 06/22  14:00:00,1.42451702923,0.618689366628,0.0,0.0,0.591341538655,0.163296111376,0.754637650032,0.163296111376,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.598145361707
 06/22  15:00:00,1.55840515825,0.625856727546,0.0,0.0,0.678494292802,0.182636947728,0.86113124053,0.182636947728,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.604170738316
 06/22  16:00:00,1.62217537091,0.685448400073,0.0,0.0,0.639796696745,0.185951745854,0.8257484426,0.185951745854,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.659797675571
 06/22  17:00:00,1.92504959069,0.809552620968,0.0,0.0,0.737885770155,0.21832574265,0.956211512806,0.21832574265,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.778391090129
 06/22  18:00:00,1.88117278308,0.921945141974,0.0,0.0,0.641074970553,0.19113581148,0.832210782033,0.19113581148,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.888113124749
 06/22  19:00:00,1.87073477912,0.940844477382,0.0,0.0,0.602988489199,0.179780368117,0.782768857316,0.179780368117,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.905923182815
 06/22  20:00:00,1.96186692816,0.877110136328,0.0,0.0,0.530333493536,0.162179637979,0.692513131515,0.162179637979,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.840988294153
 06/22  21:00:00,2.06148232267,0.797280416187,0.0,0.0,0.470680219576,0.147603138894,0.61828335847,0.147603138894,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.762001885503
 06/22  22:00:00,1.69188216381,0.66720031336,0.0,0.0,0.355504958828,0.117125414809,0.472630373638,0.117125414809,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.636671266139
 06/22  23:00:00,1.28186627959,0.527585346821,0.0,0.0,0.265864310198,0.0890834735515,0.354947783749,0.0890834735515,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.50105617285
 06/22  24:00:00,0.86377179123,0.378900557473,0.0,0.0,0.177415879463,0.0598740768309,0.237289956293,0.0598740768309,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.356956889731
 06/23  01:00:00,0.648808154552,0.311283771567,0.0,0.0,0.10282022972,0.0355245833261,0.138344813046,0.0355245833261,0.0956770209504,0.02084558514,0.0834923761498,0.293336359266,0.291079433775
 06/23  02:00:00,0.540805507557,0.293128211181,0.0,0.0,0.0637168777331,0.0220143014509,0.0857311791839,0.0220143014509,0.0626849499491,0.0136574534635,0.0716845669617,0.289935357999,0.27315812658
 06/23  03:00:00,0.470720608126,0.297854630497,0.0,0.0,0.0201087306735,0.00710821702668,0.0272169477002,0.00710821702668,0.0626849499491,0.0136574534635,0.0641951005342,0.285854156479,0.278165649727
 06/23  04:00:00,0.442046368417,0.349208911966,0.0,0.0,0.0,0.0,0.0,0.0,0.0626849499491,0.0136574534635,0.0735359875481,0.275055977456,0.33026368508
 06/23  05:00:00,0.489775925345,0.579658988156,0.0,0.0,0.0,0.0,0.0,0.0,0.0659841587211,0.0143762669954,0.0853631352956,0.306940364333,0.558517637597
 06/23  06:00:00,0.615842723933,1.00897291034,0.0,0.0,0.0,0.0,0.0,0.0,0.089078620125,0.0194079617187,0.135604734988,0.354639407101,0.98454615876
 06/23  07:00:00,0.790627200206,1.12715072037,0.0,0.0,0.0,0.0,0.0,0.0,0.141865910321,0.0309089673015,0.208909382217,0.376830940367,1.10119546672
 06/23  08:00:00,0.733758738517,1.0917324649,0.0,0.0,0.0,0.0,0.0,0.0,0.105574663985,0.0230020293783,0.269481251481,0.318588793672,1.06978879716
 06/23  09:00:00,0.709797828651,0.99422189681,0.0,0.0,0.0140586757606,0.00474450333972,0.0188031791003,0.00474450333972,0.0593857495364,0.0129386399317,0.330413434083,0.271144826,0.975546061094
 06/23  10:00:00,0.917013827989,0.883322405773,0.0,0.0,0.160206819524,0.0515048871575,0.211711706682,0.0515048871575,0.0527873319925,0.0115010128678,0.346380073072,0.277521703375,0.864207345322
 06/23  11:00:00,0.968045842082,0.784409029407,0.0,0.0,0.192978959367,0.0594627542708,0.252441713637,0.0594627542708,0.0494881232205,0.0107822011572,0.36061507566,0.277606728407,0.765288112627
 06/23  12:00:00,1.02456530923,0.706855175018,0.0,0.0,0.248309605542,0.0759347890043,0.324244394546,0.0759347890043,0.0494881232205,0.0107822011572,0.350008238641,0.272930351665,0.688056356376
 06/23  13:00:00,1.0391982884,0.662048401128,0.0,0.0,0.274379933318,0.0860442774582,0.360424210777,0.0860442774582,0.0494881232205,0.0107822011572,0.319023623067,0.28236813018,0.642599529879
 06/23  14:00:00,1.05429977723,0.617818496214,0.0,0.0,0.290899215238,0.0935211828031,0.384420398041,0.0935211828031,0.0494881232205,0.0107822011572,0.294229243714,0.298267811103,0.597274491294
 06/23  15:00:00,1.12038760199,0.625058383144,0.0,0.0,0.324024698056,0.0990889862089,0.423113684265,0.0990889862089,0.0527873319925,0.0115010128678,0.301025880583,0.314847692279,0.603372393914
 06/23  16:00:00,1.10837781425,0.684394730731,0.0,0.0,0.230479053632,0.0814718323062,0.311950885938,0.0814718323062,0.0527873319925,0.0115010128678,0.34261694473,0.37240963872,0.658744006229
 06/23  17:00:00,1.25937481606,0.808196131921,0.0,0.0,0.213411396397,0.0771253417865,0.290536738183,0.0771253417865,0.0659841587211,0.0143762669954,0.418947458642,0.452418193523,0.777034601082
 06/23  18:00:00,1.24101183574,0.920050422155,0.0,0.0,0.140268293301,0.0517815413909,0.192049834692,0.0517815413909,0.105574663985,0.0230020293783,0.382083699719,0.491189607965,0.886218404929
 06/23  19:00:00,1.23371647864,0.938953106789,0.0,0.0,0.106452483482,0.0392980733555,0.145750556837,0.0392980733555,0.204550927144,0.0445664353352,0.314732295471,0.507004263856,0.904031812222
 06/23  20:00:00,1.4206049074,0.87531968158,0.0,0.0,0.110469947553,0.0407811632057,0.151251110759,0.0407811632057,0.366212123535,0.0797882729005,0.281807004861,0.524434395348,0.839197839405
 06/23  21:00:00,1.58402533015,0.795695628714,0.0,0.0,0.102855980242,0.0379703857008,0.140826365943,0.0379703857008,0.531172478541,0.115728949495,0.266994745381,0.512190790788,0.76041709803
 06/23  22:00:00,1.29875163555,0.665867162589,0.0,0.0,0.0580749845768,0.0214248607948,0.0794998453716,0.0214248607948,0.445393100625,0.0970398085937,0.216471390852,0.443235490102,0.635338115368
 06/23  23:00:00,0.94955959989,0.526653325657,0.0,0.0,0.0165344641248,0.00610663993003,0.0226411040548,0.00610663993003,0.310125591129,0.0675684465008,0.146949064735,0.385163393471,0.500124151686
 06/23  24:00:00,0.626481834936,0.378519199741,0.0,0.0,0.0,0.0,0.0,0.0,0.158361954181,0.034503034961,0.0979160521221,0.318588793672,0.356575531999
