Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 05/20  22:00:00,1.3253862889,1.20395189914,0.0,0.404908033446,0.0,0.0135913156195,0.0135913156195,0.0135913156195,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.764256548672
 05/20  23:00:00,1.03207435725,1.60032359815,0.0,0.980329139385,0.0,0.0332525408728,0.0332525408728,0.0332525408728,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.589764927571
 05/20  24:00:00,0.737858944087,2.15534594779,0.0,1.72492769023,0.0,0.058800583547,0.058800583547,0.058800583547,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.405413830761
 05/21  01:00:00,0.634554703812,2.6638570496,0.0,2.31601203328,0.0,0.0789348266468,0.0789348266468,0.0789348266468,0.09560931075,0.0208308328125,0.0878160666328,0.33425166697,0.324822525679
 05/21  02:00:00,0.590597125781,3.00389818319,0.0,2.67903286816,0.0,0.0912867842614,0.0912867842614,0.0912867842614,0.0637395321407,0.0138872200537,0.074195304001,0.330376285324,0.302109751816
 05/21  03:00:00,0.598841557448,3.64663423967,0.0,3.31654635125,0.0,0.112899469184,0.112899469184,0.112899469184,0.0637395321407,0.0138872200537,0.0654775087209,0.325725827349,0.307652638119
 05/21  04:00:00,0.606578530195,3.97448827262,0.0,3.58184293928,0.0,0.121794974465,0.121794974465,0.121794974465,0.0637395321407,0.0138872200537,0.0766233129137,0.313421490622,0.371057577618
 05/21  05:00:00,0.662983033377,4.31486980261,0.0,3.64345025261,0.0,0.123813534397,0.123813534397,0.123813534397,0.0672806251545,0.0146587321777,0.0903649480936,0.349753193554,0.647329349644
 05/21  06:00:00,0.8066304459,4.72296083114,0.0,3.5294697722,0.0,0.119899554557,0.119899554557,0.119899554557,0.09560931075,0.0208308328125,0.149073326641,0.40410542114,1.16565720141
 05/21  07:00:00,0.996433557955,4.45537574765,0.0,3.11196136421,0.0,0.10553046254,0.10553046254,0.10553046254,0.15934885125,0.0347180546875,0.235331903097,0.42939228638,1.31383882444
 05/21  08:00:00,0.925992415418,4.01136869251,0.0,2.7017785545,0.0,0.0915701941709,0.0915701941709,0.0915701941709,0.12039692841,0.0262314231445,0.307655494001,0.363026375692,1.28458571121
 05/21  09:00:00,0.85726808211,3.32461602262,0.0,2.13027407273,0.0,0.0720968917447,0.0720968917447,0.0720968917447,0.0637395321407,0.0138872200537,0.381467636441,0.30896480173,1.1730611607
 05/21  10:00:00,0.860190426413,2.82018559348,0.0,1.76126115233,0.0,0.0596008525563,0.0596008525563,0.0596008525563,0.0531162865364,0.0115726836817,0.402557461323,0.316231142316,1.03714316304
 05/21  11:00:00,0.861963322268,2.25173454462,0.0,1.31630345359,0.0,0.0444900450289,0.0444900450289,0.0444900450289,0.0531162865364,0.0115726836817,0.419344280164,0.316328026857,0.91364313974
 05/21  12:00:00,0.832908586077,1.87925732596,0.0,1.03873574152,0.0,0.035100436208,0.035100436208,0.035100436208,0.0531162865364,0.0115726836817,0.405007802557,0.310999377094,0.819100658368
 05/21  13:00:00,0.795652177433,1.4872806601,0.0,0.704348517979,0.0,0.0237665542471,0.0237665542471,0.0237665542471,0.0531162865364,0.0115726836817,0.368331091807,0.321753561161,0.760770492434
 05/21  14:00:00,0.776963894019,1.21792423287,0.0,0.489254050528,0.0,0.0165026733805,0.0165026733805,0.0165026733805,0.0531162865364,0.0115726836817,0.338789280063,0.339870970357,0.705260646921
 05/21  15:00:00,0.801908265585,1.21291718918,0.0,0.475880835077,0.0,0.0160699282221,0.0160699282221,0.0160699282221,0.0531162865364,0.0115726836817,0.345273911264,0.358763455881,0.712325547472
 05/21  16:00:00,0.917497426029,1.29933299713,0.0,0.486032149087,0.0,0.0164431505542,0.0164431505542,0.0164431505542,0.056657371191,0.012344197627,0.390586416417,0.42435429024,0.784072294699
 05/21  17:00:00,1.12655280533,1.94219430956,0.0,0.980235767587,0.0,0.0333488986727,0.0333488986727,0.0333488986727,0.070821709809,0.0154302443018,0.47431730908,0.515522643463,0.926450520893
 05/21  18:00:00,1.220991652,2.03013516865,0.0,0.925576063634,0.0,0.0314495649091,0.0314495649091,0.0314495649091,0.123938004705,0.0270029334473,0.431787154716,0.559701994228,1.06600811126
 05/21  19:00:00,1.29514429864,2.36640699207,0.0,1.2307361262,0.0,0.0418727930531,0.0418727930531,0.0418727930531,0.24787600941,0.0540058486818,0.356555128611,0.577722518882,1.09587865957
 05/21  20:00:00,1.51993682096,2.64556986569,0.0,1.58476165744,0.0,0.0539572376925,0.0539572376925,0.0539572376925,0.435553471021,0.094896004004,0.320834258427,0.597583849817,1.01964799889
 05/21  21:00:00,1.6697247834,2.99337471968,0.0,2.03573180589,0.0,0.0693348637567,0.0693348637567,0.0693348637567,0.570114788205,0.124213468359,0.305317187182,0.583632475892,0.917443643163
 05/21  22:00:00,1.40317013184,3.4773393275,0.0,2.68159392486,0.0,0.0913751585611,0.0913751585611,0.0913751585611,0.4461767835,0.0972105349122,0.246236541847,0.505059113019,0.76095808562
 05/21  23:00:00,1.11849132707,4.12778655239,0.0,3.51084369652,0.0,0.119669510692,0.119669510692,0.119669510692,0.31161554991,0.0678930887695,0.16331420629,0.438886971413,0.586713324674
 05/21  24:00:00,0.826293168301,4.748351734,0.0,4.32085289513,0.0,0.147234807761,0.147234807761,0.147234807761,0.15934885125,0.0347180546875,0.104853078911,0.363026375692,0.402494412081
 05/22  01:00:00,0.721901654984,5.33517325263,0.0,4.99759916313,0.0,0.170228801894,0.170228801894,0.170228801894,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.31455159886
 05/22  02:00:00,0.686523787198,5.89027109147,0.0,5.57374699476,0.0,0.189824684106,0.189824684106,0.189824684106,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.293768533491
 05/22  03:00:00,0.695250799205,6.50586574854,0.0,6.1844096079,0.0,0.210674115113,0.210674115113,0.210674115113,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.299020890342
 05/22  04:00:00,0.709870294816,7.06465918499,0.0,6.68659928964,0.0,0.227757894701,0.227757894701,0.227757894701,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.356472139631
 05/22  05:00:00,0.780292104479,7.83128371476,0.0,7.19803243264,0.0,0.245219298099,0.245219298099,0.245219298099,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.609161081763
 05/22  06:00:00,0.932849574784,8.64629056603,0.0,7.53678543437,0.0,0.256744195659,0.256744195659,0.256744195659,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.08167127414
 05/22  07:00:00,1.08668840937,7.62433523214,0.0,6.38357577482,0.0,0.216946675875,0.216946675875,0.216946675875,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.21118389832
 05/22  08:00:00,0.996283072561,6.91767461737,0.0,5.71475685738,0.0,0.194298152206,0.194298152206,0.194298152206,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.1779133332
 05/22  09:00:00,0.911252083896,6.1304424134,0.0,5.0345586076,0.0,0.171111951997,0.171111951997,0.171111951997,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07460301663
 05/22  10:00:00,0.924063476175,6.09736902245,0.0,5.12344536034,0.0,0.174390131608,0.174390131608,0.174390131608,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.952142384
 05/22  11:00:00,0.904103378823,4.96131808216,0.0,4.09784525435,0.0,0.139118861103,0.139118861103,0.139118861103,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.841684876523
 05/22  12:00:00,0.864926339664,4.1644134036,0.0,3.38625892853,0.0,0.114928695886,0.114928695886,0.114928695886,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.756733548983
 05/22  13:00:00,0.821524376916,3.4771521576,0.0,2.74854892,0.0,0.0932267862445,0.0932267862445,0.0932267862445,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.70644158791
 05/22  14:00:00,0.797562227201,2.92817190133,0.0,2.24825123281,0.0,0.0762265787379,0.0762265787379,0.0762265787379,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.656511133103
 05/22  15:00:00,0.805603019492,2.36387820548,0.0,1.67602012509,0.0,0.0568236549845,0.0568236549845,0.0568236549845,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.663147273758
 05/22  16:00:00,0.908142752328,2.0251642154,0.0,1.27094667,0.0,0.0430063961014,0.0430063961014,0.0430063961014,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.724988992061
 05/22  17:00:00,1.11093545095,2.45452905973,0.0,1.56261730059,0.0,0.0530834745143,0.0530834745143,0.0530834745143,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.856403738059
 05/22  18:00:00,1.19700669895,2.24707230582,0.0,1.23191925156,0.0,0.0417749273922,0.0417749273922,0.0417749273922,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.976602060498
 05/22  19:00:00,1.26102684287,2.27383427647,0.0,1.23746867871,0.0,0.0420000914838,0.0420000914838,0.0420000914838,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.996573391463
 05/22  20:00:00,1.48194071581,2.4606872059,0.0,1.4937924061,0.0,0.0508165028697,0.0508165028697,0.0508165028697,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.925734590444
 05/22  21:00:00,1.63301919782,2.88102506729,0.0,2.00187468823,0.0,0.0682361356527,0.0682361356527,0.0682361356527,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.838951108431
 05/22  22:00:00,1.37928000011,3.54086513222,0.0,2.806608153,0.0,0.0957782387597,0.0957782387597,0.0957782387597,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.699469662196
 05/22  23:00:00,1.11052083205,4.30660247893,0.0,3.7282056087,0.0,0.127233861004,0.127233861004,0.127233861004,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.54816733903
 05/22  24:00:00,0.837261502693,5.24133788197,0.0,4.82834250321,0.0,0.16477682523,0.16477682523,0.16477682523,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.387990951964
 05/23  01:00:00,0.740385539522,5.87202967357,0.0,5.53514177492,0.0,0.188712686432,0.188712686432,0.188712686432,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313865408005
 05/23  02:00:00,0.708386495142,6.52466079589,0.0,6.20873782131,0.0,0.21168739205,0.21168739205,0.21168739205,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.293167411366
 05/23  03:00:00,0.715217554689,7.08549609424,0.0,6.76488461786,0.0,0.230640870597,0.230640870597,0.230640870597,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.298176226071
 05/23  04:00:00,0.729526743265,7.63332658521,0.0,7.25636487613,0.0,0.24741434315,0.24741434315,0.24741434315,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.355373953367
 05/23  05:00:00,0.794996508017,8.25500738019,0.0,7.62353385946,0.0,0.259923701637,0.259923701637,0.259923701637,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.607383320367
 05/23  06:00:00,0.946935133381,9.04910119569,0.0,7.943103075,0.0,0.270829754256,0.270829754256,0.270829754256,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07816426316
 05/23  07:00:00,1.10768428143,8.22777169767,0.0,6.99058528214,0.0,0.237942547932,0.237942547932,0.237942547932,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20761085653
 05/23  08:00:00,1.00333646369,7.11887531958,0.0,5.91981374878,0.0,0.201351543336,0.201351543336,0.201351543336,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.174057144
 05/23  09:00:00,0.908045906806,6.03166574763,0.0,4.93906021638,0.0,0.167905774907,0.167905774907,0.167905774907,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.07132474206
 05/23  10:00:00,0.894699078414,5.2367930375,0.0,4.26591191124,0.0,0.145025733846,0.145025733846,0.145025733846,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.949099848156
 05/23  11:00:00,0.869513699999,3.9437034394,0.0,3.08199458367,0.0,0.104529182279,0.104529182279,0.104529182279,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.839920904433
 05/23  12:00:00,0.831996868142,3.19480092328,0.0,2.41800391163,0.0,0.0819992243638,0.0819992243638,0.0819992243638,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.755376085569
 05/23  13:00:00,0.798135319252,2.78586311457,0.0,2.05862921528,0.0,0.0698377285804,0.0698377285804,0.0698377285804,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.7050722496
 05/23  14:00:00,0.778743823415,2.37156587286,0.0,1.69231709771,0.0,0.0574081749517,0.0574081749517,0.0574081749517,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.655839239742
 05/23  15:00:00,0.802292164187,2.26374420506,0.0,1.57635584549,0.0,0.0535127996791,0.0535127996791,0.0535127996791,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.66267755295
 05/23  16:00:00,0.911825313952,2.128060825,0.0,1.37499928482,0.0,0.0466889577248,0.0466889577248,0.0466889577248,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.723832986835
 05/23  17:00:00,1.10313875772,2.22405058193,0.0,1.33447602331,0.0,0.0452867812836,0.0452867812836,0.0452867812836,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.854066537544
 05/23  18:00:00,1.20175294023,2.38174973865,0.0,1.36869892687,0.0,0.0465211686695,0.0465211686695,0.0465211686695,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.974499818023
 05/23  19:00:00,1.27492879837,2.67565572202,0.0,1.64172762861,0.0,0.0559020469799,0.0559020469799,0.0559020469799,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.994135887115
 05/23  20:00:00,1.49925118836,2.96317667542,0.0,1.99892815391,0.0,0.0681269754126,0.0681269754126,0.0681269754126,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.923088312147
 05/23  21:00:00,1.6444774016,3.21475816769,0.0,2.3384639783,0.0,0.0796943394304,0.0796943394304,0.0796943394304,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.836094918769
 05/23  22:00:00,1.39111283742,3.88551860889,0.0,3.15332323645,0.0,0.10761107607,0.10761107607,0.10761107607,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.697408055412
 05/23  23:00:00,1.11949845999,4.56840786202,0.0,3.99159502654,0.0,0.13621148894,0.13621148894,0.13621148894,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.546583304281
 05/23  24:00:00,0.839998981375,5.32089492465,0.0,4.90900684479,0.0,0.167514303912,0.167514303912,0.167514303912,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386883653062
 05/24  01:00:00,0.74047863375,5.87285197446,0.0,5.53659370212,0.0,0.18880578066,0.18880578066,0.18880578066,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313235781693
 05/24  02:00:00,0.701083789757,6.3101400616,0.0,5.99446231421,0.0,0.204384686665,0.204384686665,0.204384686665,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.29292218418
 05/24  03:00:00,0.700060062446,6.64105753118,0.0,6.32062400042,0.0,0.215483378354,0.215483378354,0.215483378354,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.297998280452
 05/24  04:00:00,0.706131752069,6.94793804938,0.0,6.57113913871,0.0,0.224019351954,0.224019351954,0.224019351954,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.355211154953
 05/24  05:00:00,0.761963925053,7.28622708356,0.0,6.65600849173,0.0,0.226891118674,0.226891118674,0.226891118674,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.60612839147
 05/24  06:00:00,0.906204910925,7.85344882697,0.0,6.75016559164,0.0,0.2300995318,0.2300995318,0.2300995318,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.0754493778
 05/24  07:00:00,1.08681541613,7.60653951065,0.0,6.37187383138,0.0,0.217073682638,0.217073682638,0.217073682638,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20509012027
 05/24  08:00:00,1.00250051365,7.08567794919,0.0,5.88913716714,0.0,0.2005155933,0.2005155933,0.2005155933,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.17153635525
 05/24  09:00:00,0.916379095848,6.27022563753,0.0,5.18026592315,0.0,0.176238963948,0.176238963948,0.176238963948,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06867892519
 05/24  10:00:00,0.937320102553,6.4742294459,0.0,5.5054641803,0.0,0.187646757985,0.187646757985,0.187646757985,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.946983987497
 05/24  11:00:00,0.911319018529,5.16627257854,0.0,4.30742452396,0.0,0.146334500809,0.146334500809,0.146334500809,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.837060103281
 05/24  12:00:00,0.876726323698,4.50294911859,0.0,3.7287194425,0.0,0.126728679919,0.126728679919,0.126728679919,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.752808750018
 05/24  13:00:00,0.839986339647,4.01100058874,0.0,3.28607186477,0.0,0.111688748976,0.111688748976,0.111688748976,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.702767074279
 05/24  14:00:00,0.81280467698,3.37059886596,0.0,2.69413953327,0.0,0.0914690285175,0.0914690285175,0.0914690285175,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.653049797271
 05/24  15:00:00,0.817522637366,2.71319650352,0.0,2.02833960525,0.0,0.0687432728586,0.0687432728586,0.0687432728586,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.660146091644
 05/24  16:00:00,0.919218285532,2.34688345894,0.0,1.5963822688,0.0,0.0540819293055,0.0540819293055,0.0540819293055,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.721272636795
 05/24  17:00:00,1.12113321813,2.74927758639,0.0,1.86226125955,0.0,0.0632812416936,0.0632812416936,0.0632812416936,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.851508305763
 05/24  18:00:00,1.20053794665,2.34625403884,0.0,1.33664756442,0.0,0.0453061750987,0.0453061750987,0.0453061750987,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.971055480671
 05/24  19:00:00,1.26349449856,2.34125355826,0.0,1.31030128744,0.0,0.0444677471698,0.0444677471698,0.0444677471698,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.991160064526
 05/24  20:00:00,1.48950399763,2.67652919116,0.0,1.71424005127,0.0,0.0583797846861,0.0583797846861,0.0583797846861,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.921128930523
 05/24  21:00:00,1.63452556773,2.92118695349,0.0,2.04649348498,0.0,0.0697425055588,0.0697425055588,0.0697425055588,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.834494197886
 05/24  22:00:00,1.37511799011,3.41627556252,0.0,2.68555256528,0.0,0.091616228758,0.091616228758,0.091616228758,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.695935680207
 05/24  23:00:00,1.1099266251,4.28484942582,0.0,3.70853470415,0.0,0.126639654058,0.126639654058,0.126639654058,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.546085190471
 05/24  24:00:00,0.825490125445,4.89589149151,0.0,4.48441592875,0.0,0.153005447982,0.153005447982,0.153005447982,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.386471135963
 05/25  01:00:00,0.73636512082,5.74888038706,0.0,5.41230985354,0.0,0.18469226773,0.18469226773,0.18469226773,0.09560931075,0.0208308328125,0.0838690425574,0.33425166697,0.313548042878
 05/25  02:00:00,0.704560515693,6.40978455512,0.0,6.09428432442,0.0,0.207861412601,0.207861412601,0.207861412601,0.0637395321407,0.0138872200537,0.0715840655737,0.330376285324,0.292744667482
 05/25  03:00:00,0.712414074369,6.9999067204,0.0,6.67976617542,0.0,0.227837390277,0.227837390277,0.227837390277,0.0637395321407,0.0138872200537,0.064112104549,0.325725827349,0.29770529468
 05/25  04:00:00,0.726593470528,7.54429514778,0.0,7.16822785019,0.0,0.244481070413,0.244481070413,0.244481070413,0.0637395321407,0.0138872200537,0.0739521572983,0.313421490622,0.354479541871
 05/25  05:00:00,0.793003766678,8.19147563426,0.0,7.56255543057,0.0,0.257930960298,0.257930960298,0.257930960298,0.0672806251545,0.0146587321777,0.0862682554934,0.349753193554,0.604830003328
 05/25  06:00:00,0.944352564903,8.96540428439,0.0,7.8651148969,0.0,0.268247185778,0.268247185778,0.268247185778,0.09560931075,0.0208308328125,0.138447814423,0.40410542114,1.07245552996
 05/25  07:00:00,1.10527391434,8.14837183752,0.0,6.91782688715,0.0,0.235532180842,0.235532180842,0.235532180842,0.15934885125,0.0347180546875,0.214170541178,0.42939228638,1.20096939137
 05/25  08:00:00,1.00428431685,7.13767687002,0.0,5.94498797619,0.0,0.202299396493,0.202299396493,0.202299396493,0.12039692841,0.0262314231445,0.275218193109,0.363026375692,1.16768446703
 05/25  09:00:00,0.910439288506,6.09431853021,0.0,5.00752043334,0.0,0.170299156607,0.170299156607,0.170299156607,0.0637395321407,0.0138872200537,0.336436577975,0.30896480173,1.06551730769
 05/25  10:00:00,0.903533962293,5.4880646762,0.0,4.5221328319,0.0,0.153860617726,0.153860617726,0.153860617726,0.0531162865364,0.0115726836817,0.351641232033,0.316231142316,0.944150566188
 05/25  11:00:00,0.872396269442,4.02426678547,0.0,3.16725060762,0.0,0.107411751722,0.107411751722,0.107411751722,0.0531162865364,0.0115726836817,0.366855520645,0.316328026857,0.835228226561
 05/25  12:00:00,0.827388445369,3.05687094081,0.0,2.28399479273,0.0,0.0773908015906,0.0773908015906,0.0773908015906,0.0531162865364,0.0115726836817,0.357197296466,0.310999377094,0.751455222007
 05/25  13:00:00,0.781820888518,2.30570007911,0.0,1.58148835024,0.0,0.0535232978465,0.0535232978465,0.0535232978465,0.0531162865364,0.0115726836817,0.324743059292,0.321753561161,0.70205007918
 05/25  14:00:00,0.754419339266,1.65560299242,0.0,0.979599939334,0.0,0.033083690803,0.033083690803,0.033083690803,0.0531162865364,0.0115726836817,0.299663707888,0.339870970357,0.652593517665
 05/25  15:00:00,0.759574698287,1.00637701221,0.0,0.321866486199,0.0,0.0107953337792,0.0107953337792,0.0107953337792,0.0531162865364,0.0115726836817,0.308214938409,0.358763455881,0.659799719389
 05/25  16:00:00,0.865136356227,0.749925382302,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.354668497169,0.42435429024,0.720696828961
 05/25  17:00:00,1.05785197644,0.886779280829,0.0,0.0,0.0,0.0,0.0,0.0,0.070821709809,0.0154302443018,0.438965378865,0.515522643463,0.85127125975
 05/25  18:00:00,1.15523177156,1.00917650715,0.0,0.0,0.0,0.0,0.0,0.0,0.123938004705,0.0270029334473,0.397476839177,0.559701994228,0.970625513396
 05/25  19:00:00,1.21902675139,1.02977164892,0.0,0.0,0.0,0.0,0.0,0.0,0.24787600941,0.0540058486818,0.322310374418,0.577722518882,0.989979442621
 05/25  20:00:00,1.4340895504,1.0497097413,0.0,0.0888436433857,0.0,0.00296533745818,0.00296533745818,0.00296533745818,0.435553471021,0.094896004004,0.2859788881,0.597583849817,0.919705888555
 05/25  21:00:00,1.58188389065,1.38087601038,0.0,0.50676325988,0.0,0.0171008284823,0.0171008284823,0.0171008284823,0.570114788205,0.124213468359,0.269710329714,0.583632475892,0.833913479874
 05/25  22:00:00,1.32628831265,1.98599935879,0.0,1.25511521966,0.0,0.0427865512962,0.0427865512962,0.0427865512962,0.4461767835,0.0972105349122,0.217943329922,0.505059113019,0.696096822101
 05/25  23:00:00,1.06099171526,2.84822860946,0.0,2.27128677032,0.0,0.0777047442133,0.0777047442133,0.0777047442133,0.31161554991,0.0678930887695,0.147779360955,0.438886971413,0.546712307943
 05/25  24:00:00,0.78723491815,3.76892058215,0.0,3.35586835018,0.0,0.114750240687,0.114750240687,0.114750240687,0.15934885125,0.0347180546875,0.0982793958339,0.363026375692,0.388047805172
 05/26  01:00:00,0.683024134118,4.6646739377,0.0,4.39658308068,0.0,0.150159727281,0.150159727281,0.150159727281,0.09560931075,0.0208308328125,0.065060596304,0.33425166697,0.245068366374
 05/26  02:00:00,0.664115142506,5.53937860485,0.0,5.27279679722,0.0,0.179959214628,0.179959214628,0.179959214628,0.0637395321407,0.0138872200537,0.0590408903606,0.330376285324,0.243826244418
 05/26  03:00:00,0.680739229234,6.21116462102,0.0,5.94604009106,0.0,0.202844761631,0.202844761631,0.202844761631,0.0637395321407,0.0138872200537,0.0574298880592,0.325725827349,0.242689279652
 05/26  04:00:00,0.688140534207,6.67109459913,0.0,6.40757917528,0.0,0.218555142757,0.218555142757,0.218555142757,0.0637395321407,0.0138872200537,0.0614251486328,0.313421490622,0.241927668123
 05/26  05:00:00,0.748137593187,7.09938452101,0.0,6.83377525164,0.0,0.233113585225,0.233113585225,0.233113585225,0.0672806251545,0.0146587321777,0.0662194570756,0.349753193554,0.241519069021
 05/26  06:00:00,0.872172746725,7.51106492225,0.0,7.24190515777,0.0,0.247053300975,0.247053300975,0.247053300975,0.09560931075,0.0208308328125,0.0874618810474,0.40410542114,0.241325906953
 05/26  07:00:00,0.987758188052,6.66803030031,0.0,6.39811711253,0.0,0.217875752793,0.217875752793,0.217875752793,0.15934885125,0.0347180546875,0.114311242941,0.42939228638,0.240337628783
 05/26  08:00:00,0.831487482284,5.68453553364,0.0,5.41909060172,0.0,0.184403387763,0.184403387763,0.184403387763,0.12039692841,0.0262314231445,0.120317367275,0.363026375692,0.240440505115
 05/26  09:00:00,0.676598112011,4.64114377091,0.0,4.37889822882,0.0,0.148871678335,0.148871678335,0.148871678335,0.0637395321407,0.0138872200537,0.124022879752,0.30896480173,0.240964752915
 05/26  10:00:00,0.637192761169,3.93569730433,0.0,3.67232931993,0.0,0.124849405694,0.124849405694,0.124849405694,0.0531162865364,0.0115726836817,0.114311242941,0.316231142316,0.241586706292
 05/26  11:00:00,0.607687297674,2.78984139376,0.0,2.5260249098,0.0,0.0856448591615,0.0856448591615,0.0856448591615,0.0531162865364,0.0115726836817,0.123913441437,0.316328026857,0.242028532666
 05/26  12:00:00,0.586606776376,1.9623197044,0.0,1.69764086673,0.0,0.0574679709393,0.0574679709393,0.0574679709393,0.0531162865364,0.0115726836817,0.136338458125,0.310999377094,0.243257911597
 05/26  13:00:00,0.560867500654,1.31411937284,0.0,1.04738594484,0.0,0.0353845996984,0.0353845996984,0.0353845996984,0.0531162865364,0.0115726836817,0.121928369576,0.321753561161,0.24457177831
 05/26  14:00:00,0.554935843861,0.714528645523,0.0,0.446134376967,0.0,0.0150132079197,0.0150132079197,0.0150132079197,0.0531162865364,0.0115726836817,0.118250695366,0.339870970357,0.244984733141
 05/26  15:00:00,0.578889360864,0.330362920156,0.0,0.0594059124469,0.0,0.00198647663983,0.00198647663983,0.00198647663983,0.0531162865364,0.0115726836817,0.136338458125,0.358763455881,0.246246201083
 05/26  16:00:00,0.69808140919,0.276106040051,0.0,0.0,0.0,0.0,0.0,0.0,0.056657371191,0.012344197627,0.187613550132,0.42435429024,0.24687748671
